P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190503_184747_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190504_124657_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190504_163537_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190504_163927_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190504_202427_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190504_202727_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_001526_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_001736_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_001749_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_001808_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_001821_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_001840_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_001853_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_001912_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_040246_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_040456_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_040509_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_040528_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_040541_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_040600_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_040613_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_040632_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_045706_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_050005_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_050024_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_050104_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_050144_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_050224_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_050326_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_050416_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_050506_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_050556_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_050724_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_050859_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_051034_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_051209_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_051316_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_051403_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_051538_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_051713_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_051848_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_052124_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_052429_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_052734_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_053039_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_053242_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_053307_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_053332_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_053357_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_053443_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_053523_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_053603_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_053643_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_053707_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_075257_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_075507_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_075519_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_075539_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_075552_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_075611_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_075623_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_075643_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_114027_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_114237_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_114249_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_114309_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_114321_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_114341_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_114353_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_114413_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_223017_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_223017_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_233018_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190505_233018_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_060708_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_060720_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_060740_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_060752_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_060812_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_060824_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_060844_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_095709_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_095721_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_095741_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_095753_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_095813_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_095825_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190510_095845_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_162305_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_162657_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_202216_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_231959_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_231959_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_232000_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_232000_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_232022_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_232044_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_232056_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_232118_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_232141_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_232203_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_232216_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_232238_tif_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_235006_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_235009_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_235011_w2f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190511_235027_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_005305_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_005324_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_005404_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_005444_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_005524_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_005626_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_005716_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_005806_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_005856_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_010024_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_010159_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_010334_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_010509_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_010616_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_010703_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_010838_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_011013_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_011148_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_011424_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_011729_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_012034_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_012339_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_012542_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_012607_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_012632_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_012657_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_012743_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_012823_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_012903_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_012943_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_013008_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_035050_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_035306_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_035319_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_035338_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_035351_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_035410_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_035423_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_035442_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_074049_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_074306_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_074318_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_074338_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_074350_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_074410_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_074422_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_074442_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_112850_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_113107_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_113119_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_113139_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_113151_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_113211_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_113223_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190512_113243_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_110459_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_110511_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_110531_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_110543_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_110603_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_110615_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_110635_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_145658_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_145711_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_145730_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_145743_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_145803_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_145815_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_145835_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_184546_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_184559_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_184618_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_184631_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_184650_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_184703_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_184722_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_205002_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_205015_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_205034_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_205047_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_205106_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_205119_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190515_205138_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_011850_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_011902_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_011922_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_011935_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_011954_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_012006_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_012026_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015610_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015610_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015622_twb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015622_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015642_txb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015642_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015655_tnb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015655_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015714_tpb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015714_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015726_tbb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015726_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015746_tub_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015746_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015748_w1b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_015748_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021106_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021106_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021118_twb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021118_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021138_txb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021138_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021151_tnb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021151_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021210_tpb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021210_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021222_tbb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021222_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021242_tub_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021242_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021244_w1b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021244_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021938_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021938_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021950_twb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_021950_twf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022010_txb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022010_txf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022023_tnb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022023_tnf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022042_tpb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022042_tpf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022054_tbb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022054_tbf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022114_tub_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022114_tuf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022116_w1b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022116_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022218_w1b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022218_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022322_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022322_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022426_w1b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022426_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022658_tvb_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022658_tvf_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022700_w1b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022700_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022702_w1b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022702_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022704_w1b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022704_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022706_w1b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022706_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022708_w1b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022708_w1f_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022710_w1b_l2a::1.0
P,urn:jaxa:darts:hyb2_onc:data_raw:hyb2_onc_20190516_022710_w1f_l2a::1.0
