b_490_39.tab,3422,75.386540,5.9530E-04,358.022207,77.226460,6.6285E-02,2.1745E-04,75.256199,14.263829,183.874762,3
b_490_40.tab,3422,75.387571,4.1563E-04,71.317106,110.627894,6.6280E-02,2.4299E-04,18.057357,-75.261488,183.888971,3
b_490_46.tab,3423,75.550520,1.0145E-03,358.032807,183.915270,6.6245E-02,2.3542E-04,75.420051,-75.422562,183.944949,3
b_491_05.tab,3424,73.855883,3.3111E-04,126.481941,8.145798,6.6767E-02,2.2896E-04,-34.828557,-42.438229,184.034674,3
b_491_13.tab,3425,75.644141,3.3505E-03,358.026905,183.878085,6.6211E-02,2.3122E-04,75.512007,-75.520931,184.085381,3
b_491_19.tab,3426,75.815742,7.7962E-04,358.024957,183.915098,6.6177E-02,2.4226E-04,75.681693,-75.686377,184.155625,3
b_491_25.tab,3427,75.981442,8.9719E-04,358.037104,183.918650,6.6108E-02,2.3681E-04,75.847413,-75.848380,184.225813,3
b_491_31.tab,3428,76.148860,1.1079E-03,358.039109,183.885648,6.6073E-02,2.3453E-04,76.013437,-76.018357,184.296115,3
b_491_38.tab,3429,76.315476,7.2840E-04,358.040484,183.826289,6.6005E-02,2.2200E-04,76.178546,-76.191142,184.366302,3
b_492_12.tab,3433,75.042994,3.0929E-04,129.076695,8.165508,6.6383E-02,2.4633E-04,-37.517475,-45.182401,184.668938,3
b_492_20.tab,3434,74.581419,3.7717E-04,68.723727,8.187338,6.6561E-02,2.8428E-04,20.475422,12.609943,184.725718,3
b_492_29.tab,3435,74.511232,4.3942E-04,68.752604,8.187739,6.6561E-02,2.2325E-04,20.440499,12.577443,184.795963,3
b_492_40.tab,3436,76.057588,8.4821E-04,358.046959,78.215042,6.6114E-02,2.2624E-04,75.924148,13.325669,184.858014,3
b_492_41.tab,3436,76.058848,3.5971E-04,72.238708,109.741529,6.6108E-02,2.2320E-04,17.221486,-75.921670,184.872109,3
b_492_49.tab,3437,76.226438,9.6526E-04,358.043063,183.861813,6.6039E-02,2.3907E-04,76.090775,-76.097863,184.928316,3
b_493_04.tab,3438,61.173176,3.5525E-04,112.659105,6.516650,7.3218E-02,3.3103E-04,-19.725123,-25.282454,185.015750,3
b_493_12.tab,3439,76.322122,9.8440E-04,358.030572,183.891034,6.5999E-02,2.2359E-04,76.183741,-76.190347,185.068806,3
b_493_18.tab,3440,76.489025,8.2002E-04,358.031202,183.865250,6.5970E-02,2.2557E-04,76.348975,-76.359029,185.139107,3
b_493_25.tab,3441,76.654610,1.4087E-03,358.052746,183.904154,6.5936E-02,2.4060E-04,76.515847,-76.514474,185.209352,3
b_493_31.tab,3442,76.823804,8.4064E-04,358.048391,183.839525,6.5867E-02,2.3288E-04,76.682586,-76.691606,185.279654,3
b_493_37.tab,3443,76.990363,9.2968E-04,358.043807,183.870923,6.5827E-02,2.3504E-04,76.846623,-76.852618,185.349899,3
b_493_46.tab,3444,61.018248,3.5264E-04,112.665923,6.599786,7.3327E-02,2.2870E-04,-19.700324,-25.318037,185.437790,3
b_493_57.tab,3445,61.188760,3.9456E-04,112.661225,7.688406,7.3218E-02,2.7777E-04,-19.730018,-26.278094,185.509410,3
b_493_59.tab,3445,76.123363,4.6006E-04,173.175938,8.128552,6.6085E-02,2.1929E-04,-74.565821,-76.063381,185.519208,3
b_494_12.tab,3447,61.301575,3.4537E-04,112.689299,7.751374,7.3121E-02,3.2500E-04,-19.776378,-26.385548,185.652707,3
b_494_23.tab,3448,63.195946,3.3231E-04,115.628974,6.468178,7.1866E-02,3.4008E-04,-22.709987,-28.311461,185.722379,3
b_494_33.tab,3449,63.372302,3.8561E-04,115.628573,6.531031,7.1763E-02,2.7215E-04,-22.746818,-28.413063,185.790560,3
b_494_42.tab,3450,76.734079,1.2798E-03,358.056814,183.874819,6.5902E-02,2.2877E-04,76.595042,-76.596680,185.841955,3
b_494_49.tab,3451,76.899664,7.5573E-04,358.036187,183.906102,6.5867E-02,2.2914E-04,76.755835,-76.758952,185.912257,3
b_495_05.tab,3452,63.413956,3.9450E-04,115.595170,7.603666,7.1729E-02,3.3594E-04,-22.726361,-29.317613,186.000320,3
b_495_12.tab,3453,76.999187,1.4934E-03,358.034755,183.873730,6.5833E-02,2.2044E-04,76.854020,-76.862239,186.052861,3
b_495_18.tab,3454,77.164313,8.7038E-04,358.036416,183.905644,6.5793E-02,2.2207E-04,77.017482,-77.020663,186.123220,3
b_495_24.tab,3455,77.333737,1.6642E-03,358.047704,183.945866,6.5764E-02,2.3118E-04,77.186595,-77.180343,186.193464,3
b_495_29.tab,3456,77.499952,6.8933E-04,358.040599,183.874074,6.5690E-02,2.2723E-04,77.349730,-77.356470,186.263824,3
b_495_35.tab,3457,77.663130,8.8493E-04,358.055152,183.846572,6.5655E-02,2.1379E-04,77.513121,-77.519660,186.334183,3
b_495_36.tab,3457,105.596083,1.2469E-03,177.966037,183.958299,6.6601E-02,2.3526E-04,-74.275109,74.288569,186.369305,3
b_495_40.tab,3458,63.269571,4.1505E-04,115.589268,7.615640,7.1843E-02,3.2222E-04,-22.690870,-29.282142,186.422246,3
b_495_43.tab,3458,105.425055,5.5379E-04,178.005801,184.000640,6.6566E-02,1.9055E-04,-74.449673,74.448136,186.439607,3
b_496_05.tab,3460,105.329658,8.1440E-04,177.985174,183.979899,6.6538E-02,2.3308E-04,-74.541647,74.547899,186.580268,3
b_496_10.tab,3461,105.164016,6.4005E-04,178.035995,183.928161,6.6469E-02,2.1728E-04,-74.712284,74.712264,186.650627,3
b_496_17.tab,3462,104.996769,5.0781E-04,178.023963,183.969586,6.6434E-02,2.0169E-04,-74.876565,74.874319,186.720987,3
b_496_20.tab,3463,75.837285,3.3059E-04,74.682201,8.071543,6.6159E-02,2.3228E-04,14.841328,7.024875,186.765563,3
b_496_25.tab,3463,104.832273,9.2664E-04,178.048543,184.707326,6.6366E-02,2.2497E-04,-75.042757,74.919523,186.791289,3
b_496_27.tab,3464,77.410055,5.9949E-04,358.050740,183.930338,6.5735E-02,2.0998E-04,77.262459,-77.257628,186.826525,3
b_496_28.tab,3464,104.668350,1.5280E-03,177.974173,184.014219,6.6331E-02,2.2837E-04,-75.195458,75.200421,186.861705,3
b_496_30.tab,3465,77.574837,1.6046E-03,358.057501,183.895560,6.5695E-02,2.2075E-04,77.426273,-77.424660,186.896885,3
b_497_03.tab,3466,75.636120,3.8862E-04,74.658653,8.079679,6.6222E-02,2.2826E-04,14.850543,7.033499,186.976583,3
b_497_11.tab,3467,77.675219,1.0222E-03,358.073659,183.864792,6.5661E-02,2.1625E-04,77.527888,-77.526039,187.037546,3
b_497_17.tab,3468,77.840804,6.6131E-04,358.073086,183.896419,6.5627E-02,2.1850E-04,77.691340,-77.684700,187.107962,3
b_497_23.tab,3469,78.007363,9.0470E-04,358.066783,183.930568,6.5592E-02,2.1576E-04,77.854799,-77.844575,187.178264,3
b_497_29.tab,3470,78.172375,5.0703E-04,358.069361,183.955033,6.5552E-02,2.2567E-04,78.018057,-78.002811,187.248681,3
b_497_35.tab,3471,78.341283,3.3964E-04,358.056814,183.828180,6.5483E-02,2.2360E-04,78.182667,-78.191963,187.319040,3
b_497_36.tab,3471,104.924863,1.3168E-03,177.972741,183.926500,6.6394E-02,2.4003E-04,-74.941182,74.957501,187.354220,3
b_497_40.tab,3472,76.838472,2.2864E-04,124.811539,8.102196,6.5867E-02,2.4527E-04,-33.771563,-41.529892,187.408364,3
b_497_42.tab,3472,104.757101,1.7817E-03,177.981106,184.032325,6.6360E-02,1.8704E-04,-75.108476,75.109198,187.424579,3
b_498_05.tab,3474,104.657292,5.3738E-04,178.013937,183.988436,6.6320E-02,2.2690E-04,-75.211684,75.209532,187.565355,3
b_498_12.tab,3475,104.491478,5.5078E-04,178.016228,183.925182,6.6251E-02,2.2491E-04,-75.376250,75.381813,187.635714,3
b_498_19.tab,3476,104.323945,4.8250E-04,178.000701,183.978639,6.6222E-02,1.9925E-04,-75.540089,75.542776,187.706130,3
b_498_23.tab,3477,64.414226,3.9763E-04,118.261142,6.258647,7.1116E-02,2.6306E-04,-25.281147,-30.738530,187.760103,3
b_498_25.tab,3477,104.162829,1.7950E-03,178.021213,183.913837,6.6154E-02,2.2014E-04,-75.702402,75.708266,187.776547,3
b_498_27.tab,3478,78.076233,3.8748E-03,358.058991,183.893497,6.5558E-02,1.9855E-04,77.921541,-77.919716,187.811726,3
b_498_28.tab,3478,103.997302,1.3891E-03,178.030209,183.951022,6.6119E-02,2.1816E-04,-75.867516,75.865948,187.846906,3
b_498_30.tab,3479,78.247719,1.1546E-03,358.058475,183.859464,6.5518E-02,2.0726E-04,78.090651,-78.094418,187.882143,3
b_499_05.tab,3480,64.470548,4.3495E-04,118.271570,6.896464,7.1093E-02,3.1023E-04,-25.303038,-31.314830,187.970665,3
b_499_13.tab,3481,78.349362,1.0320E-03,358.051600,183.815575,6.5483E-02,2.2194E-04,78.189787,-78.202731,188.022919,3
b_499_18.tab,3482,78.516264,4.5435E-04,358.073601,183.849265,6.5449E-02,2.2108E-04,78.357949,-78.358523,188.093335,3
b_499_24.tab,3483,78.681849,9.1381E-04,358.050339,183.878600,6.5409E-02,2.1774E-04,78.517312,-78.520764,188.163752,3
b_499_30.tab,3484,78.846517,7.5321E-04,358.061913,183.840900,6.5374E-02,2.0719E-04,78.681485,-78.687394,188.234168,3
b_499_35.tab,3485,79.013420,6.4120E-04,358.070049,183.874532,6.5340E-02,2.1666E-04,78.847249,-78.844737,188.304585,3
b_499_36.tab,3485,104.253185,7.4645E-04,177.975090,183.931885,6.6182E-02,1.9308E-04,-75.606645,75.622427,188.339764,3
b_499_40.tab,3486,64.337908,4.0937E-04,118.250084,8.113598,7.1167E-02,2.9703E-04,-25.254158,-32.305013,188.393164,3
b_499_43.tab,3486,104.082271,1.1836E-03,177.998982,183.970445,6.6148E-02,2.3228E-04,-75.779116,75.783437,188.410238,3
b_499_47.tab,3487,64.511571,4.1111E-04,118.257475,8.101394,7.1058E-02,1.7681E-04,-25.299899,-32.353477,188.464612,3
b_500_05.tab,3488,103.988593,9.4406E-04,177.983226,183.943975,6.6114E-02,2.0437E-04,-75.869642,75.881897,188.551014,3
b_500_08.tab,3489,65.625344,4.1078E-04,123.635257,6.198601,7.0434E-02,3.3049E-04,-30.300323,-35.694822,188.607966,3
b_500_10.tab,3489,103.824498,2.1231E-03,178.009983,183.975430,6.6079E-02,2.2368E-04,-76.035766,76.036408,188.621488,3
b_500_15.tab,3490,65.804336,3.7729E-04,123.621449,6.823354,7.0342E-02,3.1294E-04,-30.335411,-36.279609,188.677809,3
b_500_17.tab,3490,103.657423,2.6983E-03,177.994112,183.911202,6.6010E-02,2.2243E-04,-76.198828,76.212814,188.691961,3
b_500_18.tab,3491,77.717962,6.4143E-04,0.101660,52.793191,6.5661E-02,2.5085E-04,77.717548,36.119546,188.727141,3
b_500_20.tab,3491,65.984474,3.9866E-04,123.608615,7.866367,7.0233E-02,2.0640E-04,-30.371305,-37.226088,188.746335,3
b_500_23.tab,3491,103.487942,1.2591E-03,177.986492,183.950908,6.5976E-02,2.0957E-04,-76.365350,76.376176,188.762378,3
b_500_25.tab,3492,78.754901,1.2073E-03,358.059048,183.890174,6.5415E-02,2.2764E-04,78.590748,-78.589354,188.797558,3
b_500_26.tab,3492,103.317831,1.8177E-03,177.985518,183.993536,6.5942E-02,2.1866E-04,-76.533394,76.538552,188.832794,3
b_500_27.tab,3493,78.919225,8.9966E-04,358.062085,183.922718,6.5380E-02,2.1509E-04,78.753128,-78.745054,188.868089,3
b_501_05.tab,3494,66.043546,4.1210E-04,123.708596,7.791940,7.0193E-02,2.3107E-04,-30.474914,-37.268042,188.957642,3
b_501_14.tab,3495,79.019780,1.3257E-03,358.063460,183.887252,6.5346E-02,2.1731E-04,78.852383,-78.849940,189.008922,3
b_501_20.tab,3496,79.192011,6.6841E-04,358.037620,183.846801,6.5306E-02,2.2475E-04,79.017389,-79.030885,189.079338,3
b_501_21.tab,3496,104.731604,4.0571E-04,178.659259,8.158174,6.6326E-02,1.9686E-04,-75.208853,-73.799136,189.114632,3
b_501_27.tab,3497,79.359142,3.1784E-04,358.040083,183.875277,6.5271E-02,2.1766E-04,79.182198,-79.190087,189.149869,3
b_501_28.tab,3497,104.736073,3.3891E-04,178.766631,8.023758,6.6308E-02,2.5384E-04,-75.213539,-73.806198,189.185106,3
b_501_35.tab,3498,79.523180,4.6367E-04,358.050511,183.844395,6.5237E-02,2.1650E-04,79.345340,-79.355079,189.220286,3
b_501_41.tab,3499,79.687161,1.3717E-03,358.060309,183.879001,6.5203E-02,2.2603E-04,79.508274,-79.508342,189.290760,3
b_501_42.tab,3499,103.574688,1.3253E-03,177.984830,183.976748,6.6010E-02,2.2574E-04,-76.279328,76.286949,189.325997,3
b_501_46.tab,3500,65.930960,3.7388E-04,123.615662,7.939018,7.0250E-02,2.9405E-04,-30.363529,-37.276401,189.380370,3
b_501_49.tab,3500,103.405494,6.3260E-04,177.998696,183.915098,6.5942E-02,2.2714E-04,-76.448646,76.461060,189.396470,3
b_501_51.tab,3501,80.074595,2.1862E-04,40.660254,5.926274,6.5122E-02,2.5910E-04,48.351234,42.607484,189.434457,3
b_501_54.tab,3501,80.046634,3.8207E-04,133.420631,5.925873,6.5117E-02,1.9299E-04,-42.609939,-48.352253,189.452219,3
b_502_05.tab,3502,103.311528,1.1413E-03,177.989127,183.984025,6.5942E-02,2.1105E-04,-76.540155,76.545637,189.537361,3
b_502_07.tab,3503,80.211474,4.0919E-04,39.651848,6.966880,6.5105E-02,2.1752E-04,49.352131,42.598039,189.575176,3
b_502_09.tab,3503,80.182884,1.2988E-04,133.399547,6.965849,6.5099E-02,2.4054E-04,-42.611278,-49.363024,189.594370,3
b_502_11.tab,3503,103.144397,1.3526E-03,177.985403,183.928333,6.5873E-02,2.2109E-04,-76.704799,76.719444,189.607834,3
b_502_13.tab,3504,80.397113,2.0363E-04,38.656678,7.938559,6.5065E-02,2.6663E-04,50.350353,42.650097,189.645421,3
b_502_16.tab,3504,80.367319,3.6785E-04,133.400692,6.962583,6.5065E-02,2.0953E-04,-42.641485,-49.397828,189.664271,3
b_502_18.tab,3504,102.979270,7.3682E-04,178.006030,183.897451,6.5839E-02,2.2157E-04,-76.871056,76.884262,189.678366,3
b_502_19.tab,3505,80.583439,3.2807E-04,38.655131,7.935122,6.5036E-02,1.9766E-04,50.389537,42.683723,189.715952,3
b_502_24.tab,3505,102.815290,6.3312E-04,177.991419,183.935552,6.5804E-02,2.2159E-04,-77.030860,77.043039,189.748839,3
b_502_25.tab,3506,79.429158,1.2348E-03,358.062371,183.794547,6.5243E-02,2.2070E-04,79.255030,-79.269126,189.784076,3
b_502_26.tab,3506,102.646955,6.3111E-04,177.994227,183.874074,6.5735E-02,2.1578E-04,-77.197536,77.218012,189.819714,3
b_502_27.tab,3507,79.596175,3.4106E-04,358.063746,183.817007,6.5203E-02,2.1265E-04,79.419483,-79.429386,189.854550,3
b_503_12.tab,3509,79.698219,7.3780E-04,358.050110,183.887768,6.5203E-02,2.2146E-04,79.517268,-79.519469,189.995555,3
b_503_18.tab,3510,79.862199,4.6367E-04,358.066038,183.847374,6.5168E-02,2.0920E-04,79.681275,-79.685064,190.066086,3
b_503_23.tab,3511,80.029675,7.9704E-04,358.064606,183.883241,6.5134E-02,2.0915E-04,79.845433,-79.843074,190.136560,3
b_503_26.tab,3512,104.900398,4.3473E-04,321.433982,8.101279,6.6400E-02,2.2149E-04,49.077717,56.403805,190.194543,3
b_503_28.tab,3512,80.192968,7.7063E-04,358.067643,190.877165,6.5099E-02,2.1825E-04,80.006236,-76.756003,190.207034,3
b_503_31.tab,3513,104.935176,3.7137E-04,321.445555,8.101394,6.6400E-02,1.5922E-04,49.077671,56.400205,190.265017,3
b_503_33.tab,3513,80.356547,8.2116E-04,358.051542,183.815518,6.5065E-02,2.3080E-04,80.163500,-80.179147,190.277622,3
b_503_34.tab,3513,102.902150,7.8782E-04,177.992794,183.859349,6.5804E-02,2.2372E-04,-76.945266,76.967816,190.312802,3
b_503_41.tab,3514,102.736164,5.4004E-04,178.004884,183.900487,6.5770E-02,2.2627E-04,-77.111065,77.124426,190.383333,3
b_504_04.tab,3516,79.360288,3.8217E-04,177.253221,5.157881,6.5289E-02,1.8774E-04,-79.015406,-79.093584,190.518551,3
b_504_05.tab,3516,102.645694,8.5772E-04,177.991419,183.872813,6.5735E-02,2.1945E-04,-77.198348,77.219843,190.524280,3
b_504_10.tab,3517,79.354215,4.8011E-04,177.272873,5.156334,6.5266E-02,1.8868E-04,-79.014366,-79.083694,190.589770,3
b_504_11.tab,3517,102.474724,1.1275E-03,178.004827,183.904727,6.5701E-02,2.1230E-04,-77.369228,77.382258,190.594812,3
b_504_17.tab,3518,102.306790,5.6280E-04,178.006316,183.952054,6.5672E-02,2.1786E-04,-77.535226,77.540738,190.665343,3
b_504_23.tab,3519,102.141491,6.7666E-04,177.998467,183.915613,6.5632E-02,2.1590E-04,-77.697080,77.710794,190.735874,3
b_504_25.tab,3520,80.099060,7.6095E-04,358.064090,183.801767,6.5105E-02,2.0833E-04,79.913427,-79.926503,190.771168,3
b_504_26.tab,3520,101.977625,1.1853E-03,177.999269,183.951538,6.5598E-02,2.2085E-04,-77.858831,77.866838,190.806405,3
b_504_27.tab,3521,80.266879,9.0693E-04,358.064147,190.991356,6.5071E-02,1.9885E-04,80.078053,-76.735600,190.841699,3
b_505_12.tab,3523,80.365772,7.7389E-04,358.056928,183.896305,6.5071E-02,1.9915E-04,80.173597,-80.171599,190.982819,3
b_505_17.tab,3524,80.535196,7.4897E-04,358.078185,183.850583,6.5031E-02,2.1635E-04,80.343799,-80.342423,191.053350,3
b_505_22.tab,3525,80.703760,5.3831E-04,358.056069,183.819356,6.4996E-02,2.0539E-04,80.504438,-80.518101,191.123881,3
b_505_27.tab,3526,80.866824,5.8659E-04,358.063976,183.848062,6.4962E-02,2.1603E-04,80.665587,-80.670487,191.194412,3
b_505_33.tab,3527,81.033841,7.8151E-04,358.054579,183.811564,6.4922E-02,2.1960E-04,80.826903,-80.843251,191.264943,3
b_505_34.tab,3527,102.234941,1.3303E-03,178.000873,183.831159,6.5627E-02,2.2068E-04,-77.605267,77.630722,191.300237,3
b_505_41.tab,3528,102.065574,1.0870E-03,178.011702,183.872985,6.5592E-02,2.1634E-04,-77.774091,77.790269,191.370826,3
b_506_05.tab,3530,101.968859,6.6721E-04,178.069915,183.951538,6.5598E-02,2.2604E-04,-77.878758,77.864089,191.511888,3
b_506_11.tab,3531,101.805853,1.1584E-03,178.003165,183.880147,6.5529E-02,2.2397E-04,-78.028827,78.046977,191.582419,3
b_506_17.tab,3532,101.634596,7.1992E-04,178.040178,183.847374,6.5495E-02,2.0957E-04,-78.203736,78.215364,191.653007,3
b_506_24.tab,3533,101.467521,3.5233E-04,178.013134,183.885590,6.5460E-02,2.1085E-04,-78.363898,78.378425,191.723596,3
b_506_26.tab,3534,80.770910,7.9200E-04,358.068101,183.895617,6.5002E-02,1.9553E-04,80.572594,-80.566077,191.758947,3
b_506_27.tab,3534,101.299874,4.7070E-04,178.004311,183.917218,6.5426E-02,2.1114E-04,-78.527502,78.540004,191.794184,3
b_506_29.tab,3535,80.937125,1.0349E-03,358.066210,183.860953,6.4968E-02,1.9739E-04,80.734797,-80.736164,191.829478,3
b_507_13.tab,3537,81.037737,4.0988E-04,358.058246,183.809215,6.4922E-02,1.9725E-04,80.831481,-80.846798,191.970598,3
b_507_18.tab,3538,81.206702,6.4584E-04,358.082998,183.782687,6.4893E-02,2.0083E-04,81.001774,-81.012479,192.041186,3
b_507_23.tab,3539,81.372688,7.3058E-04,358.080362,183.849208,6.4893E-02,2.1116E-04,81.163281,-81.161131,192.111775,3
b_507_28.tab,3540,81.538387,1.1531E-03,358.069762,183.878085,6.4859E-02,2.0845E-04,81.322583,-81.318675,192.182363,3
b_507_34.tab,3541,81.709186,4.3435E-04,358.041229,183.844910,6.4824E-02,2.1458E-04,81.482516,-81.498807,192.252951,3
b_507_35.tab,3541,101.561200,8.3583E-04,178.004024,183.904727,6.5489E-02,2.1873E-04,-78.270077,78.284405,192.288246,3
b_507_41.tab,3542,101.388052,9.3283E-04,178.017775,183.942714,6.5455E-02,2.1696E-04,-78.442963,78.446621,192.358834,3
b_508_04.tab,3544,101.293915,4.2852E-04,178.063784,183.906274,6.5420E-02,2.2202E-04,-78.543438,78.537743,192.499954,3
b_508_10.tab,3545,101.126497,4.3030E-04,178.035709,183.882840,6.5386E-02,2.1563E-04,-78.703594,78.711357,192.570599,3
b_508_16.tab,3546,100.959078,9.1702E-04,178.049460,183.917046,6.5352E-02,2.0582E-04,-78.870780,78.868004,192.641245,3
b_508_22.tab,3547,100.793494,5.2649E-04,178.030266,183.886393,6.5323E-02,2.0528E-04,-79.030342,79.039635,192.711833,3
b_508_24.tab,3548,81.443105,1.4850E-03,358.069304,183.829269,6.4865E-02,2.0777E-04,81.229580,-81.236541,192.747185,3
b_508_25.tab,3548,100.630602,1.0855E-03,178.010728,183.919853,6.5289E-02,2.1676E-04,-79.186979,79.197498,192.782422,3
b_508_27.tab,3549,81.611038,1.3326E-03,358.076581,183.793803,6.4824E-02,2.0889E-04,81.394901,-81.406513,192.817773,3
b_509_14.tab,3551,81.712968,8.6179E-04,358.058876,183.853906,6.4824E-02,2.2416E-04,81.490210,-81.496582,192.959007,3
b_509_20.tab,3552,81.880042,6.2126E-04,358.069132,183.832248,6.4796E-02,2.0969E-04,81.655124,-81.661849,193.029653,3
b_509_25.tab,3553,82.045799,8.1750E-04,358.063002,183.784807,6.4756E-02,2.0833E-04,81.814823,-81.835334,193.100241,3
b_509_30.tab,3554,82.209378,4.1904E-04,358.064892,183.847832,6.4756E-02,2.0346E-04,81.974085,-81.979417,193.170944,3
b_509_35.tab,3555,82.373359,7.0663E-04,358.058017,183.813971,6.4721E-02,2.1031E-04,82.131415,-82.148293,193.241533,3
b_509_36.tab,3555,100.887344,9.1335E-04,178.012676,183.879059,6.5317E-02,2.1761E-04,-78.934915,78.951479,193.276827,3
b_509_43.tab,3556,100.721415,9.3472E-04,178.021672,183.851958,6.5283E-02,2.0946E-04,-79.099689,79.117986,193.347473,3
b_510_05.tab,3558,100.625731,9.4807E-04,178.039433,183.927359,6.5289E-02,2.1560E-04,-79.196951,79.195832,193.488707,3
b_510_12.tab,3559,100.464272,8.8350E-04,178.012619,183.894930,6.5254E-02,2.0360E-04,-79.350742,79.365187,193.559353,3
b_510_18.tab,3560,100.295364,5.1440E-04,178.057768,183.908681,6.5214E-02,2.0906E-04,-79.524975,79.520505,193.629998,3
b_510_25.tab,3561,100.128862,7.6633E-04,178.062982,183.893841,6.5185E-02,2.0826E-04,-79.689483,79.685782,193.700644,3
b_510_26.tab,3562,82.115757,7.7584E-04,358.076065,183.861354,6.4761E-02,2.0431E-04,81.885852,-81.882661,193.735995,3
b_510_27.tab,3562,99.963335,1.1224E-03,178.015942,183.927073,6.5151E-02,2.0963E-04,-79.842992,79.850848,193.771347,3
b_510_28.tab,3563,82.280883,9.9649E-04,358.072570,183.826518,6.4721E-02,1.9517E-04,82.045301,-82.052077,193.806698,3
b_511_12.tab,3565,82.380693,6.1140E-04,358.063116,183.813226,6.4721E-02,2.0746E-04,82.139771,-82.154380,193.947990,3
b_511_18.tab,3566,82.547939,7.1941E-04,358.089300,183.714906,6.4687E-02,2.1797E-04,82.308228,-82.333839,194.018635,3
b_511_23.tab,3567,82.716790,1.4727E-03,358.091936,183.841358,6.4681E-02,1.9160E-04,82.472304,-82.465901,194.089281,3
b_511_28.tab,3568,82.879223,1.1484E-03,358.083399,183.808184,6.4647E-02,2.1238E-04,82.627085,-82.633512,194.159984,3
b_511_34.tab,3569,83.043433,5.2035E-04,358.090790,183.775296,6.4612E-02,2.1774E-04,82.787444,-82.798681,194.230630,3
b_511_35.tab,3569,100.221281,1.1329E-03,178.017202,189.359686,6.5180E-02,2.1483E-04,-79.590182,77.417709,194.265924,3
b_511_42.tab,3570,100.053805,9.4504E-04,178.026312,183.858490,6.5151E-02,2.1545E-04,-79.756250,79.772830,194.336627,3
b_512_05.tab,3572,99.957949,8.3744E-04,178.052038,183.908509,6.5145E-02,2.2412E-04,-79.855195,79.852794,194.477918,3
b_512_11.tab,3573,99.795229,7.5814E-04,178.014624,183.870636,6.5105E-02,2.1163E-04,-80.007513,80.026731,194.548621,3
b_512_17.tab,3574,99.625404,4.3359E-04,178.026714,183.904613,6.5071E-02,1.9964E-04,-80.176274,80.184536,194.619324,3
b_512_23.tab,3575,99.457413,1.0859E-03,178.014796,183.874189,6.5036E-02,2.1229E-04,-80.338330,80.357463,194.690027,3
b_512_25.tab,3576,82.784170,7.6238E-04,358.073372,183.800220,6.4647E-02,2.0193E-04,82.532709,-82.546142,194.725379,3
b_512_26.tab,3576,99.288162,8.5520E-04,178.020411,183.838722,6.5002E-02,2.1273E-04,-80.505034,80.529199,194.760730,3
b_512_28.tab,3577,82.949353,8.3956E-04,358.074633,183.862787,6.4647E-02,1.8988E-04,82.692476,-82.689304,194.796082,3
b_513_12.tab,3579,83.050824,4.5519E-04,358.064950,183.760915,6.4612E-02,1.9506E-04,82.787714,-82.816095,194.937431,3
b_513_18.tab,3580,83.215435,1.0249E-03,358.071997,183.731006,6.4578E-02,1.9426E-04,82.948042,-82.981028,195.008134,3
b_513_23.tab,3581,83.383770,6.1100E-04,358.065866,183.789677,6.4572E-02,2.2622E-04,83.108069,-83.129611,195.078837,3
b_513_28.tab,3582,83.551761,6.2779E-04,358.068731,183.752836,6.4538E-02,2.1465E-04,83.269933,-83.300455,195.149540,3
b_513_34.tab,3583,83.723075,1.5500E-03,358.047933,183.815804,6.4538E-02,2.0855E-04,83.427704,-83.453289,195.220243,3
b_513_35.tab,3583,99.551264,1.1295E-03,178.020182,183.797126,6.5036E-02,2.2030E-04,-80.247565,80.278957,195.255594,3
b_513_40.tab,3584,99.378517,4.6729E-04,178.032787,183.927130,6.5036E-02,2.1014E-04,-80.419190,80.420670,195.326297,3
b_514_05.tab,3586,99.283005,7.0714E-04,178.039433,183.818497,6.4996E-02,2.1481E-04,-80.513992,80.534489,195.467703,3
b_514_11.tab,3587,99.114899,9.4716E-04,178.025396,183.848119,6.4962E-02,1.9622E-04,-80.675434,80.696138,195.538406,3
b_514_17.tab,3588,98.951835,1.6965E-03,178.019838,183.832076,6.4933E-02,2.1203E-04,-80.833514,80.860140,195.609109,3
b_514_23.tab,3589,98.784016,9.6486E-04,178.020182,183.799360,6.4899E-02,2.2085E-04,-80.997340,81.030956,195.679869,3
b_514_25.tab,3590,83.454244,6.9998E-04,358.076695,183.857057,6.4578E-02,1.9768E-04,83.178717,-83.175774,195.715221,3
b_514_26.tab,3590,98.618603,8.3285E-04,178.023620,183.858203,6.4893E-02,2.0245E-04,-81.159360,81.179859,195.750572,3
b_514_28.tab,3591,83.621146,1.0039E-03,358.076409,183.823482,6.4544E-02,1.8674E-04,83.338569,-83.345342,195.785981,3
b_515_12.tab,3593,83.721185,7.1408E-04,358.068101,183.823654,6.4544E-02,1.9755E-04,83.431836,-83.443481,195.927444,3
b_515_18.tab,3594,83.891525,3.8667E-04,358.076810,183.792714,6.4509E-02,2.0941E-04,83.597026,-83.612875,195.998205,3
b_515_23.tab,3595,84.055047,4.5699E-04,358.067127,183.751576,6.4469E-02,1.8795E-04,83.749798,-83.784029,196.068965,3
b_515_28.tab,3596,84.223382,3.6028E-04,358.085347,183.823826,6.4475E-02,2.0205E-04,83.915367,-83.917079,196.139668,3
b_515_34.tab,3597,84.389425,5.6300E-04,358.064549,183.785552,6.4435E-02,1.9261E-04,84.065986,-84.093181,196.210428,3
