# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"48833","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-03T10:46:21Z","00:37.3","+05 25","J2000.0","+18.23","+1.6","+1.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48834","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-07T11:20:26Z","00:37.7","+05 29","J2000.0","+17.48","+2.1","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48835","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-10T11:28:00Z","00:37.7","+05 30","J2000.0","+16.86","+2.4","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48836","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-11T10:56:03Z","00:37.6","+05 30","J2000.0","+16.64","+2.5","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48837","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-16T07:22:52Z","00:37.1","+05 29","J2000.0","+15.48","+2.9","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48838","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-19T09:46:43Z","00:36.5","+05 26","J2000.0","+14.67","+3.2","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48839","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-08-23T07:36:55Z","00:35.4","+05 21","J2000.0","+13.56","+3.5","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48840","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-02T05:31:00Z","00:31.2","+04 57","J2000.0","+10.33","+4.0","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48841","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-05T11:06:34Z","00:29.4","+04 47","J2000.0","+9.15","+4.1","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48842","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-07T11:02:16Z","00:28.2","+04 40","J2000.0","+8.40","+4.1","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48843","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-08T11:01:30Z","00:27.6","+04 36","J2000.0","+8.02","+4.1","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48844","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-10T09:15:44Z","00:26.3","+04 28","J2000.0","+7.27","+4.2","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48845","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-11T06:42:42Z","00:25.7","+04 24","J2000.0","+6.92","+4.2","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48846","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-14T09:15:44Z","00:23.6","+04 11","J2000.0","+5.67","+4.2","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48847","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-09-26T09:24:12Z","00:14.4","+03 12","J2000.0","+0.78","+4.3","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48848","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-10-03T06:45:40Z","00:08.9","+02 36","J2000.0","+2.49","+4.3","+1.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48849","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-14T03:04:21Z","00:27.8","+03 50","J2000.0","+20.51","+18.1","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48850","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-16T02:48:05Z","00:30.0","+04 03","J2000.0","+20.36","+18.7","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48851","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-01-21T02:29:45Z","00:35.7","+04 38","J2000.0","+19.95","+20.0","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48852","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-23T12:48:25Z","12:52.4","-06 29","J2000.0","+14.39","+187.4","-0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48853","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-11-25T12:46:05Z","12:54.9","-06 46","J2000.0","+14.69","+187.9","-0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48854","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-05T11:27:03Z","14:03.8","-13 41","J2000.0","+19.01","+204.0","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48855","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-06T11:03:52Z","14:04.2","-13 43","J2000.0","+18.94","+204.2","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48856","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-07T10:22:24Z","14:04.6","-13 46","J2000.0","+18.86","+204.3","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48857","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-12T10:54:58Z","14:06.5","-13 57","J2000.0","+18.38","+205.1","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48858","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-13T10:42:27Z","14:06.8","-13 59","J2000.0","+18.27","+205.2","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48859","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-14T11:06:29Z","14:07.0","-14 00","J2000.0","+18.15","+205.3","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48860","A. Waszczak","8571","Taniguchi","1996 UX","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-15T13:38:24Z","14:07.3","-14 02","J2000.0","+18.01","+205.5","-1.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48861","A. Waszczak","8575","Seishitakeuchi","1996 VL8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-06T08:28:17Z","07:41.8","+21 58","J2000.0","+3.02","+112.0","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48862","A. Waszczak","8575","Seishitakeuchi","1996 VL8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-07T08:23:04Z","07:40.6","+22 00","J2000.0","+2.52","+112.0","+0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48863","A. Waszczak","8575","Seishitakeuchi","1996 VL8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-08T09:45:52Z","07:39.3","+22 01","J2000.0","+1.99","+111.9","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48864","A. Waszczak","8575","Seishitakeuchi","1996 VL8","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-01-09T08:30:11Z","07:38.2","+22 02","J2000.0","+1.51","+111.9","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"565390","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-08T07:45:46Z","08:24.6","+09 21","J2000.0","+7.33","+122.9","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565391","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-09T00:15:46Z","08:24.0","+09 23","J2000.0","+7.07","+122.9","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565392","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-09T23:45:45Z","08:23.1","+09 25","J2000.0","+6.71","+122.8","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565393","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-11T03:00:46Z","08:22.0","+09 28","J2000.0","+6.30","+122.8","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565394","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-12T00:15:46Z","08:21.1","+09 30","J2000.0","+5.99","+122.8","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565395","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-13T00:15:45Z","08:20.1","+09 33","J2000.0","+5.64","+122.8","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565396","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-14T00:15:45Z","08:19.1","+09 36","J2000.0","+5.30","+122.7","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565397","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-15T00:15:45Z","08:18.1","+09 39","J2000.0","+4.97","+122.7","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565398","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-16T00:15:45Z","08:17.1","+09 42","J2000.0","+4.67","+122.7","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565399","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-17T00:15:45Z","08:16.1","+09 45","J2000.0","+4.38","+122.6","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565400","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-18T00:15:45Z","08:15.1","+09 48","J2000.0","+4.12","+122.6","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565401","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-19T00:15:45Z","08:14.1","+09 52","J2000.0","+3.90","+122.6","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565402","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-21T08:45:45Z","08:11.6","+10 00","J2000.0","+3.53","+122.5","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565403","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-22T00:15:45Z","08:11.0","+10 02","J2000.0","+3.48","+122.5","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565404","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-23T00:15:45Z","08:09.9","+10 06","J2000.0","+3.45","+122.4","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565405","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-24T00:15:45Z","08:08.9","+10 10","J2000.0","+3.47","+122.4","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565406","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-25T00:15:45Z","08:07.9","+10 14","J2000.0","+3.56","+122.4","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565407","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-26T00:15:45Z","08:06.9","+10 18","J2000.0","+3.69","+122.3","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565408","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-27T00:00:45Z","08:05.9","+10 22","J2000.0","+3.87","+122.3","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565409","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-28T00:15:45Z","08:04.8","+10 26","J2000.0","+4.09","+122.3","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565410","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-29T00:15:45Z","08:03.8","+10 30","J2000.0","+4.35","+122.2","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565411","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-30T00:00:44Z","08:02.8","+10 34","J2000.0","+4.62","+122.2","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565412","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-31T00:45:45Z","08:01.8","+10 38","J2000.0","+4.94","+122.2","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"565413","A. Pal","8577","Choseikomori","1996 VX8","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-31T19:00:45Z","08:01.1","+10 42","J2000.0","+5.18","+122.2","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"48865","A. Waszczak","8584","1997 AN22","1997 AN22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-23T04:23:07Z","03:32.7","+26 30","J2000.0","+16.35","+65.5","+6.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"48866","A. Waszczak","8584","1997 AN22","1997 AN22","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-01-26T04:10:51Z","03:33.5","+26 22","J2000.0","+16.71","+65.8","+6.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
