# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"008356","Wadhwa","48243","012244.74 +471555.5","01:23","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48244","012110.52 +472047.1","01:21","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48244","012050.81 +472224.5","01:21","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48244","012018.65 +472648.5","01:21","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48244","012122.51 +472651.3","01:21","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48244","012125.91 +472834.0","01:21","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48245","011910.38 +473323.5","01:19","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48245","011913.38 +473326.0","01:19","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48245","011909.32 +473300.3","01:19","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48245","011917.11 +473456.1","01:19","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48245","011846.76 +474008.6","01:19","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48246","011645.70 +474157.7","01:17","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48246","011712.28 +474406.7","01:17","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48246","011738.48 +474543.8","01:17","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48246","011614.72 +474920.4","01:17","+47","J2000.0","-99.9","R","-99.9","NONE"
"008356","Wadhwa","48246","011729.00 +474501.5","01:17","+47","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48264","140739.31 -44631.6","14:07","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48265","140217.23 -43246.5","14:04","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48265","140217.48 -43158.0","14:04","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48265","140203.86 -43312.0","14:04","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48265","140218.64 -43017.2","14:04","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48265","140211.79 -42957.5","14:04","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48266","140253.38 -43415.6","14:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48266","140253.65 -43347.1","14:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48266","140218.58 -43717.0","14:02","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48267","135500.64 -42220.4","13:55","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48267","135522.16 -42850.0","13:55","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48267","135513.24 -42244.9","13:55","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48267","135453.92 -42924.6","13:55","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48267","135506.13 -42031.0","13:55","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48268","133852.98 -44447.7","13:38","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48268","133838.38 -44021.2","13:38","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48268","133826.47 -43618.1","13:38","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48269","133755.98 -44409.5","13:38","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48269","133852.98 -44447.6","13:38","-04","J2000.0","-99.9","R","-99.9","NONE"
"008359","1989 WD","48269","133858.48 -45615.6","13:38","-04","J2000.0","-99.9","R","-99.9","NONE"
"008373","Stephengould","48335","062122.10 +522644.9","06:20.8","+52 31","J2000.0","13.226","R","-99.9","NONE"
"008373","Stephengould","48335","062109.67 +522915.8","06:20.8","+52 31","J2000.0","14.109","R","-99.9","NONE"
"008373","Stephengould","48335","062120.28 +523422.5","06:20.8","+52 31","J2000.0","13.925","R","-99.9","NONE"
"008373","Stephengould","48336","061805.58 +532244.9","06:18.0","+53 23","J2000.0","14.101","R","-99.9","NONE"
"008373","Stephengould","48336","061824.13 +532713.9","06:18.0","+53 23","J2000.0","13.447","R","-99.9","NONE"
"008373","Stephengould","48336","061816.27 +532721.6","06:18.0","+53 23","J2000.0","14.046","R","-99.9","NONE"
"008373","Stephengould","48336","061743.55 +532511.9","06:18.0","+53 23","J2000.0","14.326","R","-99.9","NONE"
"008373","Stephengould","48336","061753.30 +532334.5","06:18.0","+53 23","J2000.0","14.389","R","-99.9","NONE"
"008373","Stephengould","48337","061701.59 +533033.9","06:17.4","+53 33","J2000.0","14.776","R","-99.9","NONE"
"008373","Stephengould","48337","061703.22 +533205.9","06:17.4","+53 33","J2000.0","14.169","R","-99.9","NONE"
"008373","Stephengould","48337","061659.33 +533302.3","06:17.4","+53 33","J2000.0","14.428","R","-99.9","NONE"
"008373","Stephengould","48338","061528.94 +541152.4","06:15.1","+54 15","J2000.0","13.99","R","-99.9","NONE"
"008373","Stephengould","48338","061535.81 +541305.0","06:15.1","+54 15","J2000.0","14.015","R","-99.9","NONE"
"008373","Stephengould","48338","061539.05 +541201.8","06:15.1","+54 15","J2000.0","13.491","R","-99.9","NONE"
"008373","Stephengould","48338","061454.22 +541531.7","06:15.1","+54 15","J2000.0","13.032","R","-99.9","NONE"
"008373","Stephengould","48338","061533.56 +541559.8","06:15.1","+54 15","J2000.0","12.755","R","-99.9","NONE"
"008373","Stephengould","48339","061159.65 +550407.1","06:12.0","+55 06","J2000.0","13.826","R","-99.9","NONE"
"008373","Stephengould","48339","061149.08 +550433.7","06:12.0","+55 06","J2000.0","14.236","R","-99.9","NONE"
"008373","Stephengould","48339","061129.97 +550243.8","06:12.0","+55 06","J2000.0","13.662","R","-99.9","NONE"
"008373","Stephengould","48339","061125.12 +550806.3","06:12.0","+55 06","J2000.0","13.693","R","-99.9","NONE"
"008373","Stephengould","48339","061234.76 +550532.1","06:12.0","+55 06","J2000.0","14.566","R","-99.9","NONE"
"008373","Stephengould","48340","122101.87 +800406.0","12:23","+80","J2000.0","+14.574","V","-99.9","NONE"
"008373","Stephengould","48340","122231.86 +800731.1","12:23","+80","J2000.0","+13.839","V","-99.9","NONE"
"008373","Stephengould","48340","122347.70 +800606.4","12:23","+80","J2000.0","+13.864","V","-99.9","NONE"
"008373","Stephengould","48341","122529.05 +800500.3","12:24","+80","J2000.0","+13.371","V","-99.9","NONE"
"008373","Stephengould","48341","122347.64 +800606.3","12:24","+80","J2000.0","+13.876","V","-99.9","NONE"
"008373","Stephengould","48341","122231.85 +800731.2","12:24","+80","J2000.0","+13.839","V","-99.9","NONE"
"008376","1992 OZ9","48342","022729.51 +124640.1","02:27:29.52","+12:46:40.0","J2000.0","+15.456","V","+0.449","NONE"
"008376","1992 OZ9","48342","022714.68 +124222.8","02:27:14.69","+12:42:22.5","J2000.0","+15.280","V","+0.526","NONE"
"008376","1992 OZ9","48342","022715.27 +123853.8","02:27:15.28","+12:38:53.4","J2000.0","+16.098","V","+0.779","NONE"
"008376","1992 OZ9","48342","022655.27 +123434.3","02:26:55.27","+12:34:34.4","J2000.0","+15.806","V","+0.659","NONE"
"008376","1992 OZ9","48342","022654.87 +123556.7","02:26:54.87","+12:35:56.7","J2000.0","+14.639","V","+0.464","NONE"
"008376","1992 OZ9","48343","022613.66 +123307.4","02:26:13.66","+12:33:07.6","J2000.0","+15.306","V","+0.503","NONE"
"008376","1992 OZ9","48343","022610.04 +123510.2","02:26:10.05","+12:35:10.4","J2000.0","+15.330","V","+0.484","NONE"
"008376","1992 OZ9","48343","022611.33 +123528.1","02:26:11.32","+12:35:27.9","J2000.0","+15.066","V","+0.440","NONE"
"008376","1992 OZ9","48343","022613.19 +124011.5","02:26:13.16","+12:40:11.5","J2000.0","+16.173","V","+0.633","NONE"
"008376","1992 OZ9","48343","022625.91 +123352.4","02:26:25.90","+12:33:52.1","J2000.0","+15.598","V","+0.496","NONE"
"008376","1992 OZ9","48344","022558.24 +123719.5","02:25:58.22","+12:37:19.1","J2000.0","+14.741","V","+0.470","NONE"
"008376","1992 OZ9","48344","022602.42 +123233.3","02:26:02.44","+12:32:33.2","J2000.0","+14.345","V","+0.497","NONE"
"008376","1992 OZ9","48344","022607.86 +123320.9","02:26:07.87","+12:33:20.9","J2000.0","+14.406","V","+0.514","NONE"
"008376","1992 OZ9","48344","022610.02 +123510.2","02:26:10.05","+12:35:10.4","J2000.0","+15.230","V","+0.484","NONE"
"008376","1992 OZ9","48344","022611.32 +123528.0","02:26:11.32","+12:35:27.9","J2000.0","+14.966","V","+0.440","NONE"
"008376","1992 OZ9","48345","022524.17 +123336.2","02:25:24.17","+12:33:36.0","J2000.0","+14.302","V","+0.509","NONE"
"008376","1992 OZ9","48345","022516.73 +123458.1","02:25:16.75","+12:34:58.2","J2000.0","+14.843","V","+0.472","NONE"
"008376","1992 OZ9","48345","022539.44 +123542.4","02:25:39.44","+12:35:42.3","J2000.0","+14.679","V","+0.380","NONE"
"008376","1992 OZ9","48345","022541.50 +123833.7","02:25:41.50","+12:38:33.5","J2000.0","+15.400","V","+0.447","NONE"
"008376","1992 OZ9","48345","022505.84 +123724.2","02:25:05.86","+12:37:24.5","J2000.0","+15.510","V","+0.404","NONE"
"008376","1992 OZ9","48346","022516.73 +123457.9","02:25:16.75","+12:34:58.2","J2000.0","+14.843","V","+0.472","NONE"
"008376","1992 OZ9","48346","022505.47 +123046.4","02:25:05.50","+12:30:46.2","J2000.0","+15.751","V","+15.751","NONE"
"008376","1992 OZ9","48346","022459.51 +123054.8","02:24:59.50","+12:30:54.7","J2000.0","+13.759","V","+0.509","NONE"
"008376","1992 OZ9","48346","022505.85 +123724.1","02:25:05.86","+12:37:24.5","J2000.0","+15.510","V","+0.404","NONE"
"008376","1992 OZ9","48346","022500.43 +123659.1","02:25:00.44","+12:36:59.3","J2000.0","+15.070","V","+0.506","NONE"
"008376","1992 OZ9","48347","022505.48 +123046.3","02:25:05.50","+12:30:46.2","J2000.0","+15.751","V","+15.751","NONE"
"008376","1992 OZ9","48347","022505.83 +123724.1","02:25:05.86","+12:37:24.5","J2000.0","+15.510","V","+0.404","NONE"
"008376","1992 OZ9","48347","022500.43 +123659.1","02:25:00.44","+12:36:59.3","J2000.0","+15.070","V","+0.506","NONE"
"008376","1992 OZ9","48347","022516.73 +123458.2","02:25:16.75","+12:34:58.2","J2000.0","+14.843","V","+0.472","NONE"
"008376","1992 OZ9","48347","022436.59 +123322.3","02:24:36.59","+12:33:22.2","J2000.0","+14.269","V","+0.508","NONE"
"008376","1992 OZ9","48348","022505.48 +123046.4","02:25:05.50","+12:30:46.2","J2000.0","+15.751","V","+15.751","NONE"
"008376","1992 OZ9","48348","022505.83 +123724.0","02:25:05.86","+12:37:24.5","J2000.0","+15.510","V","+0.404","NONE"
"008376","1992 OZ9","48348","022500.43 +123659.0","02:25:00.44","+12:36:59.3","J2000.0","+15.070","V","+0.506","NONE"
"008376","1992 OZ9","48348","022430.08 +122951.9","02:24:30.06","+12:29:51.9","J2000.0","+15.839","V","+0.635","NONE"
"008376","1992 OZ9","48348","022436.59 +123322.2","02:24:36.59","+12:33:22.2","J2000.0","+14.269","V","+0.508","NONE"
"008380","Tooting","48368","224951.13 +174549.7","22:49:51.10","+17:45:49.7","J2000.0","15.16","R","0.453","VR"
"008380","Tooting","48368","224943.71 +174113.0","22:49:43.68","+17:41:13.0","J2000.0","15.404","R","0.373","VR"
"008380","Tooting","48368","224954.82 +174451.7","22:49:54.84","+17:44:51.8","J2000.0","15.626","R","0.338","VR"
"008380","Tooting","48370","224908.64 +173407.8","22:49:08.65","+17:34:07.7","J2000.0","14.592","R","0.356","VR"
"008380","Tooting","48370","224856.85 +173542.6","22:48:56.86","+17:35:42.6","J2000.0","15.153","R","0.422","VR"
"008380","Tooting","48370","224922.22 +173721.0","22:49:22.24","+17:37:20.7","J2000.0","15.623","R","0.437","VR"
"008380","Tooting","48370","224843.15 +173548.0","22:48:43.16","+17:35:48.1","J2000.0","15.896","R","0.448","VR"
"008380","Tooting","48371","224824.29 +173101.9","22:48:24.31","+17:31:02.0","J2000.0","13.861","R","0.446","VR"
"008380","Tooting","48371","224758.72 +173231.7","22:47:58.72","+17:32:31.7","J2000.0","14.512","R","0.456","VR"
"008380","Tooting","48371","224804.75 +172820.0","22:48:04.76","+17:28:19.9","J2000.0","13.36","R","0.328","VR"
"008380","Tooting","48371","224812.35 +172652.1","22:48:12.35","+17:26:52.1","J2000.0","14.194","R","0.381","VR"
"008380","Tooting","48371","224838.73 +173124.9","22:48:38.72","+17:31:24.8","J2000.0","14.738","R","0.474","VR"
"008380","Tooting","48372","224723.49 +172625.5","22:47:23.49","+17:26:25.5","J2000.0","14.127","R","0.484","VR"
"008380","Tooting","48373","224631.94 +172157.0","22:46:31.95","+17:21:56.8","J2000.0","13.982","R","0.327","VR"
"008380","Tooting","48376","224559.66 +171107.3","22:45:59.74","+17:11:07.5","J2000.0","13.283","R","0.429","VR"
"008380","Tooting","48376","224556.92 +170943.3","22:45:56.93","+17:09:43.4","J2000.0","13.91","R","0.361","VR"
"008380","Tooting","48376","224606.43 +171644.2","22:46:06.45","+17:16:44.1","J2000.0","14.456","R","0.363","VR"
"008380","Tooting","48377","224527.66 +170543.9","22:45:27.65","+17:05:44.0","J2000.0","14.506","R","0.407","VR"
"008380","Tooting","48377","224525.54 +170832.7","22:45:25.53","+17:08:32.8","J2000.0","14.645","R","0.393","VR"
"008380","Tooting","48378","223911.08 +153608.3","22:39:11.06","+15:36:08.1","J2000.0","14.662","R","0.4","VR"
"008380","Tooting","48378","223901.93 +153735.0","22:39:01.93","+15:37:34.9","J2000.0","15.117","R","0.405","VR"
"008380","Tooting","48378","223906.51 +153249.0","22:39:06.50","+15:32:48.7","J2000.0","14.731","R","0.462","VR"
"008380","Tooting","48378","223901.90 +153319.2","22:39:01.91","+15:33:19.2","J2000.0","15.584","R","0.435","VR"
"008380","Tooting","48378","223847.14 +153403.5","22:38:47.15","+15:34:03.3","J2000.0","14.014","R","0.464","VR"
"008404","1995 AN","48438","100237.12 +384533.7","10:02.4","+38 46","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48438","100244.88 +384503.1","10:02.4","+38 46","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48438","100159.53 +384711.1","10:02.4","+38 46","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48438","100208.97 +385050.5","10:02.4","+38 46","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48438","100154.72 +384837.4","10:02.4","+38 46","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48439","100112.18 +385452.0","10:01.5","+38 50","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48439","100150.35 +384710.7","10:01.5","+38 50","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48439","100159.48 +384710.5","10:01.5","+38 50","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48439","100133.07 +384435.9","10:01.5","+38 50","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48440","095931.06 +385617.0","09:59.6","+38 57","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48440","095909.34 +385712.1","09:59.6","+38 57","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48440","095921.28 +385325.5","09:59.6","+38 57","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48440","095925.84 +385355.5","09:59.6","+38 57","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48440","095925.78 +385956.4","09:59.6","+38 57","J2000.0","-99.9","R","-99.9","NONE"
"008404","1995 AN","48441","121858.72 -112633.7","12:18:58.66","-11:26:33.7","J2000.0","15.474","R","0.459","VR"
"008404","1995 AN","48441","121845.41 -111932.9","12:18:45.38","-11:19:32.9","J2000.0","14.769","R","0.332","VR"
"008404","1995 AN","48441","121914.26 -112021.3","12:19:14.27","-11:20:21.5","J2000.0","15.112","R","0.393","VR"
"008404","1995 AN","48441","121859.46 -113008.3","12:18:59.42","-11:30:08.8","J2000.0","15.441","R","0.341","VR"
"008404","1995 AN","48442","120848.17 -121842.8","12:08:48.15","-12:18:42.6","J2000.0","14.72","R","0.411","VR"
"008404","1995 AN","48442","120851.57 -121239.6","12:08:51.61","-12:12:39.9","J2000.0","14.639","R","0.471","VR"
"008404","1995 AN","48442","120821.07 -121222.8","12:08:21.08","-12:12:23.0","J2000.0","14.989","R","0.419","VR"
"008404","1995 AN","48443","120730.41 -122657.2","12:07:30.41","-12:26:57.0","J2000.0","13.796","R","0.303","VR"
"008404","1995 AN","48443","120733.84 -122751.2","12:07:33.89","-12:27:51.9","J2000.0","13.898","R","0.31","VR"
"008404","1995 AN","48443","120736.50 -122258.9","12:07:36.53","-12:22:58.8","J2000.0","14.215","R","0.491","VR"
"008404","1995 AN","48443","120714.22 -121818.3","12:07:14.18","-12:18:18.7","J2000.0","14.51","R","0.352","VR"
"008404","1995 AN","48443","120741.93 -122616.3","12:07:41.90","-12:26:16.0","J2000.0","14.208","R","0.312","VR"
"008404","1995 AN","48444","120532.84 -123230.5","12:05:32.81","-12:32:30.7","J2000.0","15.408","R","0.38","VR"
"008404","1995 AN","48444","120541.61 -123622.3","12:05:41.55","-12:36:22.3","J2000.0","14.7","R","0.406","VR"
"008404","1995 AN","48444","120533.10 -123808.7","12:05:33.08","-12:38:09.0","J2000.0","14.734","R","0.345","VR"
"008404","1995 AN","48444","120520.45 -123501.5","12:05:20.44","-12:35:01.9","J2000.0","14.246","R","0.315","VR"
"008404","1995 AN","48444","120533.98 -122712.1","12:05:33.95","-12:27:12.4","J2000.0","14.935","R","0.348","VR"
"008404","1995 AN","48445","120341.86 -123535.3","12:03:41.87","-12:35:35.5","J2000.0","16.058","R","0.454","VR"
"008404","1995 AN","48445","120424.04 -123817.9","12:04:24.06","-12:38:18.6","J2000.0","15.876","R","0.432","VR"
"008404","1995 AN","48445","120404.59 -124035.5","12:04:04.60","-12:40:35.6","J2000.0","16.47","R","0.482","VR"
"008404","1995 AN","48445","120359.64 -124106.0","12:03:59.65","-12:41:06.9","J2000.0","16.276","R","0.444","VR"
"008404","1995 AN","48445","120405.62 -123402.2","12:04:05.62","-12:34:02.8","J2000.0","14.252","R","0.441","VR"
"008404","1995 AN","48459","033425.14 +415302.3","03:34:25.12","+41:53:02.2","J2000.0","+15.316","V","+0.370","NONE"
"008404","1995 AN","48459","033425.19 +415159.3","03:34:25.21","+41:51:59.0","J2000.0","+14.205","V","+0.310","NONE"
"008404","1995 AN","48460","033422.56 +420615.8","03:34:22.57","+42:06:15.7","J2000.0","+13.657","V","+0.307","NONE"
"008404","1995 AN","48460","033426.07 +420642.8","03:34:26.10","+42:06:42.6","J2000.0","+15.759","V","+0.459","NONE"
"008404","1995 AN","48460","033424.72 +420933.3","03:34:24.83","+42:09:34.6","J2000.0","+15.193","V","+0.406","NONE"
"008404","1995 AN","48461","033430.04 +422759.3","03:34:30.05","+42:27:59.2","J2000.0","+15.526","V","+0.458","NONE"
"008404","1995 AN","48461","033428.39 +422813.3","03:34:28.40","+42:28:13.5","J2000.0","+16.692","V","+0.460","NONE"
"008404","1995 AN","48461","033508.87 +422955.5","03:35:08.89","+42:29:55.5","J2000.0","+16.336","V","+0.457","NONE"
"008404","1995 AN","48461","033423.43 +423101.8","03:34:23.43","+42:31:01.7","J2000.0","+16.028","V","+0.451","NONE"
"008404","1995 AN","48461","033450.18 +423158.5","03:34:50.17","+42:31:58.4","J2000.0","+15.673","V","+0.471","NONE"
"008404","1995 AN","48462","033507.02 +424538.2","03:35:07.04","+42:45:38.2","J2000.0","+15.227","V","+0.463","NONE"
"008404","1995 AN","48462","033501.17 +424732.1","03:35:01.20","+42:47:31.9","J2000.0","+15.001","V","+0.414","NONE"
"008404","1995 AN","48462","033521.60 +424622.9","03:35:21.61","+42:46:22.8","J2000.0","+15.621","V","+0.431","NONE"
"008404","1995 AN","48463","033534.05 +435840.8","03:35:34.05","+43:58:40.9","J2000.0","+15.051","V","+0.421","NONE"
"008404","1995 AN","48463","033534.48 +435953.5","03:35:34.46","+43:59:53.6","J2000.0","+15.304","V","+0.415","NONE"
"008404","1995 AN","48463","033541.66 +440035.1","03:35:41.69","+44:00:35.5","J2000.0","+15.362","V","+0.440","NONE"
"008404","1995 AN","48463","033537.26 +440039.6","03:35:37.25","+44:00:39.7","J2000.0","+15.219","V","+0.419","NONE"
"008404","1995 AN","48463","033509.48 +435840.7","03:35:09.48","+43:58:40.8","J2000.0","+14.786","V","+0.419","NONE"
"008444","Popovich","48485","021528.76 +164523.9","02:15","+16","J2000.0","16.089","SR","0.449","NONE"
"008444","Popovich","48485","021538.58 +164538.8","02:15","+16","J2000.0","16.607","SR","0.608","NONE"
"008444","Popovich","48485","021525.03 +165159.9","02:15","+16","J2000.0","15.829","SR","0.341","NONE"
"008444","Popovich","48485","021533.44 +164520.5","02:15","+16","J2000.0","16.485","SR","0.736","NONE"
"008444","Popovich","48489","021146.45 +162450.7","02:11","+16","J2000.0","16.171","SR","0.501","NONE"
"008444","Popovich","48489","021153.47 +162845.8","02:11","+16","J2000.0","15.736","SR","0.471","NONE"
"008444","Popovich","48489","021140.16 +163320.4","02:11","+16","J2000.0","16.619","SR","0.559","NONE"
"008444","Popovich","48489","021152.34 +163022.7","02:11","+16","J2000.0","16.873","SR","0.65","NONE"
"008444","Popovich","48491","021029.58 +162039.2","02:10","+16","J2000.0","13.457","SR","0.341","NONE"
"008444","Popovich","48491","021028.27 +162807.0","02:10","+16","J2000.0","13.589","SR","0.378","NONE"
"008444","Popovich","48491","021052.86 +163042.4","02:10","+16","J2000.0","15.337","SR","0.398","NONE"
"008444","Popovich","48491","021104.60 +162925.2","02:10","+16","J2000.0","15.153","SR","0.408","NONE"
"008444","Popovich","48491","021054.74 +162925.3","02:10","+16","J2000.0","15.146","SR","0.463","NONE"
"008444","Popovich","48493","020759.03 +161428.1","02:08","+16","J2000.0","15.075","SR","0.392","NONE"
"008444","Popovich","48493","020755.71 +161835.2","02:08","+16","J2000.0","14.38","SR","0.384","NONE"
"008444","Popovich","48493","020811.89 +161621.1","02:08","+16","J2000.0","14.537","SR","0.651","NONE"
"008444","Popovich","48493","020757.96 +161223.1","02:08","+16","J2000.0","15.418","SR","0.532","NONE"
"008444","Popovich","48493","020831.84 +161224.4","02:08","+16","J2000.0","14.311","SR","0.409","NONE"
"008444","Popovich","48494","020625.25 +160426.6","02:06","+16","J2000.0","14.592","SR","0.535","NONE"
"008444","Popovich","48494","020626.00 +160553.5","02:06","+16","J2000.0","15.899","SR","0.504","NONE"
"008444","Popovich","48494","020618.94 +160255.2","02:06","+16","J2000.0","14.751","SR","0.626","NONE"
"008444","Popovich","48494","020639.71 +160408.0","02:06","+16","J2000.0","14.038","SR","0.395","NONE"
"008444","Popovich","48494","020633.71 +160004.0","02:06","+16","J2000.0","14.177","SR","0.494","NONE"
"008444","Popovich","48496","020542.50 +160304.5","02:05","+16","J2000.0","14.416","SR","0.55","NONE"
"008444","Popovich","48496","020526.60 +160200.3","02:05","+16","J2000.0","15.701","SR","0.474","NONE"
"008444","Popovich","48496","020551.49 +160426.3","02:05","+16","J2000.0","14.654","SR","0.446","NONE"
"008444","Popovich","48496","020544.24 +160629.3","02:05","+16","J2000.0","14.769","SR","0.411","NONE"
"008444","Popovich","48496","020558.93 +160403.0","02:05","+16","J2000.0","15.457","SR","0.373","NONE"
"008444","Popovich","48497","020354.58 +154928.2","02:03","+15","J2000.0","14.029","SR","0.37","NONE"
"008444","Popovich","48497","020333.11 +154857.8","02:03","+15","J2000.0","15.656","SR","0.68","NONE"
"008444","Popovich","48497","020353.06 +154945.5","02:03","+15","J2000.0","16.125","SR","0.312","NONE"
"008444","Popovich","48497","020321.53 +155547.1","02:03","+15","J2000.0","16.377","SR","0.82","NONE"
"008444","Popovich","48497","020355.80 +155249.7","02:03","+15","J2000.0","16.523","SR","0.544","NONE"
"008444","Popovich","48498","015817.11 +152123.7","01:58","+15","J2000.0","12.094","SR","0.494","NONE"
"008444","Popovich","48498","015824.88 +152704.8","01:58","+15","J2000.0","13.838","SR","0.397","NONE"
"008444","Popovich","48498","015834.91 +151704.1","01:58","+15","J2000.0","14.684","SR","0.641","NONE"
"008444","Popovich","48498","015819.84 +151615.4","01:58","+15","J2000.0","14.84","SR","0.593","NONE"
"008444","Popovich","48498","015815.57 +152311.0","01:58","+15","J2000.0","15.589","SR","0.466","NONE"
"008444","Popovich","48499","015817.12 +152123.5","01:58","+15","J2000.0","12.094","SR","0.494","NONE"
"008444","Popovich","48499","015800.69 +152033.6","01:58","+15","J2000.0","14.041","SR","0.427","NONE"
"008444","Popovich","48499","015759.01 +152038.4","01:58","+15","J2000.0","15.706","SR","0.301","NONE"
"008444","Popovich","48499","015754.16 +152056.5","01:58","+15","J2000.0","14.921","SR","0.423","NONE"
"008444","Popovich","48499","015810.08 +152010.2","01:58","+15","J2000.0","15.851","SR","0.456","NONE"
"008464","Polishook","48557","101124.18 +192645.4","10:11:24.16","+19:26:45.6","J2000.0","+14.242","R","+0.433","NONE"
"008464","Polishook","48557","101049.38 +192622.7","10:10:49.38","+19:26:22.9","J2000.0","+13.643","R","+0.404","NONE"
"008464","Polishook","48557","101031.13 +192647.8","10:10:31.13","+19:26:47.5","J2000.0","+14.810","R","+0.534","NONE"
"008464","Polishook","48558","101124.18 +192645.4","10:11:24.16","+19:26:45.6","J2000.0","+14.242","R","+0.433","NONE"
"008464","Polishook","48558","101049.38 +192622.7","10:10:49.38","+19:26:22.9","J2000.0","+13.643","R","+0.404","NONE"
"008464","Polishook","48558","101031.13 +192647.8","10:10:31.13","+19:26:47.5","J2000.0","+14.810","R","+0.534","NONE"
"008474","Rettig","48559","160818.72 -085620.2","16:08:06.17","-08:49:16.2","J2000.0","+13.388","R","+0.566","NONE"
"008474","Rettig","48559","160834.52 -085632.2","16:07:50.30","-08:49:08.6","J2000.0","+13.462","R","+0.653","NONE"
"008474","Rettig","48559","160813.58 -085327.4","16:08:11.53","-08:52:08.1","J2000.0","+13.403","R","+0.532","NONE"
"008474","Rettig","48559","160816.17 -085115.7","16:08:09.12","-08:54:21.0","J2000.0","+13.740","R","+0.540","NONE"
"008474","Rettig","48559","160817.86 -085123.8","16:08:07.43","-08:54:13.3","J2000.0","+13.372","R","+0.616","NONE"
"008474","Rettig","48560","160818.72 -085620.2","16:08:06.17","-08:49:16.2","J2000.0","+13.388","R","+0.566","NONE"
"008474","Rettig","48560","160834.52 -085632.2","16:07:50.30","-08:49:08.6","J2000.0","+13.462","R","+0.653","NONE"
"008474","Rettig","48560","160813.58 -085327.4","16:08:11.53","-08:52:08.1","J2000.0","+13.403","R","+0.532","NONE"
"008474","Rettig","48560","160816.17 -085115.7","16:08:09.12","-08:54:21.0","J2000.0","+13.740","R","+0.540","NONE"
"008474","Rettig","48560","160817.86 -085123.8","16:08:07.43","-08:54:13.3","J2000.0","+13.372","R","+0.616","NONE"
"008474","Rettig","48561","160032.63 -085410.6","16:00:32.62","-08:54:11.5","J2000.0","+13.509","R","+0.399","NONE"
"008474","Rettig","48561","160024.62 -085349.2","16:00:24.63","-08:53:49.2","J2000.0","+13.322","R","+0.495","NONE"
