# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"702187","A. Pal","223400","2003 SS123","2003 SS123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-04T03:45:40Z","16:19.5","-46 31","J2000.0","+10.03","+251.6","-19.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702188","A. Pal","223400","2003 SS123","2003 SS123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-10T05:30:40Z","16:13.0","-46 28","J2000.0","+10.61","+252.0","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702189","A. Pal","223400","2003 SS123","2003 SS123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-10T23:00:40Z","16:12.3","-46 26","J2000.0","+10.72","+252.0","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702190","A. Pal","223400","2003 SS123","2003 SS123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-11T18:30:40Z","16:11.4","-46 25","J2000.0","+10.85","+252.1","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"702191","A. Pal","223400","2003 SS123","2003 SS123","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-15T07:15:40Z","16:08.0","-46 17","J2000.0","+11.49","+252.3","-19.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"178492","R. Szabo","223409","2003 SV169","2003 SV169","Kepler Spacecraft","C55","0.95/1.4-m Schmidt","CCD","-99.9","-9.99","2014-06-09T15:16:15Z","22:23.9","-14 27","J2000.0","+18.96","+323.0","-3.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","Szabo et al. (2016) Astron. Astrophys 596, A40","2016A...596...40S","R. Szabo;A. Pal;K. Sarneczky;Gy. M. Szabo;L. Molnar;L. L. Kiss;O. Hanyecz;E. Plachy;Cs. Kiss","Observations from Kepler spacecraft; Continuous observations for up to 2+ days for each obejct; SESSIONDATE/TIME are for mid-observing run; Magnitudes are USNO R; Original data were BJD; Assumed to be HJD then corrected to JD; Corrections based on orbital elements as of 2017-09-12; Maximum JD error ~12 seconds: raw data to 0.0001 d (8.64 s) + BJD-HJD; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"178493","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-24T09:35:31Z","00:04.9","+00 12","J2000.0","+22.06","+350.2","-0.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178494","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-27T10:50:04Z","00:05.1","+00 24","J2000.0","+21.37","+350.6","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178495","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-28T09:37:26Z","00:05.2","+00 27","J2000.0","+21.15","+350.8","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178496","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-07-29T10:58:26Z","00:05.2","+00 30","J2000.0","+20.89","+350.9","-99.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178497","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-08T10:11:19Z","00:03.7","+00 55","J2000.0","+18.01","+352.2","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178498","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-09T08:30:42Z","00:03.4","+00 56","J2000.0","+17.70","+352.3","+0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178499","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-11T09:51:47Z","00:02.7","+00 59","J2000.0","+16.99","+352.5","+0.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178500","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-12T11:11:15Z","00:02.2","+01 01","J2000.0","+16.62","+352.6","+0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178501","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-14T08:06:06Z","00:01.4","+01 02","J2000.0","+15.93","+352.8","+0.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178502","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-15T08:57:04Z","00:00.9","+01 03","J2000.0","+15.54","+352.9","+0.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178503","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-19T08:39:59Z","23:58.7","+01 04","J2000.0","+13.95","+353.1","+0.9","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178504","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-20T10:07:11Z","23:58.0","+01 04","J2000.0","+13.51","+353.2","+1.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178505","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-21T10:07:35Z","23:57.3","+01 04","J2000.0","+13.09","+353.3","+1.0","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178506","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-27T08:23:27Z","23:52.9","+01 00","J2000.0","+10.43","+353.6","+1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178507","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-28T09:13:50Z","23:52.0","+00 58","J2000.0","+9.94","+353.6","+1.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178508","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-08-29T12:08:06Z","23:51.1","+00 57","J2000.0","+9.41","+353.6","+1.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178509","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-06T08:42:45Z","23:43.7","+00 42","J2000.0","+5.53","+353.8","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178510","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-07T07:05:16Z","23:42.7","+00 40","J2000.0","+5.05","+353.8","+1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178511","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-13T08:19:42Z","23:36.4","+00 24","J2000.0","+2.09","+353.9","+2.1","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178512","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-14T06:29:09Z","23:35.4","+00 21","J2000.0","+1.72","+353.9","+2.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178513","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-15T07:29:29Z","23:34.3","+00 18","J2000.0","+1.40","+353.9","+2.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178514","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-16T08:05:16Z","23:33.2","+00 15","J2000.0","+1.26","+353.9","+2.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178515","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-17T08:27:46Z","23:32.1","+00 12","J2000.0","+1.36","+353.9","+2.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178516","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-18T08:27:55Z","23:31.0","+00 09","J2000.0","+1.63","+353.9","+2.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178517","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-19T08:18:23Z","23:30.0","+00 06","J2000.0","+2.02","+353.9","+2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178518","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-20T08:02:04Z","23:28.9","+00 03","J2000.0","+2.46","+353.9","+2.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178519","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-22T06:23:18Z","23:26.9","+00 03","J2000.0","+3.39","+353.9","+2.5","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178520","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-23T07:30:33Z","23:25.8","+00 06","J2000.0","+3.92","+353.9","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178521","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-24T08:41:40Z","23:24.7","+00 10","J2000.0","+4.45","+353.9","+2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178522","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-25T08:03:14Z","23:23.7","+00 13","J2000.0","+4.94","+354.0","+2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178523","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-20T08:09:52Z","10:45.1","+09 12","J2000.0","+3.63","+157.4","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178524","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-21T07:37:48Z","10:44.0","+09 14","J2000.0","+3.06","+157.5","+0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178525","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-22T08:24:50Z","10:42.9","+09 16","J2000.0","+2.46","+157.5","+0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178526","A. Waszczak","223521","2004 CZ100","2004 CZ100","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2014-02-23T08:18:00Z","10:41.7","+09 18","J2000.0","+1.89","+157.5","+0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178527","A. Waszczak","223529","2004 DK42","2004 DK42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-19T08:49:04Z","00:09.5","+00 53","J2000.0","+2.67","+1.2","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178528","A. Waszczak","223529","2004 DK42","2004 DK42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-23T07:54:07Z","00:06.0","+00 09","J2000.0","+0.47","+1.2","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178529","A. Waszczak","223529","2004 DK42","2004 DK42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-24T09:03:59Z","00:05.1","+00 02","J2000.0","+0.30","+1.2","-0.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178530","A. Waszczak","223529","2004 DK42","2004 DK42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-25T07:52:04Z","00:04.2","+00 13","J2000.0","+0.78","+1.3","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178531","A. Waszczak","223529","2004 DK42","2004 DK42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-26T06:43:09Z","00:03.4","+00 24","J2000.0","+1.30","+1.3","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"178532","A. Waszczak","223529","2004 DK42","2004 DK42","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2012-09-27T07:12:17Z","00:02.5","+00 35","J2000.0","+1.88","+1.3","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190101","N. Erasmus","223543","2004 EV42","2004 EV42","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T22:00:02Z","02:07.8","+10 40","J2000.0","+1.84","+34.3","-1.7","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"190102","N. Erasmus","223601","2004 GY78","2004 GY78","South African Astronomical Observatory (SAAO), Sutherland, South Africa","L32","KMTNet-SAAO, 1.6-m f/3.22","18Kx18K CCD","+18.4771","-33.9345","2016-10-30T23:12:53Z","02:49.4","+14 49","J2000.0","+3.01","+42.9","-1.1","V","V","-","-99.9","N","N","-99.9","INSTD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","N. Erasmus, et al. 2018, ApJ Suppl. Series, 237, 19","-","H. K. Moon, Y. J. Choi, M. J. Kim","Photometry done by N. Erasmus using The Photometry Pipeline (PP) developed by M. Mommert; Some magnitudes were converted to V from R and I, see PUBLICATION for colors; Original RA/Dec PAB/Phase values overwritten during data verification using SessionDate/Time and ObjectNumber/Name; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180145","A. Waszczak","223622","2004 JX15","2004 JX15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T08:11:40Z","23:30.8","+14 49","J2000.0","+8.05","+357.9","+12.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180146","A. Waszczak","223622","2004 JX15","2004 JX15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T07:32:47Z","23:30.0","+14 41","J2000.0","+7.86","+358.0","+12.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180147","A. Waszczak","223622","2004 JX15","2004 JX15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T07:13:56Z","23:18.0","+11 27","J2000.0","+10.33","+359.1","+11.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180148","A. Waszczak","223622","2004 JX15","2004 JX15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T05:51:43Z","23:17.6","+11 17","J2000.0","+10.66","+359.2","+11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180149","A. Waszczak","223622","2004 JX15","2004 JX15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-28T03:31:19Z","23:14.4","+07 53","J2000.0","+17.84","+1.5","+9.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"180150","A. Waszczak","223622","2004 JX15","2004 JX15","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T04:31:26Z","23:15.0","+07 29","J2000.0","+18.73","+1.9","+9.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
