# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"207945","1991 JW","167987","155246.53 +040625.0","15:53","+03","J2000.0","14.686","SR","0.369","NONE"
"207945","1991 JW","167988","155225.62 +033601.2","15:51","+03","J2000.0","14.806","SR","0.384","NONE"
"207945","1991 JW","167988","155044.33 +032337.4","15:51","+03","J2000.0","15.302","SR","0.468","NONE"
"207945","1991 JW","167988","155224.96 +033703.0","15:51","+03","J2000.0","15.598","SR","0.451","NONE"
"207945","1991 JW","167988","155227.24 +035012.1","15:51","+03","J2000.0","15.433","SR","0.496","NONE"
"207945","1991 JW","167988","155226.23 +035210.5","15:51","+03","J2000.0","14.405","SR","0.387","NONE"
"207945","1991 JW","167989","141011.55 -144827.9","14:09","-14","J2000.0","13.691","SR","0.352","NONE"
"207945","1991 JW","167989","140821.33 -144217.6","14:09","-14","J2000.0","13.57","SR","0.319","NONE"
"207945","1991 JW","167989","141006.84 -143429.4","14:09","-14","J2000.0","14.231","SR","0.413","NONE"
"207945","1991 JW","167989","140843.96 -143302.3","14:09","-14","J2000.0","13.18","SR","0.375","NONE"
"208023","1999 AQ10","168455","115155.04 +202811.3","11:52","+20","J2000.0","14.978","SR","0.429","NONE"
"208023","1999 AQ10","168455","115146.56 +202235.8","11:52","+20","J2000.0","15.233","SR","0.467","NONE"
"208023","1999 AQ10","168455","115243.63 +201110.0","11:52","+20","J2000.0","15.677","SR","0.348","NONE"
"208023","1999 AQ10","168455","115223.15 +201117.2","11:52","+20","J2000.0","15.365","SR","0.493","NONE"
"208023","1999 AQ10","168455","115215.08 +201923.7","11:52","+20","J2000.0","15.577","SR","0.436","NONE"
"208023","1999 AQ10","168456","115528.10 +193607.9","11:54","+19","J2000.0","14.38","SR","0.351","NONE"
"208023","1999 AQ10","168456","115545.31 +193941.8","11:54","+19","J2000.0","14.66","SR","0.409","NONE"
"208023","1999 AQ10","168456","115436.72 +194402.9","11:54","+19","J2000.0","15.606","SR","0.324","NONE"
"208023","1999 AQ10","168456","115348.85 +193904.7","11:54","+19","J2000.0","16.051","SR","0.438","NONE"
"208023","1999 AQ10","168456","115512.13 +193911.9","11:54","+19","J2000.0","15.937","SR","0.42","NONE"
"208023","1999 AQ10","168457","115649.80 +191200.0","11:56","+19","J2000.0","15.989","SR","0.381","NONE"
"208023","1999 AQ10","168457","115650.62 +191648.6","11:56","+19","J2000.0","15.354","SR","0.425","NONE"
"208023","1999 AQ10","168457","115548.14 +191520.2","11:56","+19","J2000.0","15.987","SR","0.509","NONE"
"208023","1999 AQ10","168458","115834.23 +183855.1","11:57","+18","J2000.0","15.697","SR","0.439","NONE"
"208023","1999 AQ10","168458","115816.70 +183041.9","11:57","+18","J2000.0","16.962","SR","0.526","NONE"
"208023","1999 AQ10","168458","115811.57 +183844.0","11:57","+18","J2000.0","15.623","SR","0.449","NONE"
"208023","1999 AQ10","168458","115801.24 +183458.3","11:57","+18","J2000.0","15.824","SR","0.284","NONE"
"208023","1999 AQ10","168458","115751.52 +183653.7","11:57","+18","J2000.0","16.711","SR","0.507","NONE"
"208023","1999 AQ10","168459","115917.46 +180912.2","11:59","+18","J2000.0","16.178","SR","0.472","NONE"
"208023","1999 AQ10","168459","115922.90 +181133.9","11:59","+18","J2000.0","16.06","SR","0.452","NONE"
"208023","1999 AQ10","168459","115922.07 +181231.7","11:59","+18","J2000.0","15.364","SR","0.519","NONE"
"208023","1999 AQ10","168459","115953.46 +180624.1","11:59","+18","J2000.0","15.839","SR","0.504","NONE"
"208023","1999 AQ10","168459","115956.37 +180113.9","11:59","+18","J2000.0","16.267","SR","0.464","NONE"
"209924","2005 WS55","182221","080543.70 +495027.3","08:05:43.70","+49:50:27.3","J2000.0","+15.404","V","+0.363","NONE"
"209924","2005 WS55","182221","080547.59 +494919.7","08:05:47.60","+49:49:19.6","J2000.0","+15.634","V","+0.339","NONE"
"209924","2005 WS55","182221","080552.92 +495042.9","08:05:52.91","+49:50:42.9","J2000.0","+15.142","V","+0.420","NONE"
"209924","2005 WS55","182221","080601.26 +495827.5","08:06:01.26","+49:58:27.4","J2000.0","+15.565","V","+0.319","NONE"
"209924","2005 WS55","182221","080603.38 +495706.9","08:06:03.37","+49:57:06.7","J2000.0","+14.644","V","+0.351","NONE"
"209924","2005 WS55","182222","080948.27 +493355.7","08:09:48.25","+49:33:55.5","J2000.0","+14.950","V","+0.429","NONE"
"209924","2005 WS55","182222","080955.74 +493329.6","08:09:55.71","+49:33:29.6","J2000.0","+16.151","V","+0.484","NONE"
"209924","2005 WS55","182222","080941.68 +493616.4","08:09:41.66","+49:36:16.2","J2000.0","+16.340","V","+0.479","NONE"
"209924","2005 WS55","182222","081004.10 +494222.4","08:10:04.05","+49:42:21.7","J2000.0","+15.126","V","+0.379","NONE"
"209924","2005 WS55","182222","080909.03 +493526.3","08:09:09.04","+49:35:26.2","J2000.0","+14.289","V","+0.379","NONE"
"209924","2005 WS55","182223","081338.21 +491717.2","08:13:38.17","+49:17:17.0","J2000.0","+14.971","V","+0.389","NONE"
"209924","2005 WS55","182223","081338.49 +491810.3","08:13:38.49","+49:18:10.0","J2000.0","+13.541","V","+0.336","NONE"
"209924","2005 WS55","182223","081344.89 +492207.7","08:13:44.91","+49:22:07.3","J2000.0","+13.629","V","+0.402","NONE"
"209924","2005 WS55","182223","081358.39 +492246.6","08:13:58.41","+49:22:46.1","J2000.0","+15.341","V","+0.363","NONE"
"209924","2005 WS55","182223","081418.92 +492252.1","08:14:18.89","+49:22:51.8","J2000.0","+15.772","V","+0.472","NONE"
"209924","2005 WS55","182224","082546.79 +481901.8","08:25:46.80","+48:19:01.7","J2000.0","+15.875","V","+0.478","NONE"
"209924","2005 WS55","182224","082549.64 +481917.3","08:25:49.62","+48:19:17.1","J2000.0","+16.148","V","+0.345","NONE"
"209924","2005 WS55","182224","082548.91 +482034.9","08:25:48.90","+48:20:34.6","J2000.0","+14.643","V","+0.359","NONE"
"209924","2005 WS55","182224","082553.64 +481112.3","08:25:53.64","+48:11:12.8","J2000.0","+14.975","V","+0.366","NONE"
"209924","2005 WS55","182224","082527.54 +481245.9","08:25:27.53","+48:12:45.9","J2000.0","+16.236","V","+0.456","NONE"
"209924","2005 WS55","182225","083306.20 +473016.3","08:33:06.23","+47:30:15.8","J2000.0","+15.016","V","+0.323","NONE"
"209924","2005 WS55","182225","083310.22 +472954.3","08:33:10.21","+47:29:54.2","J2000.0","+15.404","V","+0.458","NONE"
"209924","2005 WS55","182225","083401.99 +473053.3","08:34:01.96","+47:30:53.0","J2000.0","+14.768","V","+0.353","NONE"
"209924","2005 WS55","182225","083329.70 +473308.0","08:33:29.70","+47:33:07.7","J2000.0","+13.369","V","+0.319","NONE"
"209924","2005 WS55","182225","083258.67 +473244.6","08:32:58.65","+47:32:44.4","J2000.0","+14.199","V","+0.334","NONE"
"209924","2005 WS55","182226","105903.41 -011940.1","10:59:03.42","-01:19:40.5","J2000.0","+15.335","V","+0.431","NONE"
"209924","2005 WS55","182226","105909.58 -012023.9","10:59:09.57","-01:20:23.9","J2000.0","+14.765","V","+0.439","NONE"
"209924","2005 WS55","182226","105916.16 -011922.1","10:59:16.17","-01:19:22.2","J2000.0","+15.496","V","+0.396","NONE"
"209924","2005 WS55","182226","105836.80 -012053.8","10:58:36.79","-01:20:54.0","J2000.0","+14.946","V","+0.442","NONE"
"209924","2005 WS55","182226","105833.82 -011923.8","10:58:33.81","-01:19:23.9","J2000.0","+15.602","V","+0.441","NONE"
"209924","2005 WS55","182227","110041.96 -025645.8","11:00:41.95","-02:56:45.7","J2000.0","+13.729","V","+0.414","NONE"
"209924","2005 WS55","182227","110130.06 -025638.4","11:01:30.04","-02:56:38.7","J2000.0","+14.012","V","+0.396","NONE"
"209924","2005 WS55","182227","110136.05 -025711.5","11:01:36.02","-02:57:11.7","J2000.0","+14.837","V","+0.398","NONE"
"209924","2005 WS55","182227","110112.84 -025926.2","11:01:12.88","-02:59:26.4","J2000.0","+15.291","V","+0.373","NONE"
"209924","2005 WS55","182227","110121.81 -030035.6","11:01:21.77","-03:00:35.5","J2000.0","+15.575","V","+0.464","NONE"
"209924","2005 WS55","182228","110253.78 -043550.5","11:02:53.74","-04:35:50.7","J2000.0","+16.152","V","+0.340","NONE"
"209924","2005 WS55","182228","110236.52 -043709.6","11:02:36.50","-04:37:09.5","J2000.0","+15.839","V","+0.303","NONE"
"209924","2005 WS55","182228","110338.53 -044052.0","11:03:38.46","-04:40:52.2","J2000.0","+14.615","V","+0.341","NONE"
"209924","2005 WS55","182228","110257.04 -043638.3","11:02:57.06","-04:36:38.1","J2000.0","+15.106","V","+0.452","NONE"
"209924","2005 WS55","182229","110509.73 -061548.0","11:05:09.72","-06:15:47.9","J2000.0","+13.296","V","+0.377","NONE"
"209924","2005 WS55","182229","110452.65 -061649.6","11:04:52.63","-06:16:49.3","J2000.0","+14.282","V","+0.484","NONE"
"209924","2005 WS55","182229","110529.44 -061710.8","11:05:29.41","-06:17:10.8","J2000.0","+14.919","V","+0.404","NONE"
"209924","2005 WS55","182229","110524.49 -061833.1","11:05:24.47","-06:18:32.7","J2000.0","+14.591","V","+0.361","NONE"
"209924","2005 WS55","182229","110538.39 -061753.5","11:05:38.33","-06:17:53.8","J2000.0","+15.470","V","+0.464","NONE"
