# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"024465","2000 SX155","83837","024508.78 +171613.1","02:45.4","+17 10","J2000.0","-99.9","R","-99.9","NONE"
"024465","2000 SX155","83837","024516.22 +171437.0","02:45.4","+17 10","J2000.0","-99.9","R","-99.9","NONE"
"024465","2000 SX155","83837","024541.74 +171408.7","02:45.4","+17 10","J2000.0","-99.9","R","-99.9","NONE"
"024465","2000 SX155","83837","024514.22 +170542.5","02:45.4","+17 10","J2000.0","-99.9","R","-99.9","NONE"
"024465","2000 SX155","83838","024330.48 +172810.9","02:43.6","+17 26","J2000.0","-99.9","R","-99.9","NONE"
"024465","2000 SX155","83838","024353.36 +172022.5","02:43.6","+17 26","J2000.0","-99.9","R","-99.9","NONE"
"024465","2000 SX155","83838","024413.58 +172919.1","02:43.6","+17 26","J2000.0","-99.9","R","-99.9","NONE"
"024465","2000 SX155","83838","024306.03 +173000.8","02:43.6","+17 26","J2000.0","-99.9","R","-99.9","NONE"
"024465","2000 SX155","83838","024321.39 +171858.3","02:43.6","+17 26","J2000.0","-99.9","R","-99.9","NONE"
"024465","2000 SX155","83839","023956.35 +175441.0","02:39.9","+17 57","J2000.0","-99.9","R","-99.9","NONE"
"024465","2000 SX155","83839","023954.18 +175458.3","02:39.9","+17 57","J2000.0","-99.9","R","-99.9","NONE"
"024465","2000 SX155","83839","023921.91 +175630.4","02:39.9","+17 57","J2000.0","-99.9","R","-99.9","NONE"
"024465","2000 SX155","83841","100031.24 +564504.4","10:00:29.43","+56:44:52.4","J2000.0","15.183","R","0.44","VR"
"024465","2000 SX155","83841","100050.03 +564513.4","10:00:48.57","+56:45:01.8","J2000.0","16.059","R","0.426","VR"
"024465","2000 SX155","83841","100026.37 +564239.7","10:00:24.38","+56:42:24.8","J2000.0","15.444","R","0.446","VR"
"024465","2000 SX155","83841","100037.06 +564312.7","10:00:35.30","+56:42:58.0","J2000.0","15.287","R","0.489","VR"
"024465","2000 SX155","83842","095837.91 +570003.5","09:58:37.90","+57:00:03.3","J2000.0","14.255","R","0.413","VR"
"024465","2000 SX155","83842","095859.79 +565843.0","09:58:59.77","+56:58:42.9","J2000.0","14.049","R","0.336","VR"
"024465","2000 SX155","83843","095442.97 +573345.9","09:54:42.91","+57:33:46.3","J2000.0","15.47","R","0.472","VR"
"024465","2000 SX155","83843","095443.74 +573629.1","09:54:43.69","+57:36:29.7","J2000.0","14.879","R","0.439","VR"
"024465","2000 SX155","83843","095447.24 +573625.4","09:54:47.28","+57:36:25.9","J2000.0","15.844","R","0.508","VR"
"024465","2000 SX155","83843","095415.59 +573600.4","09:54:15.58","+57:36:00.3","J2000.0","14.851","R","0.369","VR"
"024465","2000 SX155","83844","094650.94 +582141.6","09:46:50.92","+58:21:41.9","J2000.0","14.411","R","0.38","VR"
"024465","2000 SX155","83844","094632.60 +581759.1","09:46:32.61","+58:17:59.5","J2000.0","15.804","R","0.326","VR"
"024465","2000 SX155","83845","094214.63 +583213.5","09:42:14.61","+58:32:13.6","J2000.0","15.178","R","0.427","VR"
"024465","2000 SX155","83845","094257.91 +583249.8","09:42:57.93","+58:32:49.8","J2000.0","14.965","R","0.467","VR"
"024465","2000 SX155","83845","094312.89 +583308.5","09:43:12.89","+58:33:08.6","J2000.0","15.84","R","0.363","VR"
"024465","2000 SX155","83845","094249.08 +583936.0","09:42:49.07","+58:39:36.1","J2000.0","16.353","R","0.312","VR"
"024465","2000 SX155","83845","094242.16 +583841.4","09:42:42.11","+58:38:41.5","J2000.0","16.283","R","0.445","VR"
"024465","2000 SX155","83846","094029.82 +584141.4","09:40:29.83","+58:41:41.6","J2000.0","16.131","R","0.398","VR"
"024465","2000 SX155","83846","094116.80 +584203.9","09:41:16.69","+58:42:04.4","J2000.0","15.369","R","0.342","VR"
"024465","2000 SX155","83846","094110.97 +584008.0","09:41:10.96","+58:40:07.4","J2000.0","15.699","R","0.421","VR"
"024465","2000 SX155","83846","094107.49 +583956.9","09:41:07.51","+58:39:56.5","J2000.0","15.893","R","0.374","VR"
"024465","2000 SX155","83846","094027.22 +583651.7","09:40:27.20","+58:36:51.5","J2000.0","15.637","R","0.38","VR"
"024465","2000 SX155","83847","093703.96 +585129.5","09:37:03.94","+58:51:29.5","J2000.0","14.925","R","0.353","VR"
"024465","2000 SX155","83847","093657.40 +585727.8","09:36:57.42","+58:57:27.9","J2000.0","14.783","R","0.4","VR"
"024465","2000 SX155","83847","093627.07 +585232.0","09:36:27.08","+58:52:31.9","J2000.0","14.959","R","0.409","VR"
"024465","2000 SX155","83847","093612.70 +585204.1","09:36:12.71","+58:52:04.1","J2000.0","14.843","R","0.36","VR"
"024465","2000 SX155","83847","093721.52 +585527.8","09:37:21.52","+58:55:28.0","J2000.0","14.954","R","0.411","VR"
"024465","2000 SX155","83848","093443.53 +585803.2","09:34:43.52","+58:58:03.2","J2000.0","14.572","R","0.422","VR"
"024465","2000 SX155","83848","093439.50 +585407.9","09:34:39.54","+58:54:08.3","J2000.0","14.274","R","0.336","VR"
"024465","2000 SX155","83848","093440.17 +585832.0","09:34:40.15","+58:58:32.0","J2000.0","15.486","R","0.364","VR"
"024465","2000 SX155","83848","093448.12 +585355.6","09:34:48.14","+58:53:55.6","J2000.0","15.608","R","0.473","VR"
"024465","2000 SX155","83848","093519.46 +585857.9","09:35:19.45","+58:58:58.0","J2000.0","15.904","R","0.371","VR"
"024465","2000 SX155","83849","093052.27 +590251.6","09:30:52.28","+59:02:51.7","J2000.0","15.045","R","0.371","VR"
"024465","2000 SX155","83849","093113.30 +590009.3","09:31:13.33","+59:00:09.6","J2000.0","14.444","R","0.459","VR"
"024465","2000 SX155","83849","093027.84 +590046.3","09:30:27.79","+59:00:46.6","J2000.0","16.094","R","0.415","VR"
"024465","2000 SX155","83849","093141.83 +590044.7","09:31:41.85","+59:00:44.3","J2000.0","14.767","R","0.334","VR"
"024465","2000 SX155","83850","091030.98 +585550.0","09:10:30.94","+58:55:49.9","J2000.0","15.555","R","0.405","VR"
"024465","2000 SX155","83850","091017.51 +585446.8","09:10:17.60","+58:54:47.3","J2000.0","15.597","R","0.424","VR"
"024465","2000 SX155","83850","091006.79 +585142.1","09:10:06.78","+58:51:42.3","J2000.0","14.647","R","0.559","VR"
"024465","2000 SX155","83851","090005.25 +582317.1","09:00:05.25","+58:23:17.4","J2000.0","15.213","R","0.479","VR"
"024465","2000 SX155","83851","085952.21 +582629.2","08:59:52.21","+58:26:29.3","J2000.0","14.752","R","0.393","VR"
"024465","2000 SX155","83851","090028.52 +582725.0","09:00:28.53","+58:27:25.0","J2000.0","15.576","R","0.382","VR"
"024465","2000 SX155","83851","090030.74 +582320.9","09:00:30.74","+58:23:21.1","J2000.0","15.686","R","0.4","VR"
"024465","2000 SX155","83851","090050.81 +582505.9","09:00:50.82","+58:25:06.0","J2000.0","14.973","R","0.439","VR"
"024465","2000 SX155","83852","125511.20 +122945.2","12:55:11.21","+12:29:45.2","J2000.0","+14.168","V","+0.413","NONE"
"024465","2000 SX155","83852","125515.58 +123049.8","12:55:15.56","+12:30:49.8","J2000.0","+15.526","V","+0.420","NONE"
"024465","2000 SX155","83852","125504.96 +123251.9","12:55:04.98","+12:32:51.9","J2000.0","+14.657","V","+0.451","NONE"
"024465","2000 SX155","83852","125540.49 +123450.2","12:55:40.48","+12:34:50.5","J2000.0","+15.382","V","+0.410","NONE"
"024465","2000 SX155","83852","125541.02 +122743.2","12:55:41.03","+12:27:43.3","J2000.0","+14.155","V","+0.461","NONE"
"024465","2000 SX155","83853","125335.93 +121936.3","12:53:35.98","+12:19:36.5","J2000.0","+14.256","V","+0.360","NONE"
"024465","2000 SX155","83853","125340.94 +123114.4","12:53:40.94","+12:31:14.3","J2000.0","+14.931","V","+0.379","NONE"
"024465","2000 SX155","83854","125215.85 +123033.3","12:52:15.84","+12:30:33.7","J2000.0","+16.079","V","+0.343","NONE"
"024465","2000 SX155","83854","125214.13 +122947.8","12:52:14.13","+12:29:48.3","J2000.0","+16.059","V","+0.345","NONE"
"024465","2000 SX155","83854","125223.35 +121858.4","12:52:23.40","+12:18:58.5","J2000.0","+13.550","V","+0.429","NONE"
"024465","2000 SX155","83854","125233.66 +122014.9","12:52:33.65","+12:20:15.3","J2000.0","+17.061","V","+0.442","NONE"
"024465","2000 SX155","83855","125037.20 +121510.5","12:50:37.19","+12:15:10.5","J2000.0","+16.008","V","+0.445","NONE"
"024465","2000 SX155","83855","125033.01 +121335.7","12:50:33.01","+12:13:35.7","J2000.0","+15.338","V","+0.425","NONE"
"024465","2000 SX155","83855","125028.13 +122240.7","12:50:28.14","+12:22:40.6","J2000.0","+15.885","V","+0.396","NONE"
"024465","2000 SX155","83855","125056.95 +122134.2","12:50:56.97","+12:21:34.1","J2000.0","+15.010","V","+0.432","NONE"
"024465","2000 SX155","83856","124724.82 +120303.2","12:47:24.85","+12:03:03.0","J2000.0","+15.396","V","+0.320","NONE"
"024465","2000 SX155","83856","124717.09 +120225.9","12:47:17.10","+12:02:25.9","J2000.0","+16.068","V","+0.371","NONE"
"024465","2000 SX155","83856","124741.09 +120059.5","12:47:41.12","+12:00:59.4","J2000.0","+16.293","V","+0.411","NONE"
"024465","2000 SX155","83857","024723.28 +104838.8","02:47:23.28","+10:48:38.6","J2000.0","+15.644","V","+0.770","NONE"
"024465","2000 SX155","83857","024726.52 +105613.9","02:47:26.51","+10:56:13.8","J2000.0","+15.728","V","+0.742","NONE"
"024465","2000 SX155","83857","024721.86 +105616.7","02:47:21.86","+10:56:16.9","J2000.0","+15.804","V","+0.537","NONE"
"024465","2000 SX155","83857","024801.25 +105210.1","02:48:01.22","+10:52:10.2","J2000.0","+15.874","V","+0.694","NONE"
"024465","2000 SX155","83858","024558.30 +110204.5","02:45:58.29","+11:02:04.1","J2000.0","+15.833","V","+0.836","NONE"
"024465","2000 SX155","83858","024602.75 +110237.1","02:46:02.74","+11:02:37.2","J2000.0","+15.444","V","+0.830","NONE"
"024465","2000 SX155","83858","024550.17 +110815.3","02:45:50.17","+11:08:15.0","J2000.0","+15.384","V","+0.598","NONE"
"024465","2000 SX155","83858","024607.54 +111108.4","02:46:07.55","+11:11:08.7","J2000.0","+15.149","V","+0.807","NONE"
"024465","2000 SX155","83858","024635.56 +105753.1","02:46:35.57","+10:57:52.9","J2000.0","+14.715","V","+0.527","NONE"
"024465","2000 SX155","83859","024428.30 +111806.5","02:44:28.29","+11:18:06.6","J2000.0","+14.753","V","+0.744","NONE"
"024465","2000 SX155","83859","024430.19 +111616.1","02:44:30.19","+11:16:15.8","J2000.0","+14.343","V","+0.630","NONE"
"024465","2000 SX155","83859","024421.19 +111823.3","02:44:21.18","+11:18:23.3","J2000.0","+14.658","V","+0.826","NONE"
"024465","2000 SX155","83859","024424.42 +111619.3","02:44:24.42","+11:16:19.6","J2000.0","+15.424","V","+0.772","NONE"
"024465","2000 SX155","83859","024453.25 +112417.0","02:44:53.26","+11:24:16.8","J2000.0","+14.949","V","+0.761","NONE"
"024465","2000 SX155","83860","024249.35 +112629.6","02:42:49.35","+11:26:29.6","J2000.0","+15.262","V","+0.648","NONE"
"024465","2000 SX155","83860","024250.65 +113017.6","02:42:50.65","+11:30:17.5","J2000.0","+14.687","V","+0.805","NONE"
"024465","2000 SX155","83860","024242.66 +113417.6","02:42:42.65","+11:34:17.3","J2000.0","+14.413","V","+0.588","NONE"
"024465","2000 SX155","83860","024243.52 +114052.2","02:42:43.51","+11:40:52.3","J2000.0","+14.315","V","+0.810","NONE"
"024465","2000 SX155","83860","024329.89 +112508.9","02:43:29.89","+11:25:08.8","J2000.0","+14.114","V","+0.714","NONE"
"024465","2000 SX155","83861","023500.44 +124340.4","02:35:00.45","+12:43:40.4","J2000.0","+14.821","V","+0.594","NONE"
"024465","2000 SX155","83861","023505.60 +124455.0","02:35:05.58","+12:44:54.8","J2000.0","+15.246","V","+0.891","NONE"
"024465","2000 SX155","83861","023455.81 +124003.0","02:34:55.80","+12:40:02.8","J2000.0","+14.759","V","+0.638","NONE"
"024465","2000 SX155","83861","023442.78 +123704.7","02:34:42.77","+12:37:04.5","J2000.0","+14.521","V","+0.696","NONE"
"024465","2000 SX155","83861","023446.85 +123810.7","02:34:46.84","+12:38:10.3","J2000.0","+15.661","V","+0.846","NONE"
"024465","2000 SX155","83862","023305.16 +125745.4","02:33:05.15","+12:57:45.5","J2000.0","+15.322","V","+0.757","NONE"
"024465","2000 SX155","83862","023308.11 +125625.1","02:33:08.10","+12:56:24.5","J2000.0","+15.488","V","+0.557","NONE"
"024465","2000 SX155","83862","023344.47 +130328.4","02:33:44.46","+13:03:28.6","J2000.0","+14.680","V","+0.851","NONE"
"024465","2000 SX155","83862","023343.59 +130354.0","02:33:43.60","+13:03:53.8","J2000.0","+15.419","V","+0.721","NONE"
"024465","2000 SX155","83862","023251.45 +125944.8","02:32:51.43","+12:59:44.8","J2000.0","+14.869","V","+0.870","NONE"
"024465","2000 SX155","83863","023130.92 +130938.0","02:31:30.92","+13:09:38.0","J2000.0","+15.949","V","+0.848","NONE"
"024465","2000 SX155","83863","023114.49 +130942.5","02:31:14.49","+13:09:42.0","J2000.0","+14.965","V","+0.731","NONE"
"024465","2000 SX155","83863","023112.23 +130834.7","02:31:12.23","+13:08:34.7","J2000.0","+15.826","V","+0.753","NONE"
"024465","2000 SX155","83863","023122.79 +130721.1","02:31:22.80","+13:07:21.0","J2000.0","+14.561","V","+0.575","NONE"
"024465","2000 SX155","83864","022951.10 +132535.7","02:29:51.09","+13:25:36.0","J2000.0","+15.067","V","+0.733","NONE"
"024465","2000 SX155","83864","022950.34 +133204.8","02:29:50.33","+13:32:04.5","J2000.0","+14.930","V","+0.751","NONE"
"024465","2000 SX155","83864","023020.48 +132348.5","02:30:20.48","+13:23:48.6","J2000.0","+14.908","V","+0.768","NONE"
"024465","2000 SX155","83864","023026.62 +132721.7","02:30:26.62","+13:27:21.7","J2000.0","+14.456","V","+0.686","NONE"
"024465","2000 SX155","83864","023011.53 +132153.9","02:30:11.53","+13:21:53.8","J2000.0","+14.516","V","+0.508","NONE"
"024465","2000 SX155","83865","022423.03 +141258.7","02:24:23.04","+14:12:58.7","J2000.0","+15.398","V","+0.832","NONE"
"024465","2000 SX155","83865","022345.19 +140705.0","02:23:45.20","+14:07:05.0","J2000.0","+15.402","V","+0.824","NONE"
"024465","2000 SX155","83865","022351.05 +140449.4","02:23:51.05","+14:04:49.3","J2000.0","+15.228","V","+0.678","NONE"
"024465","2000 SX155","83866","021835.90 +145415.6","02:18:35.90","+14:54:15.6","J2000.0","+16.153","V","+0.850","NONE"
"024465","2000 SX155","83866","021834.77 +145348.1","02:18:34.77","+14:53:48.0","J2000.0","+15.019","V","+0.716","NONE"
"024465","2000 SX155","83866","021841.70 +145252.5","02:18:41.69","+14:52:52.4","J2000.0","+14.333","V","+0.508","NONE"
"024465","2000 SX155","83866","021839.83 +144955.3","02:18:39.83","+14:49:55.3","J2000.0","+14.318","V","+0.747","NONE"
"024465","2000 SX155","83866","021856.83 +145117.9","02:18:56.83","+14:51:17.7","J2000.0","+16.018","V","+0.834","NONE"
"024465","2000 SX155","83867","021437.56 +152100.1","02:14:37.56","+15:21:00.3","J2000.0","+15.131","V","+0.841","NONE"
"024465","2000 SX155","83867","021433.23 +152000.3","02:14:33.23","+15:19:59.9","J2000.0","+15.352","V","+0.852","NONE"
"024465","2000 SX155","83867","021427.61 +151552.1","02:14:27.60","+15:15:52.2","J2000.0","+14.738","V","+0.793","NONE"
"024465","2000 SX155","83867","021429.54 +152804.7","02:14:29.54","+15:28:05.5","J2000.0","+15.138","V","+0.810","NONE"
"024465","2000 SX155","83867","021440.16 +152541.2","02:14:40.16","+15:25:41.3","J2000.0","+15.065","V","+0.664","NONE"
"024465","2000 SX155","83868","021304.67 +152955.3","02:13:04.66","+15:29:55.4","J2000.0","+14.681","V","+0.736","NONE"
"024465","2000 SX155","83868","021236.29 +153123.7","02:12:36.29","+15:31:23.7","J2000.0","+15.228","V","+0.727","NONE"
"024465","2000 SX155","83868","021227.81 +152936.6","02:12:27.80","+15:29:36.6","J2000.0","+14.744","V","+0.871","NONE"
"024465","2000 SX155","83868","021243.26 +153635.4","02:12:43.25","+15:36:35.6","J2000.0","+14.065","V","+0.571","NONE"
"024465","2000 SX155","83868","021237.96 +154056.8","02:12:37.97","+15:40:57.2","J2000.0","+15.322","V","+0.864","NONE"
"024465","2000 SX155","83869","021104.74 +154851.5","02:11:04.74","+15:48:51.5","J2000.0","+15.556","V","+0.725","NONE"
"024465","2000 SX155","83869","021119.66 +154816.6","02:11:19.66","+15:48:16.5","J2000.0","+15.319","V","+0.787","NONE"
"024465","2000 SX155","83869","021112.27 +154401.8","02:11:12.27","+15:44:01.8","J2000.0","+14.907","V","+0.759","NONE"
"024465","2000 SX155","83869","021048.46 +154508.8","02:10:48.44","+15:45:08.9","J2000.0","+14.731","V","+0.896","NONE"
"024465","2000 SX155","83870","020902.49 +160413.8","02:09:02.49","+16:04:14.0","J2000.0","+15.764","V","+0.791","NONE"
"024465","2000 SX155","83870","020859.12 +160845.6","02:08:59.12","+16:08:46.1","J2000.0","+15.188","V","+0.848","NONE"
"024465","2000 SX155","83870","020910.45 +155926.6","02:09:10.45","+15:59:26.4","J2000.0","+15.731","V","+0.788","NONE"
"024465","2000 SX155","83870","020929.98 +160519.1","02:09:29.98","+16:05:18.8","J2000.0","+14.335","V","+0.696","NONE"
"024465","2000 SX155","83870","020924.07 +155624.0","02:09:24.08","+15:56:24.2","J2000.0","+15.490","V","+0.615","NONE"
"024465","2000 SX155","83871","020726.41 +161921.5","02:07:26.42","+16:19:21.5","J2000.0","+14.970","V","+0.566","NONE"
"024465","2000 SX155","83871","020736.33 +162118.7","02:07:36.33","+16:21:18.4","J2000.0","+15.179","V","+0.699","NONE"
"024465","2000 SX155","83871","020721.32 +161820.5","02:07:21.33","+16:18:20.5","J2000.0","+14.551","V","+0.638","NONE"
"024465","2000 SX155","83871","020651.48 +161333.5","02:06:51.49","+16:13:33.7","J2000.0","+15.012","V","+0.519","NONE"
"024465","2000 SX155","83871","020658.52 +162320.6","02:06:58.50","+16:23:21.2","J2000.0","+15.332","V","+0.781","NONE"
"024465","2000 SX155","83872","020458.78 +162850.4","02:04:58.79","+16:28:50.6","J2000.0","+14.117","V","+0.844","NONE"
"024465","2000 SX155","83872","020546.91 +163314.0","02:05:46.91","+16:33:14.1","J2000.0","+15.017","V","+0.788","NONE"
"024465","2000 SX155","83872","020550.40 +163320.7","02:05:50.38","+16:33:20.4","J2000.0","+15.367","V","+0.686","NONE"
"024465","2000 SX155","83872","020516.09 +163514.1","02:05:16.07","+16:35:14.1","J2000.0","+15.407","V","+0.692","NONE"
"024465","2000 SX155","83873","020331.59 +163901.9","02:03:31.59","+16:39:01.7","J2000.0","+15.331","V","+0.683","NONE"
"024465","2000 SX155","83873","020333.84 +164641.2","02:03:33.84","+16:46:40.7","J2000.0","+15.229","V","+0.683","NONE"
"024465","2000 SX155","83873","020324.65 +164722.3","02:03:24.66","+16:47:21.9","J2000.0","+14.740","V","+0.867","NONE"
"024465","2000 SX155","83873","020314.74 +164425.0","02:03:14.71","+16:44:24.9","J2000.0","+14.913","V","+0.727","NONE"
"024465","2000 SX155","83873","020349.02 +163901.6","02:03:49.01","+16:39:00.8","J2000.0","+14.977","V","+0.574","NONE"
"024465","2000 SX155","83874","020110.52 +165802.6","02:01:10.49","+16:58:02.3","J2000.0","+14.912","V","+0.781","NONE"
"024465","2000 SX155","83874","020119.15 +170253.1","02:01:19.15","+17:02:53.1","J2000.0","+14.685","V","+0.731","NONE"
"024465","2000 SX155","83874","020121.73 +170348.0","02:01:21.72","+17:03:48.1","J2000.0","+15.079","V","+0.667","NONE"
"024465","2000 SX155","83874","020158.22 +170222.2","02:01:58.22","+17:02:22.1","J2000.0","+15.704","V","+0.614","NONE"
"024465","2000 SX155","83874","020144.10 +164944.2","02:01:44.10","+16:49:44.1","J2000.0","+14.962","V","+0.509","NONE"
"024465","2000 SX155","83875","020002.37 +170802.4","02:00:02.35","+17:08:02.4","J2000.0","+15.519","V","+0.846","NONE"
"024465","2000 SX155","83875","015947.65 +171259.8","01:59:47.65","+17:12:59.7","J2000.0","+15.914","V","+0.768","NONE"
"024465","2000 SX155","83875","015932.71 +171259.2","01:59:32.72","+17:12:59.1","J2000.0","+15.801","V","+0.768","NONE"
"024465","2000 SX155","83875","020017.47 +170252.5","02:00:17.49","+17:02:52.7","J2000.0","+14.049","V","+0.710","NONE"
"024465","2000 SX155","83875","020029.67 +170551.8","02:00:29.67","+17:05:52.0","J2000.0","+14.871","V","+0.725","NONE"
"024465","2000 SX155","83876","015810.66 +172226.2","01:58:10.67","+17:22:26.2","J2000.0","+14.924","V","+0.701","NONE"
"024465","2000 SX155","83876","015820.60 +172336.3","01:58:20.59","+17:23:36.1","J2000.0","+14.993","V","+0.681","NONE"
"024465","2000 SX155","83876","015815.38 +172425.2","01:58:15.38","+17:24:25.1","J2000.0","+14.527","V","+0.819","NONE"
"024465","2000 SX155","83876","015807.74 +172557.7","01:58:07.74","+17:25:57.5","J2000.0","+15.080","V","+0.738","NONE"
"024465","2000 SX155","83876","015807.11 +172517.2","01:58:07.09","+17:25:17.2","J2000.0","+15.270","V","+0.738","NONE"
"024465","2000 SX155","83877","014222.81 +191837.5","01:42:22.80","+19:18:37.5","J2000.0","+15.615","V","+0.864","NONE"
"024465","2000 SX155","83877","014249.41 +192121.3","01:42:49.42","+19:21:21.3","J2000.0","+14.519","V","+0.634","NONE"
"024465","2000 SX155","83877","014216.07 +191633.1","01:42:16.07","+19:16:33.0","J2000.0","+15.189","V","+0.790","NONE"
"024465","2000 SX155","83877","014250.75 +192642.2","01:42:50.74","+19:26:42.5","J2000.0","+14.552","V","+0.694","NONE"
"024465","2000 SX155","83877","014224.83 +192820.4","01:42:24.83","+19:28:20.4","J2000.0","+15.525","V","+0.865","NONE"
"024465","2000 SX155","83878","013841.85 +195352.7","01:38:41.85","+19:53:52.8","J2000.0","+15.525","V","+0.703","NONE"
"024465","2000 SX155","83878","013843.11 +195921.0","01:38:43.11","+19:59:20.9","J2000.0","+14.780","V","+0.619","NONE"
"024465","2000 SX155","83878","013810.68 +194852.2","01:38:10.70","+19:48:52.6","J2000.0","+14.799","V","+0.898","NONE"
"024465","2000 SX155","83879","013713.42 +200923.0","01:37:13.43","+20:09:23.2","J2000.0","+14.422","V","+0.601","NONE"
"024465","2000 SX155","83879","013704.69 +195755.3","01:37:04.69","+19:57:55.4","J2000.0","+14.795","V","+0.784","NONE"
"024465","2000 SX155","83879","013737.73 +200257.0","01:37:37.71","+20:02:57.2","J2000.0","+15.057","V","+0.830","NONE"
"024465","2000 SX155","83879","013719.89 +200400.6","01:37:19.90","+20:04:00.6","J2000.0","+15.450","V","+0.805","NONE"
"024465","2000 SX155","83879","013711.73 +200309.2","01:37:11.76","+20:03:09.3","J2000.0","+15.217","V","+0.703","NONE"
"024465","2000 SX155","83880","013608.28 +201624.9","01:36:08.28","+20:16:24.9","J2000.0","+14.387","V","+0.667","NONE"
"024465","2000 SX155","83880","013636.30 +201852.3","01:36:36.29","+20:18:52.4","J2000.0","+14.372","V","+0.692","NONE"
"024465","2000 SX155","83880","013551.55 +200740.3","01:35:51.54","+20:07:40.5","J2000.0","+15.420","V","+0.855","NONE"
"024465","2000 SX155","83880","013540.75 +201431.2","01:35:40.76","+20:14:31.4","J2000.0","+15.712","V","+0.680","NONE"
"024465","2000 SX155","83880","013627.32 +201208.9","01:36:27.33","+20:12:08.9","J2000.0","+15.261","V","+0.774","NONE"
"024470","2000 SJ310","83900","222657.06 +223958.5","22:26:57.07","+22:39:58.6","J2000.0","+14.824","R","+0.348","NONE"
"024470","2000 SJ310","83900","222643.32 +223902.7","22:26:43.32","+22:39:02.7","J2000.0","+15.454","R","+0.442","NONE"
"024470","2000 SJ310","83900","222637.53 +223928.3","22:26:37.54","+22:39:28.1","J2000.0","+14.746","R","+0.343","NONE"
"024470","2000 SJ310","83900","222706.00 +223150.1","22:27:06.01","+22:31:50.1","J2000.0","+15.566","R","+0.437","NONE"
"024470","2000 SJ310","83900","222704.58 +223111.3","22:27:04.58","+22:31:11.3","J2000.0","+15.083","R","+0.441","NONE"
"024470","2000 SJ310","83901","222657.06 +223958.5","22:27","+22","J2000.0","+14.824","R","+0.348","NONE"
"024470","2000 SJ310","83902","222643.33 +223902.8","22:26:43.32","+22:39:02.7","J2000.0","+15.454","R","+0.442","NONE"
"024470","2000 SJ310","83902","222622.14 +223526.7","22:26:22.14","+22:35:26.6","J2000.0","+14.632","R","+0.440","NONE"
"024470","2000 SJ310","83902","222629.02 +223433.2","22:26:29.02","+22:34:33.3","J2000.0","+14.643","R","+0.400","NONE"
"024470","2000 SJ310","83902","222631.66 +223701.9","22:26:31.65","+22:37:01.9","J2000.0","+14.446","R","+0.494","NONE"
"024470","2000 SJ310","83902","222631.88 +222835.8","22:26:31.88","+22:28:35.9","J2000.0","+14.714","R","+0.336","NONE"
"024470","2000 SJ310","83903","222643.32 +223902.6","22:26:43.32","+22:39:02.7","J2000.0","+15.454","R","+0.442","NONE"
"024470","2000 SJ310","83903","222622.13 +223526.6","22:26:22.14","+22:35:26.6","J2000.0","+14.632","R","+0.440","NONE"
"024470","2000 SJ310","83903","222629.01 +223433.1","22:26:29.02","+22:34:33.3","J2000.0","+14.643","R","+0.400","NONE"
"024470","2000 SJ310","83903","222631.64 +223701.7","22:26:31.65","+22:37:01.9","J2000.0","+14.446","R","+0.494","NONE"
"024470","2000 SJ310","83903","222631.87 +222835.7","22:26:31.88","+22:28:35.9","J2000.0","+14.714","R","+0.336","NONE"
"024470","2000 SJ310","83904","222643.32 +223902.6","22:26","+22","J2000.0","+15.454","R","+0.442","NONE"
"024470","2000 SJ310","83905","221910.47 +201051.8","22:19:10.47","+20:10:51.7","J2000.0","+15.959","R","+0.327","NONE"
"024470","2000 SJ310","83905","221907.47 +201124.2","22:19:07.44","+20:11:24.6","J2000.0","+15.375","R","+0.418","NONE"
"024470","2000 SJ310","83905","221919.68 +201151.4","22:19:19.66","+20:11:51.5","J2000.0","+15.988","R","+0.464","NONE"
"024470","2000 SJ310","83905","221926.35 +200941.2","22:19:26.33","+20:09:41.1","J2000.0","+15.583","R","+0.387","NONE"
"024470","2000 SJ310","83905","221857.98 +200740.9","22:18:57.95","+20:07:41.0","J2000.0","+15.790","R","+0.415","NONE"
"024470","2000 SJ310","83906","221910.44 +201051.9","22:19:10.47","+20:10:51.7","J2000.0","+15.959","R","+0.327","NONE"
"024470","2000 SJ310","83906","221907.44 +201124.5","22:19:07.44","+20:11:24.6","J2000.0","+15.375","R","+0.418","NONE"
"024470","2000 SJ310","83906","221919.66 +201151.0","22:19:19.66","+20:11:51.5","J2000.0","+15.988","R","+0.464","NONE"
"024470","2000 SJ310","83906","221926.35 +200940.5","22:19:26.33","+20:09:41.1","J2000.0","+15.583","R","+0.387","NONE"
"024470","2000 SJ310","83906","221857.92 +200740.9","22:18:57.95","+20:07:41.0","J2000.0","+15.790","R","+0.415","NONE"
"024470","2000 SJ310","83907","221910.44 +201051.9","22:19","+20","J2000.0","+15.959","R","+0.327","NONE"
"024470","2000 SJ310","83908","221918.82 +200355.3","22:19:18.83","+20:03:55.5","J2000.0","+15.425","R","+0.373","NONE"
"024470","2000 SJ310","83908","221911.19 +200607.2","22:19:11.19","+20:06:07.2","J2000.0","+16.097","R","+0.464","NONE"
"024470","2000 SJ310","83908","221857.92 +200741.0","22:18:57.95","+20:07:41.0","J2000.0","+15.790","R","+0.415","NONE"
