# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"83897","A. Waszczak","24466","2000 SC156","2000 SC156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-09T03:15:02Z","00:47.5","+00 09","J2000.0","+20.03","+20.9","-4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83898","A. Waszczak","24466","2000 SC156","2000 SC156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-10T03:00:56Z","00:47.9","+00 09","J2000.0","+20.16","+21.1","-4.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83899","A. Waszczak","24466","2000 SC156","2000 SC156","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2010-12-11T03:01:19Z","00:48.3","+00 09","J2000.0","+20.29","+21.2","-4.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83900","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.30-m f/8 SCT","SBIG ST-9E","-116.383611","+34.291111","2011-09-24T09:04:00Z","22:27.1","+22 39","J2000.0","+6.44","+349.5","+26.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83901","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2011-09-24T09:37:00Z","22:27.1","+22 39","J2000.0","+6.44","+349.5","+26.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83902","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.30-m f/8 SCT","SBIG ST-9E","-116.383611","+34.291111","2011-09-25T05:07:00Z","22:26.7","+22 35","J2000.0","+6.49","+349.5","+26.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83903","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.30-m f/8 SCT","SBIG ST-9E","-116.383611","+34.291111","2011-09-25T08:28:00Z","22:26.7","+22 35","J2000.0","+6.50","+349.5","+26.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83904","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2011-09-25T09:01:00Z","22:26.7","+22 35","J2000.0","+6.51","+349.5","+26.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83905","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.383611","+34.291111","2011-10-22T03:09:00Z","22:19.2","+20 11","J2000.0","+9.19","+349.5","+26.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83906","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.383611","+34.291111","2011-10-22T07:08:00Z","22:19.2","+20 10","J2000.0","+9.21","+349.5","+26.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83907","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2011-10-22T07:39:00Z","22:19.2","+20 10","J2000.0","+9.21","+349.5","+26.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83908","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.383611","+34.291111","2011-10-23T02:58:00Z","22:19.1","+20 06","J2000.0","+9.30","+349.5","+26.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83909","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.383611","+34.291111","2011-10-23T07:04:00Z","22:19.1","+20 05","J2000.0","+9.31","+349.5","+26.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83910","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2011-10-23T07:38:00Z","22:19.1","+20 05","J2000.0","+9.32","+349.5","+26.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83911","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.383611","+34.291111","2011-10-30T03:08:00Z","22:18.9","+19 28","J2000.0","+9.99","+349.7","+25.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83912","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2011-10-30T06:40:00Z","22:18.9","+19 27","J2000.0","+10.00","+349.7","+25.9","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83913","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.30-m f/8 SCT","SBIG STL-1001E","-116.383611","+34.291111","2011-11-06T05:21:00Z","22:19.3","+18 51","J2000.0","+10.59","+350.0","+25.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. D. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83914","Robert D. Stephens","24470","2000 SJ310","2000 SJ310","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2011-11-06T05:57:00Z","22:19.3","+18 51","J2000.0","+10.60","+350.0","+25.7","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"591722","A. Pal","24470","2000 SJ310","2000 SJ310","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-15T22:15:42Z","13:20.3","-33 24","J2000.0","+4.28","+211.0","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"591723","A. Pal","24470","2000 SJ310","2000 SJ310","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T00:45:42Z","13:19.7","-33 20","J2000.0","+4.23","+210.9","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"591724","A. Pal","24470","2000 SJ310","2000 SJ310","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","13:19.2","-33 16","J2000.0","+4.20","+210.9","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"591725","A. Pal","24470","2000 SJ310","2000 SJ310","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:15:42Z","13:18.7","-33 12","J2000.0","+4.17","+210.9","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"591726","A. Pal","24470","2000 SJ310","2000 SJ310","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:15:42Z","13:18.2","-33 08","J2000.0","+4.15","+210.8","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"591727","A. Pal","24470","2000 SJ310","2000 SJ310","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T00:15:42Z","13:17.6","-33 03","J2000.0","+4.14","+210.8","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"591728","A. Pal","24470","2000 SJ310","2000 SJ310","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T20:15:42Z","13:17.2","-32 60","J2000.0","+4.14","+210.8","-20.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"83915","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T07:18:09Z","02:36.2","+30 02","J2000.0","+10.83","+40.6","+13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83916","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T09:59:57Z","02:36.3","+30 04","J2000.0","+10.54","+40.8","+13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83917","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T07:10:57Z","02:36.2","+30 04","J2000.0","+10.39","+40.8","+13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83918","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T11:27:52Z","02:36.1","+30 04","J2000.0","+10.29","+40.9","+13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83919","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-06T06:56:50Z","02:36.1","+30 03","J2000.0","+10.22","+40.9","+13.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83920","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T07:53:45Z","02:36.0","+30 03","J2000.0","+10.12","+40.9","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83921","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T07:18:34Z","02:35.9","+30 03","J2000.0","+10.03","+41.0","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83922","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T09:59:13Z","02:35.7","+30 02","J2000.0","+9.83","+41.0","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83923","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T08:21:33Z","02:35.5","+30 01","J2000.0","+9.73","+41.1","+13.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83924","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T09:45:58Z","02:35.4","+30 01","J2000.0","+9.62","+41.1","+13.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83925","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T09:36:59Z","02:35.2","+30 00","J2000.0","+9.51","+41.1","+13.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83926","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T10:08:40Z","02:35.0","+29 59","J2000.0","+9.40","+41.1","+13.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83927","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T10:10:05Z","02:34.8","+29 58","J2000.0","+9.28","+41.1","+13.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83928","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T09:45:37Z","02:34.6","+29 57","J2000.0","+9.17","+41.2","+13.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83929","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T09:08:12Z","02:34.4","+29 56","J2000.0","+9.05","+41.2","+13.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83930","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T06:39:09Z","02:32.0","+29 41","J2000.0","+7.86","+41.2","+12.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83931","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T10:54:40Z","02:31.6","+29 39","J2000.0","+7.68","+41.2","+12.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83932","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T09:50:44Z","02:31.2","+29 36","J2000.0","+7.54","+41.2","+12.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83933","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-29T09:38:30Z","02:30.9","+29 34","J2000.0","+7.39","+41.2","+12.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83934","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-30T09:50:13Z","02:30.5","+29 32","J2000.0","+7.23","+41.2","+12.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83935","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-01T09:21:04Z","02:30.1","+29 29","J2000.0","+7.08","+41.2","+12.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83936","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-05T09:41:09Z","02:28.5","+29 18","J2000.0","+6.43","+41.2","+12.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83937","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-06T09:18:06Z","02:28.0","+29 15","J2000.0","+6.27","+41.2","+12.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83938","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-07T09:01:29Z","02:27.6","+29 11","J2000.0","+6.11","+41.1","+12.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83939","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T09:56:02Z","02:25.7","+28 57","J2000.0","+5.42","+41.1","+12.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83940","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T09:06:24Z","02:25.3","+28 54","J2000.0","+5.26","+41.1","+12.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83941","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T09:34:02Z","02:24.3","+28 46","J2000.0","+4.91","+41.0","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83942","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T07:48:58Z","02:23.8","+28 42","J2000.0","+4.75","+41.0","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83943","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T06:31:47Z","02:23.3","+28 38","J2000.0","+4.59","+41.0","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83944","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-23T05:08:57Z","02:19.7","+28 07","J2000.0","+3.48","+40.8","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"83945","A. Waszczak","24471","2000 SH313","2000 SH313","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T05:24:04Z","02:19.2","+28 03","J2000.0","+3.33","+40.7","+12.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
