# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"153957","2002 AB29","155615","182748.89 +482935.0","18:27:48.91","+48:29:34.8","J2000.0","+14.132","V","+0.430","NONE"
"153957","2002 AB29","155615","182743.43 +482607.1","18:27:43.42","+48:26:07.0","J2000.0","+15.359","V","+0.417","NONE"
"153957","2002 AB29","155616","181836.01 +454030.0","18:18:35.98","+45:40:30.4","J2000.0","+14.550","V","+0.392","NONE"
"153957","2002 AB29","155616","181746.92 +453834.7","18:17:46.94","+45:38:35.0","J2000.0","+12.724","V","+0.346","NONE"
"153957","2002 AB29","155616","181736.32 +453648.7","18:17:36.34","+45:36:48.8","J2000.0","+14.356","V","+0.351","NONE"
"153957","2002 AB29","155616","181801.60 +453907.6","18:18:01.60","+45:39:07.6","J2000.0","+14.866","V","+0.349","NONE"
"153957","2002 AB29","155617","181723.27 +451919.3","18:17:23.25","+45:19:19.3","J2000.0","+13.320","V","+0.526","NONE"
"153957","2002 AB29","155617","181659.89 +451737.0","18:16:59.89","+45:17:37.0","J2000.0","+13.425","V","+0.495","NONE"
"153957","2002 AB29","155617","181634.30 +451837.8","18:16:34.28","+45:18:37.7","J2000.0","+15.121","V","+0.524","NONE"
"153957","2002 AB29","155617","181710.92 +451956.9","18:17:11.08","+45:19:55.9","J2000.0","+14.596","V","+0.559","NONE"
"153957","2002 AB29","155618","181618.07 +450951.8","18:16:18.05","+45:09:51.2","J2000.0","+14.894","V","+0.494","NONE"
"153957","2002 AB29","155618","181659.11 +450709.6","18:16:59.05","+45:07:09.0","J2000.0","+12.594","V","+0.508","NONE"
"153957","2002 AB29","155618","181701.30 +450328.8","18:17:01.30","+45:03:28.8","J2000.0","+13.560","V","+0.536","NONE"
"153957","2002 AB29","155618","181533.94 +450902.6","18:15:33.91","+45:09:02.3","J2000.0","+14.915","V","+0.603","NONE"
"153957","2002 AB29","155618","181540.63 +450907.6","18:15:40.61","+45:09:07.2","J2000.0","+14.376","V","+0.522","NONE"
"153957","2002 AB29","155619","181536.93 +445002.2","18:15:50.22","+44:53:14.9","J2000.0","+13.686","V","+0.362","NONE"
"153957","2002 AB29","155619","181529.33 +444834.1","18:15:42.61","+44:51:47.0","J2000.0","+13.980","V","+0.355","NONE"
"153957","2002 AB29","155619","181513.97 +444921.1","18:15:27.23","+44:52:33.8","J2000.0","+13.423","V","+0.403","NONE"
"153957","2002 AB29","155619","181453.22 +445034.1","18:15:06.47","+44:53:46.6","J2000.0","+13.716","V","+0.395","NONE"
"153957","2002 AB29","155619","181506.29 +444705.2","18:15:19.66","+44:50:20.1","J2000.0","+13.513","V","+0.286","NONE"
"153957","2002 AB29","155620","181455.29 +443328.8","18:14:55.27","+44:33:28.7","J2000.0","+13.601","V","+0.350","NONE"
"153957","2002 AB29","155620","181455.74 +443240.5","18:14:55.74","+44:32:40.4","J2000.0","+14.752","V","+0.375","NONE"
"153957","2002 AB29","155620","181358.85 +443403.9","18:13:58.86","+44:34:03.9","J2000.0","+13.165","V","+0.372","NONE"
"153957","2002 AB29","155620","181420.86 +443337.3","18:14:20.86","+44:33:37.3","J2000.0","+14.447","V","+0.295","NONE"
"153957","2002 AB29","155620","181351.67 +443130.4","18:13:51.66","+44:31:30.0","J2000.0","+14.223","V","+0.373","NONE"
"154029","2002 CY46","155634","021649.70 +183141.2","02:17","+18","J2000.0","12.974","SR","0.332","NONE"
"154029","2002 CY46","155634","021646.17 +183159.6","02:17","+18","J2000.0","14.367","SR","0.36","NONE"
"154029","2002 CY46","155634","021647.41 +183247.1","02:17","+18","J2000.0","14.347","SR","0.383","NONE"
"154029","2002 CY46","155634","021637.08 +183400.5","02:17","+18","J2000.0","13.373","SR","0.367","NONE"
"154029","2002 CY46","155634","021719.94 +183105.5","02:17","+18","J2000.0","14.031","SR","0.356","NONE"
"154029","2002 CY46","155635","021718.66 +183422.6","02:17:18.63","+18:34:22.5","J2000.0","13.21","R","0.359","NONE"
"154029","2002 CY46","155635","021726.76 +183513.1","02:17:26.76","+18:35:12.7","J2000.0","12.618","R","0.377","NONE"
"154029","2002 CY46","155635","021719.89 +183105.4","02:17:19.88","+18:31:05.1","J2000.0","14.031","R","0.356","NONE"
"154029","2002 CY46","155635","021711.18 +183129.2","02:17:11.17","+18:31:29.0","J2000.0","15.014","R","0.378","NONE"
"154029","2002 CY46","155636","021643.71 +183907.1","02:16:43.71","+18:39:06.9","J2000.0","15.8","R","0.343","NONE"
"154029","2002 CY46","155636","021646.54 +184040.8","02:16:46.52","+18:40:40.3","J2000.0","15.438","R","0.361","NONE"
"154029","2002 CY46","155636","021655.65 +183916.2","02:16:55.62","+18:39:15.8","J2000.0","14.667","R","0.423","NONE"
"154029","2002 CY46","155637","021613.41 +184959.7","02:16:13.41","+18:49:59.3","J2000.0","14.574","R","0.391","NONE"
"154029","2002 CY46","155638","020658.86 +214955.0","02:06:58.86","+21:49:54.9","J2000.0","13.626","R","0.413","NONE"
"154029","2002 CY46","155638","020723.83 +215100.3","02:07:23.85","+21:51:00.2","J2000.0","14.249","R","0.399","NONE"
"154029","2002 CY46","155638","020716.89 +214641.5","02:07:16.89","+21:46:41.3","J2000.0","14.188","R","0.35","NONE"
"154029","2002 CY46","155639","020639.04 +220102.2","02:06:39.04","+22:01:02.5","J2000.0","14.396","R","0.474","NONE"
"154029","2002 CY46","155639","020658.90 +215857.1","02:06:58.90","+21:58:57.1","J2000.0","14.806","R","0.326","NONE"
"154029","2002 CY46","155639","020644.06 +215544.6","02:06:44.05","+21:55:44.5","J2000.0","15.203","R","0.381","NONE"
"154029","2002 CY46","155639","020626.83 +215431.1","02:06:26.82","+21:54:30.9","J2000.0","15.392","R","0.486","NONE"
"154029","2002 CY46","155640","020625.95 +220844.0","02:06:25.96","+22:08:44.0","J2000.0","13.644","R","0.328","NONE"
"154029","2002 CY46","155640","020633.12 +220317.4","02:06:33.13","+22:03:17.3","J2000.0","13.855","R","0.451","NONE"
"154029","2002 CY46","155640","020639.01 +220102.3","02:06:39.04","+22:01:02.5","J2000.0","14.396","R","0.474","NONE"
"154029","2002 CY46","155641","020540.10 +221217.4","02:05:40.10","+22:12:17.5","J2000.0","13.097","R","0.324","NONE"
"154029","2002 CY46","155641","020556.74 +221311.6","02:05:56.75","+22:13:11.7","J2000.0","13.697","R","0.439","NONE"
"154029","2002 CY46","155643","020443.89 +221714.6","02:05","+22","J2000.0","12.251","SR","0.473","NONE"
"154029","2002 CY46","155643","020458.48 +222113.1","02:05","+22","J2000.0","13.549","SR","0.446","NONE"
"154029","2002 CY46","155643","020555.46 +222046.6","02:05","+22","J2000.0","13.531","SR","0.491","NONE"
"154029","2002 CY46","155643","020515.45 +221123.0","02:05","+22","J2000.0","14.189","SR","0.461","NONE"
"154029","2002 CY46","155643","020522.50 +221151.0","02:05","+22","J2000.0","14.116","SR","0.43","NONE"
"154029","2002 CY46","155642","020514.87 +221934.8","02:05:14.85","+22:19:34.8","J2000.0","15.542","R","0.33","NONE"
"154029","2002 CY46","155642","020521.76 +221618.7","02:05:21.78","+22:16:18.5","J2000.0","14.835","R","0.468","NONE"
"154029","2002 CY46","155642","020525.10 +221442.6","02:05:25.10","+22:14:42.3","J2000.0","14.577","R","0.37","NONE"
"154029","2002 CY46","155642","020552.34 +221810.8","02:05:52.35","+22:18:10.6","J2000.0","15.787","R","0.393","NONE"
"154029","2002 CY46","155645","020455.74 +223007.4","02:04:55.72","+22:30:07.8","J2000.0","15.035","R","0.471","NONE"
"154029","2002 CY46","155645","020503.33 +222658.0","02:05:03.32","+22:26:57.8","J2000.0","15.369","R","0.443","NONE"
"154029","2002 CY46","155645","020450.69 +222445.2","02:04:50.66","+22:24:45.3","J2000.0","15.415","R","0.469","NONE"
"154029","2002 CY46","155645","020450.88 +222335.3","02:04:50.88","+22:23:35.3","J2000.0","15.238","R","0.385","NONE"
"154029","2002 CY46","155645","020505.13 +223134.8","02:05:05.15","+22:31:34.9","J2000.0","16.114","R","0.444","NONE"
"154029","2002 CY46","155646","020448.71 +223546.3","02:04:48.70","+22:35:46.1","J2000.0","15.021","R","0.471","NONE"
"154029","2002 CY46","155644","020409.41 +224113.7","02:05","+22","J2000.0","13.712","SR","0.446","NONE"
"154029","2002 CY46","155644","020420.83 +224929.4","02:05","+22","J2000.0","13.013","SR","0.38","NONE"
"154029","2002 CY46","155644","020451.93 +223749.0","02:05","+22","J2000.0","14.023","SR","0.442","NONE"
"154029","2002 CY46","155644","020323.62 +223912.5","02:05","+22","J2000.0","12.796","SR","0.4","NONE"
"154029","2002 CY46","155644","020400.30 +224224.0","02:05","+22","J2000.0","14.899","SR","0.363","NONE"
"154029","2002 CY46","155647","020400.31 +224224.3","02:04:00.28","+22:42:23.7","J2000.0","14.899","R","0.363","NONE"
"154029","2002 CY46","155647","020409.37 +224113.6","02:04:09.37","+22:41:13.7","J2000.0","13.712","R","0.446","NONE"
"154029","2002 CY46","155647","020407.96 +225144.6","02:04:07.96","+22:51:44.8","J2000.0","14.281","R","0.393","NONE"
"154029","2002 CY46","155647","020420.39 +225038.9","02:04:20.39","+22:50:38.9","J2000.0","15.812","R","0.473","NONE"
"154029","2002 CY46","155648","015455.74 +253132.2","01:54:55.74","+25:31:31.9","J2000.0","14.524","R","0.419","NONE"
"154029","2002 CY46","155648","015527.12 +252531.3","01:55:27.12","+25:25:30.9","J2000.0","14.272","R","0.409","NONE"
"154029","2002 CY46","155648","015518.15 +252610.4","01:55:18.15","+25:26:10.6","J2000.0","14.917","R","0.373","NONE"
"154029","2002 CY46","155648","015518.60 +252451.0","01:55:18.58","+25:24:50.7","J2000.0","15.419","R","0.479","NONE"
"154029","2002 CY46","155649","015451.27 +253654.3","01:54:51.24","+25:36:54.2","J2000.0","13.263","R","0.315","NONE"
"154029","2002 CY46","155649","015452.35 +253557.3","01:54:52.35","+25:35:57.1","J2000.0","12.682","R","0.352","NONE"
"154029","2002 CY46","155649","015503.41 +253632.9","01:55:03.41","+25:36:32.5","J2000.0","14.889","R","0.431","NONE"
"154029","2002 CY46","155649","015451.75 +253812.0","01:54:51.74","+25:38:12.1","J2000.0","15.834","R","0.436","NONE"
"154029","2002 CY46","155649","015455.92 +253701.1","01:54:55.88","+25:37:00.9","J2000.0","14.523","R","0.413","NONE"
"154029","2002 CY46","155650","015351.01 +255236.8","01:53:50.99","+25:52:36.9","J2000.0","15.88","R","0.379","NONE"
"154029","2002 CY46","155650","015350.18 +255305.7","01:53:50.12","+25:53:05.8","J2000.0","16.135","R","0.411","NONE"
"154029","2002 CY46","155650","015331.88 +254216.2","01:53:31.90","+25:42:16.2","J2000.0","13.821","R","0.442","NONE"
"154029","2002 CY46","155650","015413.61 +255415.6","01:54:13.59","+25:54:15.5","J2000.0","15.299","R","0.472","NONE"
"154029","2002 CY46","155650","015356.66 +255603.9","01:53:56.63","+25:56:04.0","J2000.0","15.752","R","0.446","NONE"
"154029","2002 CY46","155651","015350.10 +255305.9","01:53:50.12","+25:53:05.8","J2000.0","16.135","R","0.411","NONE"
"154029","2002 CY46","155651","015350.99 +255237.1","01:53:50.99","+25:52:36.9","J2000.0","15.88","R","0.379","NONE"
"154029","2002 CY46","155651","015413.58 +255415.6","01:54:13.59","+25:54:15.5","J2000.0","15.299","R","0.472","NONE"
"154029","2002 CY46","155651","015401.82 +255406.7","01:54:01.84","+25:54:06.6","J2000.0","16.405","R","0.486","NONE"
"154029","2002 CY46","155651","015413.76 +260019.4","01:54:13.76","+26:00:19.8","J2000.0","13.781","R","0.4","NONE"
"154029","2002 CY46","155652","015324.72 +260326.6","01:53:24.72","+26:03:26.6","J2000.0","16.212","R","0.427","NONE"
"154029","2002 CY46","155652","015335.07 +260249.3","01:53:35.07","+26:02:49.1","J2000.0","15.613","R","0.486","NONE"
"154029","2002 CY46","155652","015339.53 +260332.3","01:53:39.51","+26:03:32.4","J2000.0","16.226","R","0.377","NONE"
"154029","2002 CY46","155652","015350.11 +255305.9","01:53:50.12","+25:53:05.8","J2000.0","16.135","R","0.411","NONE"
"154029","2002 CY46","155652","015351.00 +255236.8","01:53:50.99","+25:52:36.9","J2000.0","15.88","R","0.379","NONE"
"154029","2002 CY46","155653","015302.87 +260705.9","01:53:02.87","+26:07:06.0","J2000.0","13.787","R","0.389","NONE"
"154029","2002 CY46","155653","015318.87 +260642.5","01:53:18.89","+26:06:42.4","J2000.0","14.618","R","0.346","NONE"
"154029","2002 CY46","155653","015254.62 +260227.2","01:52:54.62","+26:02:27.1","J2000.0","15.395","R","0.445","NONE"
"154029","2002 CY46","155653","015335.07 +260249.3","01:53:35.07","+26:02:49.1","J2000.0","15.613","R","0.486","NONE"
"154029","2002 CY46","155653","015257.51 +255403.3","01:52:57.52","+25:54:03.2","J2000.0","15.645","R","0.346","NONE"
"154029","2002 CY46","155654","015302.86 +260706.1","01:53:02.87","+26:07:06.0","J2000.0","13.787","R","0.389","NONE"
"154029","2002 CY46","155654","015318.87 +260642.6","01:53:18.89","+26:06:42.4","J2000.0","14.618","R","0.346","NONE"
"154029","2002 CY46","155654","015246.30 +260607.8","01:52:46.31","+26:06:07.7","J2000.0","15.291","R","0.395","NONE"
"154029","2002 CY46","155654","015238.34 +260624.2","01:52:38.35","+26:06:24.2","J2000.0","15.682","R","0.374","NONE"
"154029","2002 CY46","155654","015236.78 +260038.4","01:52:36.79","+26:00:38.4","J2000.0","15.696","R","0.387","NONE"
"154029","2002 CY46","155655","015216.50 +260711.8","01:52:16.50","+26:07:11.9","J2000.0","13.487","R","0.436","NONE"
"154029","2002 CY46","155655","015302.86 +260706.1","01:53:02.87","+26:07:06.0","J2000.0","13.787","R","0.389","NONE"
"154029","2002 CY46","155655","015318.88 +260642.6","01:53:18.89","+26:06:42.4","J2000.0","14.618","R","0.346","NONE"
"154029","2002 CY46","155655","015247.49 +261423.1","01:52:47.48","+26:14:23.1","J2000.0","15.293","R","0.365","NONE"
"154029","2002 CY46","155655","015246.30 +260607.7","01:52:46.31","+26:06:07.7","J2000.0","15.291","R","0.395","NONE"
"154029","2002 CY46","155656","015300.45 +261703.3","01:53:00.46","+26:17:03.4","J2000.0","13.458","R","0.402","NONE"
"154029","2002 CY46","155656","015216.49 +260711.9","01:52:16.50","+26:07:11.9","J2000.0","13.487","R","0.436","NONE"
"154029","2002 CY46","155656","015302.88 +260705.9","01:53:02.87","+26:07:06.0","J2000.0","13.787","R","0.389","NONE"
"154029","2002 CY46","155656","015208.14 +260839.0","01:52:08.15","+26:08:39.0","J2000.0","14.676","R","0.429","NONE"
"154029","2002 CY46","155656","015247.48 +261423.3","01:52:47.48","+26:14:23.1","J2000.0","15.293","R","0.365","NONE"
"154029","2002 CY46","155657","015215.62 +262315.1","01:52:15.62","+26:23:15.4","J2000.0","12.75","R","0.478","NONE"
"154029","2002 CY46","155657","015145.84 +261720.4","01:51:45.84","+26:17:20.1","J2000.0","12.972","R","0.328","NONE"
"154029","2002 CY46","155657","015156.87 +261136.1","01:51:56.88","+26:11:36.1","J2000.0","13.318","R","0.369","NONE"
"154029","2002 CY46","155657","015216.35 +262214.2","01:52:16.35","+26:22:14.2","J2000.0","14.826","R","0.444","NONE"
"154029","2002 CY46","155657","015247.49 +261423.1","01:52:47.48","+26:14:23.1","J2000.0","15.293","R","0.365","NONE"
"154029","2002 CY46","155658","015139.67 +262134.3","01:51:39.66","+26:21:34.3","J2000.0","12.636","R","0.365","NONE"
"154029","2002 CY46","155658","015215.62 +262315.4","01:52:15.62","+26:23:15.4","J2000.0","12.75","R","0.478","NONE"
"154029","2002 CY46","155658","015145.84 +261720.3","01:51:45.84","+26:17:20.1","J2000.0","12.972","R","0.328","NONE"
"154029","2002 CY46","155658","015216.35 +262214.4","01:52:16.35","+26:22:14.2","J2000.0","14.826","R","0.444","NONE"
"154029","2002 CY46","155658","015202.37 +262613.2","01:52:02.36","+26:26:13.2","J2000.0","15.015","R","0.456","NONE"
"154029","2002 CY46","155659","015100.13 +263147.0","01:51:00.10","+26:31:47.3","J2000.0","14.971","R","0.407","NONE"
"154029","2002 CY46","155659","015202.37 +262613.3","01:52:02.36","+26:26:13.2","J2000.0","15.015","R","0.456","NONE"
"154029","2002 CY46","155659","015139.12 +262400.0","01:51:39.12","+26:24:00.0","J2000.0","15.286","R","0.439","NONE"
"154029","2002 CY46","155659","015058.50 +262855.4","01:50:58.49","+26:28:55.6","J2000.0","15.326","R","0.346","NONE"
"154029","2002 CY46","155659","015056.80 +263109.6","01:50:56.78","+26:31:09.8","J2000.0","15.349","R","0.424","NONE"
"154029","2002 CY46","155660","015116.73 +263625.2","01:51:16.74","+26:36:25.1","J2000.0","13.708","R","0.371","NONE"
"154029","2002 CY46","155660","015100.10 +263147.3","01:51:00.10","+26:31:47.3","J2000.0","14.971","R","0.407","NONE"
"154029","2002 CY46","155660","015058.49 +262855.5","01:50:58.49","+26:28:55.6","J2000.0","15.326","R","0.346","NONE"
"154029","2002 CY46","155660","015132.25 +263705.0","01:51:32.26","+26:37:05.1","J2000.0","15.334","R","0.366","NONE"
"154029","2002 CY46","155660","015056.77 +263109.9","01:50:56.78","+26:31:09.8","J2000.0","15.349","R","0.424","NONE"
"154029","2002 CY46","155661","014037.06 +292259.2","01:40:37.05","+29:22:59.1","J2000.0","15.343","R","0.361","NONE"
"154029","2002 CY46","155661","014104.66 +293143.3","01:41:04.66","+29:31:43.3","J2000.0","13.701","R","0.439","NONE"
"154029","2002 CY46","155661","014029.11 +292137.5","01:40:29.10","+29:21:37.7","J2000.0","14.453","R","0.372","NONE"
"154029","2002 CY46","155661","014042.73 +292040.1","01:40:42.73","+29:20:40.0","J2000.0","14.226","R","0.379","NONE"
"154029","2002 CY46","155661","014027.41 +291953.7","01:40:27.42","+29:19:53.6","J2000.0","15.006","R","0.396","NONE"
"154029","2002 CY46","155662","014029.87 +293523.3","01:40:29.88","+29:35:23.4","J2000.0","14.471","R","0.351","NONE"
"154029","2002 CY46","155662","014104.65 +293143.4","01:41:04.66","+29:31:43.3","J2000.0","13.701","R","0.439","NONE"
"154029","2002 CY46","155662","014045.09 +293403.6","01:40:45.09","+29:34:03.6","J2000.0","14.56","R","0.355","NONE"
"154029","2002 CY46","155662","014102.43 +293423.9","01:41:02.45","+29:34:24.0","J2000.0","14.727","R","0.391","NONE"
"154029","2002 CY46","155662","014043.55 +293635.5","01:40:43.55","+29:36:35.6","J2000.0","14.783","R","0.361","NONE"
"154029","2002 CY46","155663","014007.23 +293749.7","01:40:07.23","+29:37:49.8","J2000.0","14.138","R","0.479","NONE"
"154029","2002 CY46","155663","014015.78 +293807.0","01:40:15.78","+29:38:07.0","J2000.0","12.881","R","0.331","NONE"
"154029","2002 CY46","155663","014032.83 +294014.4","01:40:32.85","+29:40:14.7","J2000.0","13.254","R","0.484","NONE"
"154029","2002 CY46","155663","014035.29 +293918.1","01:40:35.29","+29:39:18.2","J2000.0","13.878","R","0.348","NONE"
"154029","2002 CY46","155664","013930.44 +294554.6","01:39:30.44","+29:45:54.7","J2000.0","14.403","R","0.477","NONE"
"154029","2002 CY46","155664","013957.63 +294401.9","01:39:57.63","+29:44:01.9","J2000.0","13.699","R","0.392","NONE"
"154029","2002 CY46","155664","013958.01 +294232.5","01:39:58.03","+29:42:32.2","J2000.0","14.983","R","0.461","NONE"
"154029","2002 CY46","155664","013957.38 +294114.8","01:39:57.39","+29:41:14.6","J2000.0","14.455","R","0.422","NONE"
"154029","2002 CY46","155664","013940.10 +293924.1","01:39:40.11","+29:39:23.9","J2000.0","13.239","R","0.402","NONE"
"154029","2002 CY46","155665","013905.15 +295351.6","01:39:05.14","+29:53:51.8","J2000.0","13.135","R","0.492","NONE"
"154029","2002 CY46","155665","013850.71 +295047.4","01:38:50.67","+29:50:47.3","J2000.0","15.475","R","0.301","NONE"
"154029","2002 CY46","155665","013922.31 +295250.9","01:39:22.32","+29:52:50.6","J2000.0","15.29","R","0.462","NONE"
"154029","2002 CY46","155665","013931.08 +295049.5","01:39:31.10","+29:50:49.2","J2000.0","15.76","R","0.407","NONE"
"154029","2002 CY46","155666","013830.94 +295632.2","01:38:30.96","+29:56:32.1","J2000.0","15.509","R","0.294","NONE"
"154029","2002 CY46","155666","013852.59 +295812.2","01:38:52.60","+29:58:11.9","J2000.0","14.229","R","0.366","NONE"
"154029","2002 CY46","155666","013852.98 +300143.3","01:38:52.97","+30:01:43.3","J2000.0","14.743","R","0.42","NONE"
"154029","2002 CY46","155666","013854.69 +300152.1","01:38:54.67","+30:01:52.1","J2000.0","15.357","R","0.474","NONE"
"154029","2002 CY46","155666","013856.72 +300152.1","01:38:56.72","+30:01:52.4","J2000.0","12.7","R","0.451","NONE"
"154029","2002 CY46","155667","013755.16 +301209.2","01:37:55.16","+30:12:09.2","J2000.0","13.766","R","0.35","NONE"
"154029","2002 CY46","155667","013757.53 +301121.9","01:37:57.54","+30:11:21.6","J2000.0","13.768","R","0.432","NONE"
"154029","2002 CY46","155668","012851.27 +323049.7","01:28:51.28","+32:30:49.4","J2000.0","14.076","R","0.394","NONE"
"154029","2002 CY46","155668","012838.96 +322830.2","01:28:38.94","+32:28:30.1","J2000.0","15.05","R","0.375","NONE"
"154029","2002 CY46","155668","012809.62 +322447.6","01:28:09.62","+32:24:47.5","J2000.0","14.698","R","0.376","NONE"
"154029","2002 CY46","155668","012913.15 +322449.5","01:29:13.17","+32:24:49.6","J2000.0","12.277","R","0.341","NONE"
"154029","2002 CY46","155668","012855.85 +323514.2","01:28:55.85","+32:35:14.0","J2000.0","12.953","R","0.457","NONE"
"154029","2002 CY46","155669","012835.86 +323805.3","01:28:35.89","+32:38:05.3","J2000.0","13.669","R","0.353","NONE"
"154029","2002 CY46","155669","012854.92 +323728.9","01:28:54.93","+32:37:28.8","J2000.0","12.772","R","0.319","NONE"
"154029","2002 CY46","155669","012855.83 +323514.2","01:28:55.85","+32:35:14.0","J2000.0","12.953","R","0.457","NONE"
"154029","2002 CY46","155669","012851.28 +323049.5","01:28:51.28","+32:30:49.4","J2000.0","14.076","R","0.394","NONE"
"154029","2002 CY46","155669","012838.94 +322830.1","01:28:38.94","+32:28:30.1","J2000.0","15.05","R","0.375","NONE"
"154029","2002 CY46","155670","012823.27 +323902.9","01:28:23.29","+32:39:03.1","J2000.0","14.713","R","0.462","NONE"
"154029","2002 CY46","155670","012751.02 +324154.7","01:27:50.94","+32:41:55.4","J2000.0","15.355","R","0.445","NONE"
"154029","2002 CY46","155670","012751.30 +323843.6","01:27:51.27","+32:38:43.9","J2000.0","16.087","R","0.417","NONE"
"154029","2002 CY46","155671","012719.85 +324207.8","01:27:19.83","+32:42:07.5","J2000.0","14.944","R","0.356","NONE"
"154029","2002 CY46","155671","012758.62 +324400.8","01:27:58.65","+32:44:00.8","J2000.0","15.527","R","0.387","NONE"
"154029","2002 CY46","155671","012723.40 +324642.9","01:27:23.37","+32:46:43.3","J2000.0","15.304","R","0.381","NONE"
"154029","2002 CY46","155672","012713.83 +324835.3","01:27:13.87","+32:48:35.1","J2000.0","14.749","R","0.365","NONE"
"154029","2002 CY46","155672","012656.69 +324646.5","01:26:56.68","+32:46:46.4","J2000.0","14.891","R","0.389","NONE"
"154029","2002 CY46","155672","012709.97 +324423.6","01:27:09.97","+32:44:23.6","J2000.0","14.595","R","0.446","NONE"
"154029","2002 CY46","155673","012635.12 +330020.8","01:26:35.11","+33:00:21.0","J2000.0","13.033","R","0.359","NONE"
"154029","2002 CY46","155673","012622.60 +325322.3","01:26:22.60","+32:53:22.3","J2000.0","14.67","R","0.443","NONE"
"154029","2002 CY46","155673","012705.29 +325636.1","01:27:05.30","+32:56:35.8","J2000.0","14.615","R","0.429","NONE"
"154029","2002 CY46","155674","012554.30 +325946.9","01:25:54.29","+32:59:46.9","J2000.0","15.934","R","0.422","NONE"
"154029","2002 CY46","155674","012635.11 +330021.2","01:26:35.11","+33:00:21.0","J2000.0","13.033","R","0.359","NONE"
"154029","2002 CY46","155674","012648.85 +330135.8","01:26:48.85","+33:01:35.8","J2000.0","14.998","R","0.373","NONE"
"154029","2002 CY46","155675","012531.00 +331351.9","01:25:31.00","+33:13:51.7","J2000.0","13.609","R","0.391","NONE"
"154029","2002 CY46","155675","012552.18 +331654.1","01:25:52.16","+33:16:54.0","J2000.0","14.204","R","0.341","NONE"
"154029","2002 CY46","155675","012547.13 +331731.1","01:25:47.12","+33:17:31.3","J2000.0","14.654","R","0.379","NONE"
"154029","2002 CY46","155675","012537.52 +331357.2","01:25:37.52","+33:13:57.0","J2000.0","15.402","R","0.469","NONE"
"154029","2002 CY46","155676","012511.78 +332121.2","01:25:11.79","+33:21:20.9","J2000.0","15.312","R","0.384","NONE"
"154029","2002 CY46","155676","012531.01 +331351.6","01:25:31.00","+33:13:51.7","J2000.0","13.609","R","0.391","NONE"
"154029","2002 CY46","155676","012538.47 +331825.6","01:25:38.47","+33:18:25.5","J2000.0","14.538","R","0.386","NONE"
"154029","2002 CY46","155676","012547.12 +331731.5","01:25:47.12","+33:17:31.3","J2000.0","14.654","R","0.379","NONE"
"154029","2002 CY46","155676","012546.65 +331541.5","01:25:46.63","+33:15:41.3","J2000.0","14.855","R","0.397","NONE"
"154029","2002 CY46","155677","012511.79 +332121.3","01:25:11.79","+33:21:20.9","J2000.0","15.312","R","0.384","NONE"
"154029","2002 CY46","155677","012514.74 +332705.7","01:25:14.73","+33:27:05.5","J2000.0","15.133","R","0.366","NONE"
"154029","2002 CY46","155677","012459.93 +332703.6","01:24:59.93","+33:27:03.6","J2000.0","15.848","R","0.367","NONE"
"154029","2002 CY46","155678","012420.92 +333337.1","01:24:20.92","+33:33:37.1","J2000.0","13.003","R","0.381","NONE"
"154029","2002 CY46","155678","012408.87 +332106.7","01:24:08.88","+33:21:06.8","J2000.0","14.132","R","0.32","NONE"
"154029","2002 CY46","155678","012409.89 +332428.6","01:24:09.93","+33:24:28.7","J2000.0","15.526","R","0.351","NONE"
"154029","2002 CY46","155678","012451.11 +332948.6","01:24:51.10","+33:29:48.5","J2000.0","15.75","R","0.459","NONE"
"154029","2002 CY46","155678","012415.57 +333022.7","01:24:15.63","+33:30:22.5","J2000.0","15.781","R","0.374","NONE"
"154029","2002 CY46","155679","012402.37 +333548.1","01:24:02.36","+33:35:47.9","J2000.0","13.494","R","0.381","NONE"
"154029","2002 CY46","155679","012345.99 +333026.5","01:23:46.03","+33:30:26.3","J2000.0","13.166","R","0.391","NONE"
"154029","2002 CY46","155679","012420.90 +333337.4","01:24:20.92","+33:33:37.1","J2000.0","13.003","R","0.381","NONE"
"154029","2002 CY46","155679","012415.63 +333022.8","01:24:15.63","+33:30:22.5","J2000.0","15.781","R","0.374","NONE"
"154244","2002 KL6","157553","204712.97 +023017.4","20:46","+02","J2000.0","14.067","SR","0.431","NONE"
"154244","2002 KL6","157553","204730.90 +021340.8","20:46","+02","J2000.0","13.88","SR","0.494","NONE"
"154244","2002 KL6","157553","204705.25 +022553.1","20:46","+02","J2000.0","13.369","SR","0.407","NONE"
"154244","2002 KL6","157553","204620.49 +022715.0","20:46","+02","J2000.0","14.491","SR","0.4","NONE"
"154244","2002 KL6","157553","204641.06 +023539.1","20:46","+02","J2000.0","14.008","SR","0.451","NONE"
"154244","2002 KL6","157554","205433.86 +033842.8","20:54","+03","J2000.0","13.377","SR","0.366","NONE"
"154244","2002 KL6","157554","205401.64 +033241.0","20:54","+03","J2000.0","13.27","SR","0.346","NONE"
"154244","2002 KL6","157554","205435.73 +034458.7","20:54","+03","J2000.0","13.971","SR","0.384","NONE"
"154244","2002 KL6","157554","205426.13 +032937.7","20:54","+03","J2000.0","14.671","SR","0.41","NONE"
"154244","2002 KL6","157555","211954.05 +065344.3","21:19","+06","J2000.0","13.894","SR","0.373","NONE"
