# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"155708","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T07:08:31Z","02:08.3","+07 45","J2000.0","+15.53","+24.8","-4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155709","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T06:41:47Z","02:04.6","+07 23","J2000.0","+12.00","+25.7","-4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155710","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-27T11:27:29Z","02:04.0","+07 19","J2000.0","+11.49","+25.7","-4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155711","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T10:42:09Z","02:03.4","+07 17","J2000.0","+11.07","+25.8","-4.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155712","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-11T09:12:42Z","01:54.0","+06 32","J2000.0","+5.07","+26.5","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155713","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-12T07:30:07Z","01:53.2","+06 28","J2000.0","+4.64","+26.5","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155714","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-13T06:02:33Z","01:52.4","+06 25","J2000.0","+4.21","+26.6","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155715","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-14T07:21:06Z","01:51.5","+06 21","J2000.0","+3.74","+26.6","-3.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155716","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-15T07:27:34Z","01:50.6","+06 17","J2000.0","+3.31","+26.6","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155717","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-16T05:02:06Z","01:49.8","+06 14","J2000.0","+2.95","+26.7","-3.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155718","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-24T04:09:50Z","01:42.5","+05 46","J2000.0","+2.87","+26.9","-3.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155719","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-25T04:24:48Z","01:41.6","+05 43","J2000.0","+3.27","+27.0","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155720","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-26T03:44:28Z","01:40.7","+05 39","J2000.0","+3.69","+27.0","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155721","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-27T07:38:48Z","01:39.7","+05 36","J2000.0","+4.22","+27.0","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155722","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-28T06:14:17Z","01:38.9","+05 33","J2000.0","+4.66","+27.1","-3.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155723","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-10-31T04:12:04Z","01:36.3","+05 25","J2000.0","+6.06","+27.2","-3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155724","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-09T03:28:26Z","01:29.2","+05 06","J2000.0","+10.36","+27.7","-3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155725","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-10T02:49:03Z","01:28.6","+05 04","J2000.0","+10.81","+27.7","-3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155726","A. Waszczak","154058","2002 CX161","2002 CX161","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-11T06:01:02Z","01:27.8","+05 03","J2000.0","+11.33","+27.8","-3.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155727","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-13T10:15:43Z","12:55.0","+10 13","J2000.0","+7.06","+185.9","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155728","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-16T07:50:42Z","12:53.0","+10 26","J2000.0","+6.34","+185.9","+12.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155729","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-23T06:17:12Z","12:47.7","+10 56","J2000.0","+5.11","+185.9","+12.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155730","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-24T08:15:26Z","12:46.8","+11 00","J2000.0","+5.01","+185.9","+12.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155731","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-25T08:48:08Z","12:46.0","+11 04","J2000.0","+4.96","+185.9","+12.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155732","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-05T07:13:08Z","12:36.9","+11 37","J2000.0","+6.20","+185.8","+11.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155733","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-08T06:52:04Z","12:34.5","+11 43","J2000.0","+6.96","+185.8","+11.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155734","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-18T06:44:27Z","12:26.7","+11 51","J2000.0","+9.92","+185.9","+11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155735","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-19T06:42:29Z","12:26.0","+11 51","J2000.0","+10.23","+186.0","+11.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155736","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-20T06:47:12Z","12:25.3","+11 51","J2000.0","+10.54","+186.0","+11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155737","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-21T06:57:22Z","12:24.6","+11 50","J2000.0","+10.84","+186.0","+11.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155738","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-30T07:10:42Z","12:19.2","+11 37","J2000.0","+13.48","+186.4","+10.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155739","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-02T06:31:27Z","12:18.3","+11 32","J2000.0","+14.02","+186.5","+10.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155740","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-04T05:45:23Z","12:17.4","+11 26","J2000.0","+14.55","+186.6","+10.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"155741","A. Waszczak","154134","2002 ET111","2002 ET111","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-05-05T04:50:36Z","12:17.0","+11 23","J2000.0","+14.80","+186.7","+10.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"157512","A. Waszczak","154152","2002 GX3","2002 GX3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-01-09T10:38:50Z","12:25.1","+15 30","J2000.0","+17.93","+170.2","+15.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"157513","A. Waszczak","154152","2002 GX3","2002 GX3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-04T08:22:03Z","12:24.4","+15 21","J2000.0","+13.92","+172.4","+14.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"157514","A. Waszczak","154152","2002 GX3","2002 GX3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-05T08:18:41Z","12:24.0","+15 22","J2000.0","+13.69","+172.5","+14.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"157515","A. Waszczak","154152","2002 GX3","2002 GX3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-12T10:45:10Z","12:20.6","+15 28","J2000.0","+11.90","+172.7","+13.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"157516","A. Waszczak","154152","2002 GX3","2002 GX3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-13T10:34:36Z","12:20.0","+15 29","J2000.0","+11.63","+172.7","+13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"157517","A. Waszczak","154152","2002 GX3","2002 GX3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-14T10:24:36Z","12:19.4","+15 30","J2000.0","+11.36","+172.8","+13.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"157518","A. Waszczak","154152","2002 GX3","2002 GX3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-17T11:36:17Z","12:17.3","+15 33","J2000.0","+10.49","+172.8","+13.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"157519","A. Waszczak","154152","2002 GX3","2002 GX3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-02-18T10:50:07Z","12:16.6","+15 34","J2000.0","+10.21","+172.8","+13.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"157520","A. Waszczak","154152","2002 GX3","2002 GX3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-03-05T08:05:24Z","12:03.3","+15 43","J2000.0","+5.94","+172.7","+12.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"157521","A. Waszczak","154152","2002 GX3","2002 GX3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-04T04:08:47Z","11:30.5","+14 42","J2000.0","+9.87","+172.1","+8.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"157522","A. Waszczak","154152","2002 GX3","2002 GX3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-05T04:51:23Z","11:29.5","+14 37","J2000.0","+10.22","+172.1","+8.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"157523","A. Waszczak","154152","2002 GX3","2002 GX3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-04-08T06:46:50Z","11:26.5","+14 22","J2000.0","+11.26","+172.1","+8.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"689216","A. Pal","154152","2002 GX3","2002 GX3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-17T01:00:42Z","13:32.9","-25 14","J2000.0","+6.00","+210.0","-11.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689217","A. Pal","154152","2002 GX3","2002 GX3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-18T00:15:42Z","13:31.6","-25 20","J2000.0","+5.96","+210.0","-11.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689218","A. Pal","154152","2002 GX3","2002 GX3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-19T00:15:42Z","13:30.3","-25 26","J2000.0","+5.97","+210.0","-11.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689219","A. Pal","154152","2002 GX3","2002 GX3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-20T00:15:42Z","13:29.0","-25 31","J2000.0","+6.01","+210.0","-12.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689220","A. Pal","154152","2002 GX3","2002 GX3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T00:15:42Z","13:27.7","-25 37","J2000.0","+6.09","+210.0","-12.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689221","A. Pal","154152","2002 GX3","2002 GX3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-04-21T19:30:42Z","13:26.6","-25 41","J2000.0","+6.18","+210.0","-12.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689222","A. Pal","154168","2002 GH67","2002 GH67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T03:45:51Z","21:12.7","-44 14","J2000.0","+11.78","+305.8","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689223","A. Pal","154168","2002 GH67","2002 GH67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:15:51Z","21:11.9","-44 19","J2000.0","+11.76","+305.8","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689224","A. Pal","154168","2002 GH67","2002 GH67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:10.9","-44 25","J2000.0","+11.75","+305.9","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689225","A. Pal","154168","2002 GH67","2002 GH67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","21:09.9","-44 31","J2000.0","+11.75","+306.0","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"689226","A. Pal","154168","2002 GH67","2002 GH67","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:08.9","-44 36","J2000.0","+11.78","+306.0","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
