# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"557716","A. Pal","4568","Menkaure","1983 RY3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-13T00:15:40Z","16:14.4","-36 25","J2000.0","+6.95","+250.7","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557717","A. Pal","4568","Menkaure","1983 RY3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-14T00:15:40Z","16:13.5","-36 23","J2000.0","+7.20","+250.7","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557718","A. Pal","4568","Menkaure","1983 RY3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-15T00:15:40Z","16:12.6","-36 20","J2000.0","+7.47","+250.7","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557719","A. Pal","4568","Menkaure","1983 RY3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-16T00:15:40Z","16:11.7","-36 18","J2000.0","+7.74","+250.7","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557720","A. Pal","4568","Menkaure","1983 RY3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-17T00:15:40Z","16:10.9","-36 16","J2000.0","+8.02","+250.7","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557721","A. Pal","4568","Menkaure","1983 RY3","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-06-17T22:45:40Z","16:10.1","-36 13","J2000.0","+8.29","+250.7","-12.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"34108","J. W. Brinsfield","4569","Baerbel","1985 GV1","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2010-04-25T07:23:00Z","13:08.1","-07 29","J2000.0","+6.63","+201.9","-0.2","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"34109","J. W. Brinsfield","4569","Baerbel","1985 GV1","-","-","VARGBTEL","CCD","-118.984444","+34.169722","2010-05-01T06:31:01Z","13:04.5","-06 24","J2000.0","+9.41","+202.0","+0.3","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Brinsfield, J.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"193010","Robert D. Stephens","4569","Baerbel","1985 GV1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-07-20T07:07:00Z","19:19.5","+02 05","J2000.0","+9.77","+293.0","+19.3","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"193011","Robert D. Stephens","4569","Baerbel","1985 GV1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-07-21T07:16:00Z","19:18.7","+02 02","J2000.0","+9.86","+293.0","+19.2","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"193012","Robert D. Stephens","4569","Baerbel","1985 GV1","Center for Solar System Studies - Trojan Station (Landers, CA)","U81","0.40m F/10 SCT","FLI 1001E","-116.38361","+34.29111","2019-07-22T07:59:00Z","19:17.8","+01 58","J2000.0","+9.97","+293.0","+19.2","C","V","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","R. Stephens","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"34110","Julian Oey","4570","Runcorn","1985 PR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-03-15T12:51:27Z","12:25.2","-04 56","J2000.0","+6.74","+184.4","-1.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34111","Julian Oey","4570","Runcorn","1985 PR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-03-22T12:17:53Z","12:18.1","-04 42","J2000.0","+2.66","+184.8","-1.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34112","Julian Oey","4570","Runcorn","1985 PR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-03-23T13:16:48Z","12:17.0","-04 40","J2000.0","+2.13","+184.9","-1.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34113","Julian Oey","4570","Runcorn","1985 PR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-03-27T15:08:24Z","12:12.7","-04 29","J2000.0","+1.71","+185.1","-2.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34114","Julian Oey","4570","Runcorn","1985 PR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-03-28T13:13:43Z","12:11.7","-04 27","J2000.0","+2.10","+185.2","-2.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34115","Julian Oey","4570","Runcorn","1985 PR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-03-30T12:54:26Z","12:09.6","-04 21","J2000.0","+3.15","+185.3","-2.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34116","Julian Oey","4570","Runcorn","1985 PR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-03-31T10:59:04Z","12:08.7","-04 19","J2000.0","+3.68","+185.4","-2.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34117","Julian Oey","4570","Runcorn","1985 PR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-04-18T11:52:26Z","11:53.0","-03 37","J2000.0","+14.11","+186.8","-3.1","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34118","Julian Oey","4570","Runcorn","1985 PR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-05-03T12:24:08Z","11:47.4","-03 30","J2000.0","+21.06","+189.0","-3.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34119","Julian Oey","4570","Runcorn","1985 PR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-05-04T11:48:26Z","11:47.3","-03 31","J2000.0","+21.44","+189.2","-3.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34120","Julian Oey","4570","Runcorn","1985 PR","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2007-05-05T10:56:55Z","11:47.2","-03 32","J2000.0","+21.81","+189.4","-3.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"197465","T. A. Polakis","4570","Runcorn","1985 PR","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2020-04-04T06:41:00Z","11:26.8","+00 58","J2000.0","+11.37","+177.7","-1.8","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"197466","T. A. Polakis","4570","Runcorn","1985 PR","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2020-04-05T04:36:00Z","11:26.1","+01 00","J2000.0","+11.89","+177.7","-1.9","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"197467","T. A. Polakis","4570","Runcorn","1985 PR","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2020-04-10T06:33:00Z","11:22.5","+01 06","J2000.0","+14.65","+178.3","-2.1","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"197468","T. A. Polakis","4570","Runcorn","1985 PR","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2020-04-11T05:31:00Z","11:21.9","+01 07","J2000.0","+15.15","+178.4","-2.1","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"197469","T. A. Polakis","4570","Runcorn","1985 PR","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2020-04-12T06:34:00Z","11:21.3","+01 08","J2000.0","+15.68","+178.5","-2.2","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"197470","T. A. Polakis","4570","Runcorn","1985 PR","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2020-04-13T06:16:00Z","11:20.8","+01 08","J2000.0","+16.18","+178.6","-2.2","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"197471","T. A. Polakis","4570","Runcorn","1985 PR","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2020-04-14T07:08:00Z","11:20.3","+01 09","J2000.0","+16.69","+178.7","-2.2","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"197472","T. A. Polakis","4570","Runcorn","1985 PR","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2020-04-16T06:21:00Z","11:19.4","+01 09","J2000.0","+17.63","+179.0","-2.3","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"197473","T. A. Polakis","4570","Runcorn","1985 PR","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2020-04-17T06:19:00Z","11:19.0","+01 09","J2000.0","+18.10","+179.2","-2.4","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"197474","T. A. Polakis","4570","Runcorn","1985 PR","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2020-04-18T06:19:00Z","11:18.6","+01 09","J2000.0","+18.56","+179.3","-2.4","C","SR","BV","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis"
"34121","A. Waszczak","4571","Grumiaux","1985 RY3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-02T10:30:03Z","23:49.9","+00 50","J2000.0","+16.46","+349.1","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34122","A. Waszczak","4571","Grumiaux","1985 RY3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-03T09:54:29Z","23:49.9","+00 51","J2000.0","+16.19","+349.2","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34123","A. Waszczak","4571","Grumiaux","1985 RY3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-04T07:18:15Z","23:49.8","+00 52","J2000.0","+15.95","+349.3","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34124","A. Waszczak","4571","Grumiaux","1985 RY3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-05T09:39:39Z","23:49.7","+00 54","J2000.0","+15.63","+349.5","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34125","A. Waszczak","4571","Grumiaux","1985 RY3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-06T10:47:49Z","23:49.5","+00 55","J2000.0","+15.33","+349.6","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34126","A. Waszczak","4571","Grumiaux","1985 RY3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-07T07:25:33Z","23:49.4","+00 57","J2000.0","+15.07","+349.7","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34127","A. Waszczak","4571","Grumiaux","1985 RY3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-08T07:13:12Z","23:49.2","+00 59","J2000.0","+14.77","+349.7","+0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34128","A. Waszczak","4571","Grumiaux","1985 RY3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-09T07:09:39Z","23:49.0","-01 00","J2000.0","+14.46","+349.8","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34129","A. Waszczak","4571","Grumiaux","1985 RY3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T07:06:32Z","23:48.8","-01 02","J2000.0","+14.15","+349.9","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34130","A. Waszczak","4571","Grumiaux","1985 RY3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T07:03:13Z","23:48.5","-01 05","J2000.0","+13.83","+350.0","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34131","A. Waszczak","4571","Grumiaux","1985 RY3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T06:52:28Z","23:48.2","-01 07","J2000.0","+13.50","+350.1","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34132","A. Waszczak","4571","Grumiaux","1985 RY3","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T06:54:35Z","23:47.9","-01 10","J2000.0","+13.17","+350.2","+0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"557722","A. Pal","4576","Yanotoyohiko","1988 CC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-19T10:00:45Z","08:45.7","+07 38","J2000.0","+5.28","+129.6","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557723","A. Pal","4576","Yanotoyohiko","1988 CC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-21T08:45:45Z","08:44.1","+07 47","J2000.0","+4.70","+129.6","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557724","A. Pal","4576","Yanotoyohiko","1988 CC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-22T00:15:45Z","08:43.6","+07 50","J2000.0","+4.51","+129.6","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557725","A. Pal","4576","Yanotoyohiko","1988 CC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-23T00:15:45Z","08:42.8","+07 55","J2000.0","+4.24","+129.6","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557726","A. Pal","4576","Yanotoyohiko","1988 CC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-24T00:15:45Z","08:42.0","+08 01","J2000.0","+3.98","+129.6","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557727","A. Pal","4576","Yanotoyohiko","1988 CC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-25T00:15:45Z","08:41.2","+08 06","J2000.0","+3.75","+129.5","-8.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557728","A. Pal","4576","Yanotoyohiko","1988 CC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-26T00:15:45Z","08:40.4","+08 11","J2000.0","+3.55","+129.5","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557729","A. Pal","4576","Yanotoyohiko","1988 CC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-27T00:00:45Z","08:39.6","+08 16","J2000.0","+3.39","+129.5","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557730","A. Pal","4576","Yanotoyohiko","1988 CC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-28T00:15:45Z","08:38.8","+08 22","J2000.0","+3.26","+129.5","-8.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557731","A. Pal","4576","Yanotoyohiko","1988 CC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-29T00:15:45Z","08:38.0","+08 28","J2000.0","+3.18","+129.5","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557732","A. Pal","4576","Yanotoyohiko","1988 CC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-30T00:15:45Z","08:37.2","+08 33","J2000.0","+3.14","+129.5","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557733","A. Pal","4576","Yanotoyohiko","1988 CC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-01-31T00:15:45Z","08:36.3","+08 39","J2000.0","+3.16","+129.4","-8.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"557734","A. Pal","4576","Yanotoyohiko","1988 CC","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-02-01T00:15:45Z","08:35.5","+08 45","J2000.0","+3.22","+129.4","-8.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"34133","D. J. Higgins","4580","Child","1989 EF","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2006-03-17T14:27:31Z","12:03.0","+03 36","J2000.0","+1.84","+178.7","+2.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 33, 89-91","-","Higgins, D.; Pravec, P.; Kusnirak, P.; Galad, A.; et al.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34134","D. J. Higgins","4580","Child","1989 EF","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2006-03-18T11:39:10Z","12:02.3","+03 47","J2000.0","+1.66","+178.7","+2.9","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 33, 89-91","-","Higgins, D.; Pravec, P.; Kusnirak, P.; Galad, A.; et al.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34135","D. J. Higgins","4580","Child","1989 EF","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2006-03-21T11:29:20Z","12:00.2","+04 24","J2000.0","+1.96","+178.8","+3.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 33, 89-91","-","Higgins, D.; Pravec, P.; Kusnirak, P.; Galad, A.; et al.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"34136","D. J. Higgins","4580","Child","1989 EF","-","-","VARGBTEL","CCD","+129.100000","-35.150000","2006-03-22T12:44:07Z","11:59.5","+04 36","J2000.0","+2.32","+178.8","+3.3","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 33, 89-91","-","Higgins, D.; Pravec, P.; Kusnirak, P.; Galad, A.; et al.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
