# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"004440","Tchantches","33489","074032.19 +082316.0","07:40.1","+08 22","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33489","074022.39 +082537.7","07:40.1","+08 22","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33489","074019.03 +082533.2","07:40.1","+08 22","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33490","073839.96 +080615.6","07:38.5","+08 07","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33490","073816.62 +080746.3","07:38.5","+08 07","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33490","073849.27 +080815.0","07:38.5","+08 07","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33490","073853.19 +080742.4","07:38.5","+08 07","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33490","073842.00 +080341.1","07:38.5","+08 07","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33491","073350.99 +072200.8","07:33.8","+07 25","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33491","073346.78 +072215.7","07:33.8","+07 25","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33491","073331.85 +072419.7","07:33.8","+07 25","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33491","073323.89 +072310.8","07:33.8","+07 25","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33491","073320.59 +072604.2","07:33.8","+07 25","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33492","073309.48 +71656.3","07:33","+07","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33492","073308.51 +71755.1","07:33","+07","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33492","073304.06 +71638.1","07:33","+07","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33492","073301.15 +71740.1","07:33","+07","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33492","073321.11 +72234.4","07:33","+07","J2000.0","-99.9","R","-99.9","NONE"
"004440","Tchantches","33504","221155.35 +202136.3","22:11:55.36","+20:21:36.3","J2000.0","14.35","R","0.389","NONE"
"004440","Tchantches","33504","221153.58 +202137.3","22:11:53.59","+20:21:36.9","J2000.0","14.041","R","0.298","NONE"
"004440","Tchantches","33504","221148.64 +202048.4","22:11:48.64","+20:20:48.6","J2000.0","13.537","R","0.431","NONE"
"004440","Tchantches","33505","220910.15 +204023.0","22:09:10.10","+20:40:22.4","J2000.0","14.297","R","0.425","NONE"
"004440","Tchantches","33505","220841.27 +204004.6","22:08:41.18","+20:40:04.3","J2000.0","14.203","R","0.35","NONE"
"004440","Tchantches","33505","220859.31 +203424.6","22:08:59.22","+20:34:24.6","J2000.0","14.628","R","0.451","NONE"
"004440","Tchantches","33507","220752.66 +204426.4","22:07:52.67","+20:44:26.6","J2000.0","13.909","R","0.365","NONE"
"004440","Tchantches","33507","220726.74 +204547.3","22:07:26.74","+20:45:47.5","J2000.0","14.228","R","0.375","NONE"
"004440","Tchantches","33507","220752.98 +204332.7","22:07:52.99","+20:43:32.7","J2000.0","13.839","R","0.345","NONE"
"004440","Tchantches","33507","220801.37 +203927.6","22:08:01.37","+20:39:27.5","J2000.0","14.059","R","0.366","NONE"
"004440","Tchantches","33507","220721.35 +204305.9","22:07:21.37","+20:43:05.8","J2000.0","14.367","R","0.387","NONE"
"004440","Tchantches","33513","021330.25 +520917.2","02:13:30.22","+52:09:16.9","J2000.0","15.156","R","0.459","VR"
"004440","Tchantches","33513","021257.44 +521157.5","02:12:57.42","+52:11:57.1","J2000.0","14.757","R","0.367","VR"
"004440","Tchantches","33513","021316.62 +520859.4","02:13:16.58","+52:08:59.4","J2000.0","15.492","R","0.434","VR"
"004440","Tchantches","33513","021337.15 +520735.7","02:13:37.13","+52:07:35.6","J2000.0","14.737","R","0.301","VR"
"004440","Tchantches","33514","021204.87 +520510.2","02:12:04.89","+52:05:09.9","J2000.0","14.787","R","0.427","VR"
"004440","Tchantches","33514","021224.70 +520856.9","02:12:24.72","+52:08:56.7","J2000.0","14.264","R","0.355","VR"
"004440","Tchantches","33514","021214.41 +521034.3","02:12:14.43","+52:10:34.1","J2000.0","14.676","R","0.396","VR"
"004440","Tchantches","33514","021218.31 +521152.1","02:12:18.36","+52:11:51.8","J2000.0","15.578","R","0.317","VR"
"004440","Tchantches","33514","021249.14 +520948.4","02:12:49.13","+52:09:48.5","J2000.0","14.288","R","0.409","VR"
"004440","Tchantches","33515","021042.23 +520107.2","02:10:42.22","+52:01:06.9","J2000.0","14.318","R","0.297","VR"
"004440","Tchantches","33515","021028.34 +520518.1","02:10:28.30","+52:05:18.1","J2000.0","14.938","R","0.425","VR"
"004440","Tchantches","33515","021023.75 +520204.0","02:10:23.76","+52:02:03.8","J2000.0","15.203","R","0.452","VR"
"004440","Tchantches","33515","021024.02 +520754.8","02:10:24.04","+52:07:54.7","J2000.0","14.576","R","0.336","VR"
"004440","Tchantches","33516","020859.59 +520117.2","02:08:59.57","+52:01:17.2","J2000.0","14.745","R","0.418","VR"
"004440","Tchantches","33516","020935.27 +520236.5","02:09:35.31","+52:02:36.4","J2000.0","13.831","R","0.392","VR"
"004440","Tchantches","33516","020931.64 +515631.7","02:09:31.64","+51:56:31.5","J2000.0","15.086","R","0.31","VR"
"004440","Tchantches","33516","020852.54 +515639.3","02:08:52.55","+51:56:39.1","J2000.0","14.575","R","0.343","VR"
"004440","Tchantches","33516","021005.06 +520103.8","02:10:05.06","+52:01:03.6","J2000.0","14.488","R","0.326","VR"
"004440","Tchantches","33517","020756.09 +515049.0","02:07:56.09","+51:50:49.0","J2000.0","15.555","R","0.352","VR"
"004440","Tchantches","33517","020743.22 +515244.2","02:07:43.25","+51:52:44.0","J2000.0","15.148","R","0.309","VR"
"004440","Tchantches","33517","020748.78 +515231.0","02:07:48.74","+51:52:30.8","J2000.0","15.848","R","0.471","VR"
"004440","Tchantches","33517","020750.81 +515302.8","02:07:50.83","+51:53:02.6","J2000.0","15.084","R","0.402","VR"
"004440","Tchantches","33517","020733.26 +515533.7","02:07:33.26","+51:55:33.5","J2000.0","15.605","R","0.343","VR"
"004440","Tchantches","33518","020649.08 +514456.1","02:06:49.08","+51:44:56.0","J2000.0","14.004","R","0.355","VR"
"004440","Tchantches","33518","020634.03 +514614.1","02:06:34.03","+51:46:13.9","J2000.0","14.256","R","0.343","VR"
"004440","Tchantches","33518","020618.00 +514629.4","02:06:17.97","+51:46:29.1","J2000.0","14.812","R","0.463","VR"
"004440","Tchantches","33518","020632.20 +515130.5","02:06:32.20","+51:51:30.3","J2000.0","13.954","R","0.341","VR"
"004440","Tchantches","33519","020413.19 +513846.5","02:04:13.16","+51:38:46.3","J2000.0","13.685","R","0.417","VR"
"004440","Tchantches","33519","020412.99 +513747.7","02:04:13.00","+51:37:47.5","J2000.0","14.36","R","0.363","VR"
"004440","Tchantches","33519","020409.87 +513916.1","02:04:09.87","+51:39:16.1","J2000.0","14.656","R","0.336","VR"
"004440","Tchantches","33519","020450.34 +513657.8","02:04:50.34","+51:36:58.0","J2000.0","14.32","R","0.359","VR"
"004440","Tchantches","33519","020502.60 +514637.1","02:05:02.61","+51:46:37.1","J2000.0","14.21","R","0.466","VR"
"004440","Tchantches","33520","020347.37 +301223.2","02:03:47.37","+30:12:23.2","J2000.0","15.04","R","0.377","VR"
"004440","Tchantches","33520","020351.24 +301044.8","02:03:51.24","+30:10:45.0","J2000.0","15.345","R","0.382","VR"
"004440","Tchantches","33520","020323.09 +301243.7","02:03:23.09","+30:12:43.5","J2000.0","15.2","R","0.381","VR"
"004440","Tchantches","33520","020315.82 +301422.6","02:03:15.81","+30:14:23.0","J2000.0","15.864","R","0.584","VR"
"004440","Tchantches","33520","020404.36 +301104.9","02:04:04.54","+30:11:04.5","J2000.0","15.97","R","15.97","VR"
"004440","Tchantches","33521","020511.94 +295829.6","02:05:11.93","+29:58:29.6","J2000.0","13.936","R","0.546","VR"
"004440","Tchantches","33521","020517.01 +295751.5","02:05:17.00","+29:57:51.4","J2000.0","14.668","R","0.429","VR"
"004440","Tchantches","33521","020521.11 +295928.7","02:05:21.11","+29:59:28.7","J2000.0","13.776","R","0.388","VR"
"004440","Tchantches","33521","020534.37 +300134.1","02:05:34.36","+30:01:33.6","J2000.0","15.043","R","0.489","VR"
"004440","Tchantches","33521","020459.46 +295857.4","02:04:59.45","+29:58:57.3","J2000.0","14.358","R","0.336","VR"
"004440","Tchantches","33522","020648.79 +295712.6","02:06:48.80","+29:57:11.9","J2000.0","15.388","R","0.586","VR"
"004440","Tchantches","33522","020643.64 +295545.5","02:06:43.64","+29:55:45.0","J2000.0","13.743","R","0.363","VR"
"004440","Tchantches","33522","020643.55 +295737.1","02:06:43.56","+29:57:36.7","J2000.0","13.934","R","0.378","VR"
"004440","Tchantches","33523","020748.90 +294120.6","02:07:48.90","+29:41:20.4","J2000.0","13.824","R","0.415","VR"
"004440","Tchantches","33523","020833.68 +294344.8","02:08:33.67","+29:43:44.6","J2000.0","13.486","R","0.439","VR"
"004446","Carolyn","33549","210111.11 -070610.1","21:01:11.08","-07:06:10.3","J2000.0","+15.367","V","+0.806","NONE"
"004446","Carolyn","33549","210050.66 -065701.8","21:00:50.67","-06:57:01.9","J2000.0","+15.439","V","+0.812","NONE"
"004446","Carolyn","33549","210052.59 -065706.0","21:00:52.57","-06:57:06.0","J2000.0","+15.115","V","+0.854","NONE"
"004446","Carolyn","33549","210056.31 -065742.3","21:00:56.31","-06:57:42.5","J2000.0","+15.074","V","+0.734","NONE"
"004446","Carolyn","33549","210044.81 -070512.2","21:00:44.79","-07:05:12.7","J2000.0","+15.296","V","+0.723","NONE"
"004446","Carolyn","33550","210111.09 -070610.3","21:01:11.08","-07:06:10.3","J2000.0","+15.367","V","+0.806","NONE"
"004446","Carolyn","33550","210050.66 -065701.9","21:00:50.67","-06:57:01.9","J2000.0","+15.439","V","+0.812","NONE"
"004446","Carolyn","33550","210052.57 -065706.4","21:00:52.57","-06:57:06.0","J2000.0","+15.115","V","+0.854","NONE"
"004446","Carolyn","33550","210056.30 -065742.6","21:00:56.31","-06:57:42.5","J2000.0","+15.074","V","+0.734","NONE"
"004446","Carolyn","33550","210044.79 -070512.7","21:00:44.79","-07:05:12.7","J2000.0","+15.296","V","+0.723","NONE"
"004446","Carolyn","33551","210014.69 -065752.3","21:00:14.68","-06:57:52.3","J2000.0","+15.444","V","+0.564","NONE"
"004446","Carolyn","33551","210005.36 -070246.5","21:00:05.38","-07:02:46.5","J2000.0","+15.234","V","+0.657","NONE"
"004446","Carolyn","33551","210006.81 -070641.3","21:00:06.80","-07:06:41.5","J2000.0","+15.259","V","+0.861","NONE"
"004446","Carolyn","33551","210003.85 -070644.6","21:00:03.84","-07:06:44.9","J2000.0","+14.860","V","+0.681","NONE"
"004446","Carolyn","33551","210005.11 -070737.9","21:00:05.12","-07:07:38.2","J2000.0","+15.238","V","+0.788","NONE"
"004446","Carolyn","33552","210014.68 -065752.4","21:00:14.68","-06:57:52.3","J2000.0","+15.444","V","+0.564","NONE"
"004446","Carolyn","33552","210005.38 -070246.7","21:00:05.38","-07:02:46.5","J2000.0","+15.234","V","+0.657","NONE"
"004446","Carolyn","33552","210006.80 -070641.6","21:00:06.80","-07:06:41.6","J2000.0","+15.259","V","+0.861","NONE"
"004446","Carolyn","33552","210003.82 -070644.8","21:00:03.84","-07:06:44.9","J2000.0","+14.860","V","+0.681","NONE"
"004446","Carolyn","33552","210005.13 -070738.3","21:00:05.13","-07:07:38.2","J2000.0","+15.238","V","+0.788","NONE"
"004446","Carolyn","33553","X:443.2 / Y:583.2","21:00:08.73","-07:01:54.8","J2000.0","+15.772","V","+0.795","NONE"
"004446","Carolyn","33553","X:202.0 / Y:379.4","20:59:48.27","-07:06:10.6","J2000.0","+15.751","V","+0.778","NONE"
"004446","Carolyn","33553","X:220.6 / Y:380.1","20:59:49.83","-07:06:09.5","J2000.0","+15.930","V","+0.689","NONE"
"004446","Carolyn","33553","X:313.8 / Y:644.8","20:59:57.77","-07:00:36.2","J2000.0","+15.813","V","+0.575","NONE"
"004446","Carolyn","33553","X:401.4 / Y:310.3","21:00:05.12","-07:07:38.2","J2000.0","+15.238","V","+0.788","NONE"
"004446","Carolyn","33554","210008.73 -070154.8","21:00:08.73","-07:01:54.8","J2000.0","+15.772","V","+0.795","NONE"
"004446","Carolyn","33554","205948.25 -070610.6","20:59:48.27","-07:06:10.6","J2000.0","+15.751","V","+0.778","NONE"
"004446","Carolyn","33554","205949.83 -070609.5","20:59:49.83","-07:06:09.5","J2000.0","+15.930","V","+0.689","NONE"
"004446","Carolyn","33554","205957.76 -070036.3","20:59:57.77","-07:00:36.2","J2000.0","+15.813","V","+0.575","NONE"
"004446","Carolyn","33554","210005.13 -070738.2","21:00:05.12","-07:07:38.2","J2000.0","+15.238","V","+0.788","NONE"
"004446","Carolyn","33555","205928.11 -070316.4","20:59:28.09","-07:03:16.8","J2000.0","+15.263","V","+0.415","NONE"
"004446","Carolyn","33555","205915.66 -070246.9","20:59:15.62","-07:02:47.3","J2000.0","+15.149","V","+0.417","NONE"
"004446","Carolyn","33555","205921.60 -070837.7","20:59:21.62","-07:08:37.5","J2000.0","+15.037","V","+0.411","NONE"
"004446","Carolyn","33555","205948.26 -070610.6","20:59:48.27","-07:06:10.6","J2000.0","+15.751","V","+0.434","NONE"
"004446","Carolyn","33555","205951.71 -070403.9","20:59:51.70","-07:04:04.2","J2000.0","+15.846","V","+0.445","NONE"
"004446","Carolyn","33556","205928.09 -070316.9","20:59:28.09","-07:03:16.8","J2000.0","+15.263","V","+0.415","NONE"
"004446","Carolyn","33556","205915.64 -070247.4","20:59:15.62","-07:02:47.3","J2000.0","+15.149","V","+0.417","NONE"
"004446","Carolyn","33556","205921.61 -070838.5","20:59:21.62","-07:08:37.5","J2000.0","+15.037","V","+0.411","NONE"
"004446","Carolyn","33556","205948.27 -070610.9","20:59:48.27","-07:06:10.6","J2000.0","+15.751","V","+0.434","NONE"
"004446","Carolyn","33556","205949.84 -070610.0","20:59:49.83","-07:06:09.5","J2000.0","+15.930","V","+0.389","NONE"
"004446","Carolyn","33557","205928.08 -070316.7","20:59:28.09","-07:03:16.8","J2000.0","+15.263","V","+0.415","NONE"
"004446","Carolyn","33557","205930.13 -070339.1","20:59:30.13","-07:03:39.0","J2000.0","+15.796","V","+0.451","NONE"
"004446","Carolyn","33557","205914.09 -070317.6","20:59:14.09","-07:03:17.8","J2000.0","+15.151","V","+0.461","NONE"
"004446","Carolyn","33557","205906.54 -070449.8","20:59:06.55","-07:04:50.4","J2000.0","+14.903","V","+0.351","NONE"
"004446","Carolyn","33557","205914.66 -070624.7","20:59:14.68","-07:06:25.0","J2000.0","+15.006","V","+0.381","NONE"
"004446","Carolyn","33558","205928.10 -070316.9","20:59:28.09","-07:03:16.8","J2000.0","+15.263","V","+0.415","NONE"
"004446","Carolyn","33558","205930.12 -070339.4","20:59:30.13","-07:03:39.0","J2000.0","+15.796","V","+0.451","NONE"
"004446","Carolyn","33558","205914.10 -070318.2","20:59:14.09","-07:03:17.8","J2000.0","+15.151","V","+0.461","NONE"
"004446","Carolyn","33558","205906.56 -070450.3","20:59:06.55","-07:04:50.4","J2000.0","+14.903","V","+0.351","NONE"
"004446","Carolyn","33558","205914.67 -070625.4","20:59:14.68","-07:06:25.0","J2000.0","+15.006","V","+0.381","NONE"
"004446","Carolyn","33559","205844.43 -070329.4","20:58:44.43","-07:03:29.4","J2000.0","+15.313","V","+0.348","NONE"
"004446","Carolyn","33559","205841.31 -070040.1","20:58:41.28","-07:00:40.5","J2000.0","+15.180","V","+0.477","NONE"
"004446","Carolyn","33559","205833.38 -070659.5","20:58:33.35","-07:07:00.1","J2000.0","+15.274","V","+0.389","NONE"
"004446","Carolyn","33559","205914.08 -070317.9","20:59:14.09","-07:03:17.8","J2000.0","+15.151","V","+0.461","NONE"
"004446","Carolyn","33559","205915.65 -070247.1","20:59:15.62","-07:02:47.3","J2000.0","+15.149","V","+0.417","NONE"
"004446","Carolyn","33560","205836.29 -070633.5","20:58:36.29","-07:06:33.8","J2000.0","+15.785","V","+0.393","NONE"
"004446","Carolyn","33560","205841.29 -070040.4","20:58:41.28","-07:00:40.5","J2000.0","+15.180","V","+0.477","NONE"
"004446","Carolyn","33560","205833.34 -070700.2","20:58:33.35","-07:07:00.1","J2000.0","+15.274","V","+0.389","NONE"
"004446","Carolyn","33560","205914.07 -070318.1","20:59:14.09","-07:03:17.8","J2000.0","+15.151","V","+0.461","NONE"
"004446","Carolyn","33560","205915.64 -070247.4","20:59:15.62","-07:02:47.3","J2000.0","+15.149","V","+0.417","NONE"
"004446","Carolyn","33561","205844.45 -070328.4","20:58:44.43","-07:03:29.4","J2000.0","+15.313","V","+0.348","NONE"
"004446","Carolyn","33561","205852.64 -070508.6","20:58:52.63","-07:05:08.9","J2000.0","+15.448","V","+0.396","NONE"
"004446","Carolyn","33561","205829.63 -070037.4","20:58:29.60","-07:00:37.4","J2000.0","+15.439","V","+0.365","NONE"
"004446","Carolyn","33561","205836.31 -070633.0","20:58:36.29","-07:06:33.8","J2000.0","+15.785","V","+0.393","NONE"
"004446","Carolyn","33561","205854.45 -071152.5","20:58:54.44","-07:11:52.7","J2000.0","+15.001","V","+0.372","NONE"
"004446","Carolyn","33562","205844.42 -070329.7","20:58:44.43","-07:03:29.4","J2000.0","+15.313","V","+0.348","NONE"
"004446","Carolyn","33562","205852.62 -070509.1","20:58:52.63","-07:05:08.9","J2000.0","+15.448","V","+0.396","NONE"
"004446","Carolyn","33562","205829.59 -070037.4","20:58:29.60","-07:00:37.4","J2000.0","+15.439","V","+0.365","NONE"
"004446","Carolyn","33562","205836.31 -070633.6","20:58:36.29","-07:06:33.8","J2000.0","+15.785","V","+0.393","NONE"
"004446","Carolyn","33562","205854.44 -071152.9","20:58:54.44","-07:11:52.7","J2000.0","+15.001","V","+0.372","NONE"
"004446","Carolyn","33563","205803.03 -071239.6","20:58:02.99","-07:12:40.3","J2000.0","+15.038","V","+0.818","NONE"
"004446","Carolyn","33563","205801.87 -070133.9","20:58:01.83","-07:01:33.9","J2000.0","+15.264","V","+0.812","NONE"
"004446","Carolyn","33563","205752.57 -070118.7","20:57:52.56","-07:01:19.0","J2000.0","+14.969","V","+0.655","NONE"
"004446","Carolyn","33563","205820.52 -071103.6","20:58:20.54","-07:11:03.5","J2000.0","+14.711","V","+0.587","NONE"
"004446","Carolyn","33563","205753.25 -071350.3","20:57:53.27","-07:13:50.7","J2000.0","+15.487","V","+0.685","NONE"
"004446","Carolyn","33564","205802.98 -071240.4","20:58:02.99","-07:12:40.3","J2000.0","+15.038","V","+0.818","NONE"
"004446","Carolyn","33564","205801.85 -070134.2","20:58:01.83","-07:01:33.9","J2000.0","+15.264","V","+0.812","NONE"
"004446","Carolyn","33564","205752.55 -070119.4","20:57:52.56","-07:01:19.0","J2000.0","+14.969","V","+0.655","NONE"
"004446","Carolyn","33564","205820.53 -071103.7","20:58:20.54","-07:11:03.5","J2000.0","+14.711","V","+0.587","NONE"
"004446","Carolyn","33564","205753.26 -071350.9","20:57:53.27","-07:13:50.7","J2000.0","+15.487","V","+0.685","NONE"
"004446","Carolyn","33565","205731.46 -070901.3","20:57:31.45","-07:09:01.9","J2000.0","+15.150","V","+0.473","NONE"
"004446","Carolyn","33565","205738.81 -071152.0","20:57:38.81","-07:11:52.0","J2000.0","+14.967","V","+0.343","NONE"
"004446","Carolyn","33565","205736.62 -070233.9","20:57:36.61","-07:02:34.5","J2000.0","+14.984","V","+0.367","NONE"
"004446","Carolyn","33565","205756.28 -070415.7","20:57:56.25","-07:04:16.2","J2000.0","+15.434","V","+0.346","NONE"
"004446","Carolyn","33565","205730.00 -070117.0","20:57:30.00","-07:01:17.3","J2000.0","+15.017","V","+0.430","NONE"
"004446","Carolyn","33566","205731.45 -070902.0","20:57:31.45","-07:09:01.9","J2000.0","+15.150","V","+0.473","NONE"
"004446","Carolyn","33566","205738.79 -071152.5","20:57:38.81","-07:11:52.0","J2000.0","+14.967","V","+0.343","NONE"
"004446","Carolyn","33566","205736.63 -070234.5","20:57:36.61","-07:02:34.5","J2000.0","+14.984","V","+0.367","NONE"
"004446","Carolyn","33566","205756.25 -070416.4","20:57:56.25","-07:04:16.2","J2000.0","+15.434","V","+0.346","NONE"
"004446","Carolyn","33566","205653.64 -071120.7","20:56:53.63","-07:11:20.7","J2000.0","+15.918","V","+0.361","NONE"
"004446","Carolyn","33567","205729.72 -071051.2","20:57:29.73","-07:10:51.2","J2000.0","+15.156","V","+0.318","NONE"
"004446","Carolyn","33567","205712.54 -071220.7","20:57:12.53","-07:12:21.2","J2000.0","+15.401","V","+0.389","NONE"
"004446","Carolyn","33567","205659.43 -071113.7","20:56:59.42","-07:11:13.6","J2000.0","+14.772","V","+0.330","NONE"
"004446","Carolyn","33567","205714.65 -071509.6","20:57:14.66","-07:15:09.8","J2000.0","+14.926","V","+0.468","NONE"
"004446","Carolyn","33567","205644.78 -071159.7","20:56:44.75","-07:12:00.5","J2000.0","+14.969","V","+0.446","NONE"
"004446","Carolyn","33568","205729.73 -071051.3","20:57:29.73","-07:10:51.2","J2000.0","+15.156","V","+0.318","NONE"
"004446","Carolyn","33568","205712.52 -071221.2","20:57:12.53","-07:12:21.2","J2000.0","+15.401","V","+0.389","NONE"
"004446","Carolyn","33568","205659.42 -071113.7","20:56:59.42","-07:11:13.6","J2000.0","+14.772","V","+0.330","NONE"
"004446","Carolyn","33568","205714.66 -071510.2","20:57:14.66","-07:15:09.8","J2000.0","+14.926","V","+0.468","NONE"
"004446","Carolyn","33568","205644.74 -071200.7","20:56:44.75","-07:12:00.5","J2000.0","+14.969","V","+0.446","NONE"
"004446","Carolyn","33569","205641.75 -071000.2","20:56:41.75","-07:10:00.6","J2000.0","+15.047","V","+0.356","NONE"
"004446","Carolyn","33569","205644.75 -071200.4","20:56:44.75","-07:12:00.5","J2000.0","+14.969","V","+0.446","NONE"
"004446","Carolyn","33569","205633.84 -070725.0","20:56:33.83","-07:07:25.4","J2000.0","+15.153","V","+0.478","NONE"
"004446","Carolyn","33569","205629.60 -070828.7","20:56:29.58","-07:08:28.6","J2000.0","+14.995","V","+0.456","NONE"
"004446","Carolyn","33569","205659.41 -071113.6","20:56:59.42","-07:11:13.6","J2000.0","+14.772","V","+0.330","NONE"
"004446","Carolyn","33570","205641.75 -071000.6","20:56:41.75","-07:10:00.6","J2000.0","+15.047","V","+0.356","NONE"
"004446","Carolyn","33570","205644.75 -071200.5","20:56:44.75","-07:12:00.5","J2000.0","+14.969","V","+0.446","NONE"
"004446","Carolyn","33570","205633.83 -070725.2","20:56:33.83","-07:07:25.4","J2000.0","+15.153","V","+0.478","NONE"
"004446","Carolyn","33570","205629.58 -070829.1","20:56:29.58","-07:08:28.6","J2000.0","+14.995","V","+0.456","NONE"
"004446","Carolyn","33570","205659.41 -071113.8","20:56:59.42","-07:11:13.6","J2000.0","+14.772","V","+0.330","NONE"
"004446","Carolyn","33571","205607.43 -071735.7","20:56:07.43","-07:17:35.7","J2000.0","+14.904","V","+0.389","NONE"
"004446","Carolyn","33571","205610.00 -071821.4","20:56:10.01","-07:18:21.4","J2000.0","+15.010","V","+0.382","NONE"
"004446","Carolyn","33571","205613.26 -071126.3","20:56:13.26","-07:11:26.9","J2000.0","+15.649","V","+0.370","NONE"
"004446","Carolyn","33571","205633.86 -070724.4","20:56:33.83","-07:07:25.3","J2000.0","+15.156","V","+0.475","NONE"
"004446","Carolyn","33572","205607.41 -071735.7","20:56:07.43","-07:17:35.7","J2000.0","+14.904","V","+0.389","NONE"
"004446","Carolyn","33572","205609.99 -071821.4","20:56:10.01","-07:18:21.4","J2000.0","+15.010","V","+0.382","NONE"
"004446","Carolyn","33572","205613.22 -071127.1","20:56:13.26","-07:11:26.9","J2000.0","+15.649","V","+0.370","NONE"
"004446","Carolyn","33572","205633.83 -070725.2","20:56:33.83","-07:07:25.3","J2000.0","+15.156","V","+0.475","NONE"
"004446","Carolyn","33572","205539.38 -071408.1","20:55:39.39","-07:14:08.5","J2000.0","+15.008","V","+0.425","NONE"
"004446","Carolyn","33573","205532.71 -071648.3","20:55:32.72","-07:16:48.3","J2000.0","+15.153","V","+0.430","NONE"
"004446","Carolyn","33573","205539.40 -071408.4","20:55:39.39","-07:14:08.5","J2000.0","+15.008","V","+0.425","NONE"
"004446","Carolyn","33573","205558.25 -071324.4","20:55:58.25","-07:13:24.9","J2000.0","+14.878","V","+0.417","NONE"
"004446","Carolyn","33573","205607.43 -071736.3","20:56:07.43","-07:17:35.7","J2000.0","+14.904","V","+0.389","NONE"
"004446","Carolyn","33573","205610.00 -071821.3","20:56:10.01","-07:18:21.4","J2000.0","+15.010","V","+0.382","NONE"
"004446","Carolyn","33574","205532.70 -071648.5","20:55:32.72","-07:16:48.3","J2000.0","+15.153","V","+0.430","NONE"
"004446","Carolyn","33574","205539.38 -071408.8","20:55:39.39","-07:14:08.5","J2000.0","+15.008","V","+0.425","NONE"
"004446","Carolyn","33574","205558.24 -071325.0","20:55:58.25","-07:13:24.9","J2000.0","+14.878","V","+0.417","NONE"
"004446","Carolyn","33574","205607.42 -071736.1","20:56:07.43","-07:17:35.7","J2000.0","+14.904","V","+0.389","NONE"
"004446","Carolyn","33574","205609.97 -071821.7","20:56:10.01","-07:18:21.4","J2000.0","+15.010","V","+0.382","NONE"
"004446","Carolyn","33575","205511.16 -071512.4","20:55:11.17","-07:15:12.7","J2000.0","+14.340","V","+0.377","NONE"
"004446","Carolyn","33575","205511.29 -071734.8","20:55:11.25","-07:17:35.3","J2000.0","+15.406","V","+0.515","NONE"
"004446","Carolyn","33575","205502.97 -071957.5","20:55:02.97","-07:19:57.5","J2000.0","+15.031","V","+0.466","NONE"
"004446","Carolyn","33575","205511.11 -071207.5","20:55:11.10","-07:12:07.8","J2000.0","+15.034","V","+0.401","NONE"
"004446","Carolyn","33575","205513.63 -071158.0","20:55:13.62","-07:11:58.3","J2000.0","+14.852","V","+0.451","NONE"
"004446","Carolyn","33576","205511.16 -071512.6","20:55:11.17","-07:15:12.7","J2000.0","+14.340","V","+0.377","NONE"
"004446","Carolyn","33576","205511.25 -071735.4","20:55:11.25","-07:17:35.3","J2000.0","+15.406","V","+0.515","NONE"
"004446","Carolyn","33576","205502.97 -071957.7","20:55:02.97","-07:19:57.5","J2000.0","+15.031","V","+0.466","NONE"
"004446","Carolyn","33576","205511.10 -071207.9","20:55:11.10","-07:12:07.8","J2000.0","+15.034","V","+0.401","NONE"
"004446","Carolyn","33576","205513.62 -071158.3","20:55:13.62","-07:11:58.3","J2000.0","+14.852","V","+0.451","NONE"
"004446","Carolyn","33577","205440.93 -072021.3","20:54:40.92","-07:20:21.3","J2000.0","+14.448","V","+0.655","NONE"
"004446","Carolyn","33577","205424.33 -072017.7","20:54:24.31","-07:20:17.9","J2000.0","+15.192","V","+0.664","NONE"
"004446","Carolyn","33577","205458.77 -072245.8","20:54:58.75","-07:22:46.0","J2000.0","+14.644","V","+0.685","NONE"
"004446","Carolyn","33577","205503.01 -071957.2","20:55:02.96","-07:19:57.6","J2000.0","+14.976","V","+0.845","NONE"
"004446","Carolyn","33577","205445.82 -071455.6","20:54:45.80","-07:14:56.1","J2000.0","+14.469","V","+0.619","NONE"
"004446","Carolyn","33578","205440.91 -072021.4","20:54:40.93","-07:20:21.4","J2000.0","+14.448","V","+0.655","NONE"
"004446","Carolyn","33578","205424.31 -072018.0","20:54:24.31","-07:20:17.9","J2000.0","+15.192","V","+0.664","NONE"
