# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"45278","B. A. Skiff","7358","Oze","1995 YA3","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-11-04T10:17:31Z","08:06.6","+20 57","J2000.0","+38.51","+100.1","+0.6","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45279","B. A. Skiff","7358","Oze","1995 YA3","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-11-06T09:13:29Z","08:07.7","+20 46","J2000.0","+37.80","+100.7","+0.5","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45280","B. A. Skiff","7358","Oze","1995 YA3","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-11-07T10:30:00Z","08:08.2","+20 41","J2000.0","+37.39","+101.1","+0.4","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"45281","B. A. Skiff","7358","Oze","1995 YA3","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-11-20T10:25:24Z","08:09.8","+19 44","J2000.0","+31.70","+104.5","-0.3","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45282","B. A. Skiff","7358","Oze","1995 YA3","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-11-24T10:58:48Z","08:08.5","+19 31","J2000.0","+29.63","+105.3","-0.5","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45283","B. A. Skiff","7358","Oze","1995 YA3","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-12-01T11:00:00Z","08:04.1","+19 14","J2000.0","+25.67","+106.3","-0.9","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"45284","B. A. Skiff","7358","Oze","1995 YA3","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-12-03T11:43:08Z","08:02.4","+19 11","J2000.0","+24.43","+106.5","-1.0","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Sanborn, J.J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45285","B. A. Skiff","7358","Oze","1995 YA3","-","-","VARGBTEL","CCD","-111.535833","+35.098500","2008-12-07T11:30:00Z","07:58.4","+19 05","J2000.0","+21.91","+106.9","-1.2","C","SR","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koehn, B.W.","The long/lat are for the CONTACT's location, not necessarily the observer's; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"45286","Julian Oey","7360","Moberg","1996 BQ17","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2006-04-01T10:52:15Z","10:58.6","-01 16","J2000.0","+12.37","+172.4","-5.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45287","Julian Oey","7360","Moberg","1996 BQ17","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2006-04-02T09:27:45Z","10:58.0","-01 13","J2000.0","+12.85","+172.4","-5.6","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45288","Julian Oey","7360","Moberg","1996 BQ17","-","-","VARGBTEL","CCD","+105.341667","-33.706667","2006-04-05T10:54:38Z","10:56.0","-01 02","J2000.0","+14.38","+172.7","-5.7","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Oey, J.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45289","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-07-18T10:25:04Z","00:32.1","+02 25","J2000.0","+23.41","+356.6","-0.9","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45290","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-07-24T08:17:58Z","00:35.1","+02 49","J2000.0","+22.67","+357.8","-0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45291","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-07-26T09:55:30Z","00:36.0","+02 56","J2000.0","+22.36","+358.2","-0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45292","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-07-27T08:10:59Z","00:36.3","+02 59","J2000.0","+22.22","+358.4","-0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45293","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-07-28T08:19:42Z","00:36.7","+03 02","J2000.0","+22.05","+358.6","-0.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45294","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-07-29T08:15:53Z","00:37.0","+03 05","J2000.0","+21.88","+358.8","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45295","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-01T08:42:19Z","00:37.9","+03 13","J2000.0","+21.33","+359.3","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45296","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-02T07:40:08Z","00:38.1","+03 15","J2000.0","+21.14","+359.5","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45297","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-03T09:59:57Z","00:38.3","+03 17","J2000.0","+20.91","+359.6","-0.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45298","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-04T09:45:16Z","00:38.5","+03 19","J2000.0","+20.71","+359.8","-0.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45299","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-05T09:40:49Z","00:38.7","+03 21","J2000.0","+20.49","+360.0","-0.7","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45300","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-07T08:03:29Z","00:38.9","+03 24","J2000.0","+20.05","+0.3","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45301","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-09T07:55:55Z","00:39.1","+03 27","J2000.0","+19.57","+0.5","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45302","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-10T07:35:04Z","00:39.1","+03 28","J2000.0","+19.32","+0.7","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45303","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-11T08:01:29Z","00:39.1","+03 29","J2000.0","+19.06","+0.8","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45304","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-22T07:05:22Z","00:37.5","+03 30","J2000.0","+15.77","+2.1","-0.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45305","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-23T07:07:22Z","00:37.2","+03 30","J2000.0","+15.43","+2.2","-0.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45306","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-24T08:19:02Z","00:36.8","+03 28","J2000.0","+15.06","+2.3","-0.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45307","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-25T08:43:26Z","00:36.4","+03 27","J2000.0","+14.70","+2.4","-0.4","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45308","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-26T10:09:09Z","00:36.0","+03 26","J2000.0","+14.31","+2.5","-0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45309","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-27T10:09:41Z","00:35.6","+03 24","J2000.0","+13.94","+2.6","-0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45310","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-28T11:24:21Z","00:35.2","+03 23","J2000.0","+13.55","+2.6","-0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45311","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-29T06:57:45Z","00:34.8","+03 21","J2000.0","+13.23","+2.7","-0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45312","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-30T07:10:10Z","00:34.3","+03 19","J2000.0","+12.84","+2.8","-0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45313","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-08-31T09:42:23Z","00:33.7","+03 17","J2000.0","+12.40","+2.8","-0.3","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45314","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-01T09:44:48Z","00:33.2","+03 15","J2000.0","+12.00","+2.9","-0.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45315","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-02T08:38:00Z","00:32.6","+03 13","J2000.0","+11.61","+3.0","-0.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45316","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-03T09:08:54Z","00:32.0","+03 10","J2000.0","+11.18","+3.0","-0.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45317","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-04T10:35:09Z","00:31.4","+03 07","J2000.0","+10.74","+3.1","-0.2","SG","SG","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45318","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-05T09:10:49Z","00:30.8","+03 05","J2000.0","+10.34","+3.1","-0.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45319","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-07T09:25:38Z","00:29.5","+02 59","J2000.0","+9.47","+3.2","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45320","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-08T08:48:21Z","00:28.8","+02 56","J2000.0","+9.04","+3.3","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"45321","A. Waszczak","7361","Endres","1996 DN1","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2011-09-09T07:24:53Z","00:28.2","+02 53","J2000.0","+8.62","+3.3","-0.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"193691","T. A. Polakis","7365","Sejong","1996 QV1","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-08-30T07:31:00Z","22:39.1","-07 23","J2000.0","+1.40","+337.9","+0.8","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; Software: MPO Canopus v10.8.1.1"
"193692","T. A. Polakis","7365","Sejong","1996 QV1","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-08-31T07:51:00Z","22:38.5","-07 35","J2000.0","+0.77","+338.1","+0.7","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; Software: MPO Canopus v10.8.1.1"
"193693","T. A. Polakis","7365","Sejong","1996 QV1","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-09-01T07:37:00Z","22:37.9","-07 48","J2000.0","+0.48","+338.2","+0.6","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; Software: MPO Canopus v10.8.1.1"
"193694","T. A. Polakis","7365","Sejong","1996 QV1","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-09-04T07:28:00Z","22:36.0","-08 25","J2000.0","+2.19","+338.6","+0.3","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; Software: MPO Canopus v10.8.1.1"
"193695","T. A. Polakis","7365","Sejong","1996 QV1","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-09-05T07:16:00Z","22:35.4","-08 37","J2000.0","+2.87","+338.7","+0.2","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; Software: MPO Canopus v10.8.1.1"
"193696","T. A. Polakis","7365","Sejong","1996 QV1","Command Module Observatory","V02","12.5' D-K","ST-6303","-111.94203","+33.39975","2019-09-06T06:55:00Z","22:34.8","-08 49","J2000.0","+3.54","+338.8","+0.1","C","SR","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","T.A. Polakis","Image measurer: T.A. Polakis; Software: MPO Canopus v10.8.1.1; One or more of the following fixes were applied to one or more of the comp stars:; RA, Dec, MagBand, and/or CIBand were missing and set to the object's values.; No magnitude; set to 0.000 to avoid empty value."
"563411","A. Pal","7366","Agata","1996 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-21T00:30:50Z","00:32.9","-04 27","J2000.0","+3.98","+4.3","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"563412","A. Pal","7366","Agata","1996 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-22T00:45:50Z","00:32.1","-04 30","J2000.0","+3.67","+4.3","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"563413","A. Pal","7366","Agata","1996 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-23T00:15:49Z","00:31.3","-04 34","J2000.0","+3.39","+4.3","-6.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"563414","A. Pal","7366","Agata","1996 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-24T00:15:49Z","00:30.6","-04 37","J2000.0","+3.14","+4.3","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"563415","A. Pal","7366","Agata","1996 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-25T00:15:49Z","00:29.8","-04 40","J2000.0","+2.93","+4.4","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"563416","A. Pal","7366","Agata","1996 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-26T00:15:49Z","00:29.0","-04 44","J2000.0","+2.77","+4.4","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"563417","A. Pal","7366","Agata","1996 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-27T00:15:49Z","00:28.2","-04 47","J2000.0","+2.66","+4.4","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"563418","A. Pal","7366","Agata","1996 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-28T00:15:49Z","00:27.4","-04 50","J2000.0","+2.63","+4.4","-5.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"563419","A. Pal","7366","Agata","1996 UY","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-09-29T00:15:49Z","00:26.6","-04 54","J2000.0","+2.67","+4.4","-5.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
