# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"007358","Oze","45277","080232.82 +212705.6","08:02","+21","J2000.0","15.601","SR","0.445","NONE"
"007358","Oze","45277","080237.15 +212827.9","08:02","+21","J2000.0","16.157","SR","0.434","NONE"
"007358","Oze","45277","080233.97 +212821.0","08:02","+21","J2000.0","16.484","SR","0.351","NONE"
"007358","Oze","45277","080234.66 +212948.4","08:02","+21","J2000.0","16.226","SR","0.452","NONE"
"007358","Oze","45277","080227.21 +213112.6","08:02","+21","J2000.0","15.625","SR","0.416","NONE"
"007358","Oze","45278","080712.69 +205841.2","08:06","+20","J2000.0","16.466","SR","0.425","NONE"
"007358","Oze","45278","080714.47 +205840.1","08:06","+20","J2000.0","16.414","SR","0.319","NONE"
"007358","Oze","45278","080715.80 +205838.6","08:06","+20","J2000.0","16.432","SR","0.432","NONE"
"007358","Oze","45278","080716.51 +210233.6","08:06","+20","J2000.0","16.138","SR","0.477","NONE"
"007358","Oze","45278","080727.62 +210400.7","08:06","+20","J2000.0","16.346","SR","0.393","NONE"
"007358","Oze","45279","080811.68 +204653.9","08:07","+20","J2000.0","16.275","SR","0.393","NONE"
"007358","Oze","45279","080821.36 +204807.7","08:07","+20","J2000.0","15.31","SR","0.398","NONE"
"007358","Oze","45279","080828.98 +204307.4","08:07","+20","J2000.0","15.988","SR","0.501","NONE"
"007358","Oze","45279","080836.19 +204633.5","08:07","+20","J2000.0","16.415","SR","0.402","NONE"
"007358","Oze","45279","080828.76 +204841.2","08:07","+20","J2000.0","15.633","SR","0.481","NONE"
"007358","Oze","45280","080848.39 +203957.2","08:08","+20","J2000.0","15.239","SR","0.387","NONE"
"007358","Oze","45280","080907.48 +204151.3","08:08","+20","J2000.0","16.519","SR","0.422","NONE"
"007358","Oze","45280","080847.71 +204228.6","08:08","+20","J2000.0","15.765","SR","0.456","NONE"
"007358","Oze","45280","080843.77 +204443.3","08:08","+20","J2000.0","15.822","SR","0.439","NONE"
"007358","Oze","45280","080902.80 +204613.3","08:08","+20","J2000.0","15.972","SR","0.437","NONE"
"007358","Oze","45281","080938.37 +194952.6","08:09","+19","J2000.0","15.955","SR","0.402","NONE"
"007358","Oze","45281","081017.67 +194720.8","08:09","+19","J2000.0","15.844","SR","0.367","NONE"
"007358","Oze","45281","080855.45 +195243.0","08:09","+19","J2000.0","15.698","SR","0.42","NONE"
"007358","Oze","45281","081030.25 +193651.0","08:09","+19","J2000.0","16.091","SR","0.384","NONE"
"007358","Oze","45281","081043.24 +193450.0","08:09","+19","J2000.0","16.024","SR","0.373","NONE"
"007358","Oze","45282","080854.40 +193850.2","08:08","+19","J2000.0","16.071","SR","0.494","NONE"
"007358","Oze","45282","080924.59 +194348.7","08:08","+19","J2000.0","16.202","SR","0.471","NONE"
"007358","Oze","45282","080905.29 +194803.5","08:08","+19","J2000.0","16.16","SR","0.357","NONE"
"007358","Oze","45282","080914.24 +194821.6","08:08","+19","J2000.0","15.396","SR","0.387","NONE"
"007358","Oze","45282","080923.75 +194143.9","08:08","+19","J2000.0","16.526","SR","0.372","NONE"
"007358","Oze","45283","080357.38 +191613.7","08:04","+19","J2000.0","15.274","SR","0.446","NONE"
"007358","Oze","45283","080434.05 +191234.7","08:04","+19","J2000.0","16.088","SR","0.514","NONE"
"007358","Oze","45283","080439.13 +191424.8","08:04","+19","J2000.0","15.726","SR","0.345","NONE"
"007358","Oze","45283","080438.34 +191450.7","08:04","+19","J2000.0","16.0","SR","0.427","NONE"
"007358","Oze","45283","080425.26 +192132.2","08:04","+19","J2000.0","15.745","SR","0.367","NONE"
"007358","Oze","45284","080244.16 +191247.4","08:02","+19","J2000.0","16.078","SR","0.461","NONE"
"007358","Oze","45284","080310.25 +191236.8","08:02","+19","J2000.0","15.444","SR","0.489","NONE"
"007358","Oze","45284","080259.62 +190931.3","08:02","+19","J2000.0","16.655","SR","0.446","NONE"
"007358","Oze","45284","080251.93 +190743.0","08:02","+19","J2000.0","16.128","SR","0.511","NONE"
"007358","Oze","45284","080236.32 +190707.8","08:02","+19","J2000.0","16.264","SR","0.498","NONE"
"007358","Oze","45285","075850.61 +190404.1","07:58","+19","J2000.0","16.139","SR","0.326","NONE"
"007358","Oze","45285","075850.05 +190244.2","07:58","+19","J2000.0","15.569","SR","0.527","NONE"
"007358","Oze","45285","075838.92 +191005.9","07:58","+19","J2000.0","15.784","SR","0.37","NONE"
"007358","Oze","45285","075900.72 +190739.2","07:58","+19","J2000.0","15.92","SR","0.358","NONE"
"007358","Oze","45285","075915.77 +191033.1","07:58","+19","J2000.0","15.878","SR","0.489","NONE"
"007360","Moberg","45286","X:378.05/Y:322.45","10:58","-01","J2000.0","-99.9","R","-99.9","NONE"
"007360","Moberg","45287","X:159.27/Y:290.02","10:57","-01","J2000.0","-99.9","R","-99.9","NONE"
"007360","Moberg","45287","X:332.76/Y:142.28","10:57","-01","J2000.0","-99.9","R","-99.9","NONE"
"007360","Moberg","45288","X:69.93/Y:496.96","10:56","-01","J2000.0","-99.9","R","-99.9","NONE"
"007365","Sejong","193691","223917.37 -073801.8","22:39:17.35","-07:38.0","J2000.0","+11.290","SR","+0.535","VR"
"007365","Sejong","193691","223803.72 -073203.5","22:38:03.70","-07:32.1","J2000.0","+12.764","SR","+0.404","VR"
"007365","Sejong","193691","223841.76 -074250.1","22:38:41.74","-07:42.8","J2000.0","+12.948","SR","+0.432","VR"
"007365","Sejong","193691","223941.05 -073037.1","22:39:41.11","-07:30.6","J2000.0","+13.042","SR","+0.403","VR"
"007365","Sejong","193691","223755.81 -073103.7","22:37:55.80","-07:31.1","J2000.0","+13.205","SR","+0.381","VR"
"007365","Sejong","193692","223917.34 -073800.8","22:39:17.35","-07:38.0","J2000.0","+11.290","SR","+0.535","VR"
"007365","Sejong","193692","223803.74 -073203.0","22:38:03.70","-07:32.1","J2000.0","+12.764","SR","+0.404","VR"
"007365","Sejong","193692","223841.73 -074249.7","22:38:41.74","-07:42.8","J2000.0","+12.948","SR","+0.432","VR"
"007365","Sejong","193692","223941.13 -073038.1","22:39:41.11","-07:30.6","J2000.0","+13.042","SR","+0.403","VR"
"007365","Sejong","193692","223755.83 -073104.2","22:37:55.80","-07:31.1","J2000.0","+13.205","SR","+0.381","VR"
"007365","Sejong","193693","223706.18 -074835.1","22:37:06.17","-07:48.6","J2000.0","+11.676","SR","+0.360","VR"
"007365","Sejong","193693","223838.29 -075930.9","22:36:01.68","-07:48.4","J2000.0","+11.420","SR","+0.369","VR"
"007365","Sejong","193693","223617.05 -075608.7","22:36:17.03","-07:56.2","J2000.0","+12.399","SR","+0.384","VR"
"007365","Sejong","193693","223744.65 -080518.5","22:37:44.66","-08:05.3","J2000.0","+12.470","SR","+0.394","VR"
"007365","Sejong","193693","223643.47 -074535.0","22:36:43.48","-07:45.6","J2000.0","+12.545","SR","+0.333","VR"
"007365","Sejong","193694","223442.06 -082649.9","22:34:42.04","-08:26.8","J2000.0","+12.108","SR","+0.483","VR"
"007365","Sejong","193694","223631.87 -082658.4","22:36:31.87","-08:27.0","J2000.0","+12.139","SR","+0.404","VR"
"007365","Sejong","193694","223623.48 -082806.2","22:36:23.50","-08:28.1","J2000.0","+12.243","SR","+0.376","VR"
"007365","Sejong","193694","223427.89 -083544.7","22:34:27.88","-08:35.8","J2000.0","+12.480","SR","+0.368","VR"
"007365","Sejong","193694","223428.91 -084526.7","22:34:28.92","-08:45.5","J2000.0","+12.734","SR","+0.336","VR"
"007365","Sejong","193695","223442.09 -082648.2","22:34:42.04","-08:26.8","J2000.0","+12.108","SR","+0.483","VR"
"007365","Sejong","193695","223631.88 -082658.5","22:36:31.87","-08:27.0","J2000.0","+12.139","SR","+0.404","VR"
"007365","Sejong","193695","223623.48 -082806.4","22:36:23.50","-08:28.1","J2000.0","+12.243","SR","+0.376","VR"
"007365","Sejong","193695","223427.86 -083544.6","22:34:27.88","-08:35.8","J2000.0","+12.480","SR","+0.368","VR"
"007365","Sejong","193695","223428.90 -084526.4","22:34:28.92","-08:45.5","J2000.0","+12.734","SR","+0.336","VR"
"007365","Sejong","193696","223442.03 -082649.3","22:34:42.04","-08:26.8","J2000.0","+12.108","SR","+0.483","VR"
"007365","Sejong","193696","223631.88 -082658.1","22:34.8","-08 49","J2000.0","+12.139","SR","-99.9","VR"
"007365","Sejong","193696","223623.51 -082806.1","22:36:23.50","-08:28.1","J2000.0","+12.243","SR","+0.376","VR"
"007365","Sejong","193696","223427.90 -083544.5","22:34:27.88","-08:35.8","J2000.0","+12.480","SR","+0.368","VR"
"007365","Sejong","193696","223428.94 -084526.3","22:34:28.92","-08:45.5","J2000.0","+12.734","SR","+0.336","VR"
"007368","Haldancohn","194971","A","10:44.9","+13 11","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194971","B","10:44.9","+13 11","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194971","C","10:44.9","+13 11","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194971","D","10:44.9","+13 11","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194971","E","10:44.9","+13 11","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194972","A","10:42.7","+13 42","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194972","B","10:42.7","+13 42","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194972","C","10:42.7","+13 42","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194972","D","10:42.7","+13 42","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194972","E","10:42.7","+13 42","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194973","A","10:38.7","+14 36","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194973","B","10:38.7","+14 36","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194973","C","10:38.7","+14 36","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194973","D","10:38.7","+14 36","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194973","E","10:38.7","+14 36","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194974","A","10:30.9","+16 09","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194974","B","10:30.9","+16 09","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194974","C","10:30.9","+16 09","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194974","D","10:30.9","+16 09","J2000.0","-99.9","VR","-99.9","VR"
"007368","Haldancohn","194974","E","10:30.9","+16 09","J2000.0","-99.9","VR","-99.9","VR"
"007369","Gavrilin","45322","08 33.90 / + 7 37.7","08:34","+07","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45322","08 33.88 / + 7 35.2","08:34","+07","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45322","08 33.94 / + 7 35.9","08:34","+07","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45322","08 34.02 / + 7 37.2","08:34","+07","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45322","08 34.08 / + 7 37.5","08:34","+07","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45323","08 32.38 / + 7 28.1","08:32","+07","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45323","08 32.29 / + 7 28.2","08:32","+07","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45323","08 32.71 / + 7 27.4","08:32","+07","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45324","08 31.32 / + 7 15.8","08:31","+07","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45324","08 31.37 / + 7 13.4","08:31","+07","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45324","08 31.50 / + 7 15.5","08:31","+07","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45324","08 31.52 / + 7 16.1","08:31","+07","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45324","08 31.55 / + 7 11.5","08:31","+07","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45325","08 16.83 / + 5 23.0","08:17","+05","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45325","08 16.90 / + 5 19.2","08:17","+05","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45325","08 16.80 / + 5 20.5","08:17","+05","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45325","08 17.36 / + 5 19.2","08:17","+05","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45325","08 17.35 / + 5 20.5","08:17","+05","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45326","07 47.34 / + 3 04.3","07:47","+03","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45326","07 47.15 / + 3 05.0","07:47","+03","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45326","07 47.57 / + 3 02.7","07:47","+03","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45327","07 36.68 / + 2 40.3","07:36","+02","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45327","07 36.54 / + 2 39.5","07:36","+02","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45327","07 37.07 / + 2 39.5","07:36","+02","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45328","07 33.88 / + 2 37.4","07:33","+02","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45328","07 33.77 / + 2 32.1","07:33","+02","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45328","07 33.45 / + 2 32.0","07:33","+02","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45328","07 33.37 / + 2 37.4","07:33","+02","J2000.0","-99.9","R","-99.9","NONE"
"007369","Gavrilin","45328","07 33.38 / + 2 35.8","07:33","+02","J2000.0","-99.9","R","-99.9","NONE"
"007395","1985 RP1","193589","212449.03 -062726.4","21:24:49.03","-06:27.5","J2000.0","+13.876","BV","+0.707","BV"
"007395","1985 RP1","193589","212452.48 -062735.1","21:24:52.49","-06:27.6","J2000.0","+14.244","BV","+0.745","BV"
"007395","1985 RP1","193589","212444.35 -062605.6","21:24:44.35","-06:26.1","J2000.0","+13.779","BV","+0.633","BV"
"007395","1985 RP1","193589","212454.15 -062533.8","21:24:54.15","-06:25.6","J2000.0","+13.931","BV","+0.684","BV"
"007395","1985 RP1","193589","212432.89 -062424.2","21:24:32.86","-06:24.4","J2000.0","+13.222","BV","+0.833","BV"
"007395","1985 RP1","193590","212403.33 -063523.7","21:24:03.39","-06:35.4","J2000.0","+14.483","BV","+0.731","BV"
"007395","1985 RP1","193590","212422.92 -063237.6","21:24:22.93","-06:32.6","J2000.0","+14.660","BV","+0.861","BV"
"007395","1985 RP1","193590","212415.95 -063203.6","21:24:15.96","-06:32.1","J2000.0","+16.156","BV","+0.753","BV"
"007395","1985 RP1","193590","212422.68 -063126.9","21:24:22.65","-06:31.5","J2000.0","+14.338","BV","+0.740","BV"
"007395","1985 RP1","193590","212337.62 -063857.0","21:23:37.62","-06:39.0","J2000.0","+15.816","BV","+0.848","BV"
"007395","1985 RP1","193591","211237.26 -081134.3","21:12:37.27","-08:11.6","J2000.0","+13.856","BV","+0.680","BV"
"007395","1985 RP1","193591","211221.38 -081055.3","21:12:21.38","-08:10.9","J2000.0","+13.662","BV","+0.744","BV"
"007395","1985 RP1","193591","211207.62 -080908.0","21:12:07.62","-08:09.1","J2000.0","+13.616","BV","+0.703","BV"
"007395","1985 RP1","193591","211205.22 -081351.0","21:12:05.23","-08:13.9","J2000.0","+13.402","BV","+0.787","BV"
"007395","1985 RP1","193595","211114.39 -082520.3","21:11:14.43","-08:25.4","J2000.0","+14.431","BV","+0.724","BV"
"007395","1985 RP1","193595","211102.96 -082305.0","21:11:02.96","-08:23.1","J2000.0","+15.717","BV","+0.511","BV"
"007395","1985 RP1","193595","211108.38 -082219.2","21:11:08.39","-08:22.3","J2000.0","+15.340","BV","+0.697","BV"
"007395","1985 RP1","193595","211034.20 -082046.5","21:10:34.21","-08:20.8","J2000.0","+14.983","BV","+0.871","BV"
"007395","1985 RP1","193595","211115.77 -083020.5","21:11:15.77","-08:30.4","J2000.0","+14.633","BV","+0.761","BV"
"007395","1985 RP1","193592","210758.02 -085356.7","21:07:58.00","-08:54.0","J2000.0","+13.634","BV","+0.749","BV"
"007395","1985 RP1","193592","210754.15 -085404.1","21:07:54.12","-08:54.1","J2000.0","+15.232","BV","+0.626","BV"
"007395","1985 RP1","193592","210751.61 -085344.7","21:07:51.60","-08:53.8","J2000.0","+12.568","BV","+0.707","BV"
"007395","1985 RP1","193592","210802.41 -085626.2","21:08:02.41","-08:56.5","J2000.0","+13.165","BV","+0.677","BV"
"007395","1985 RP1","193593","210658.37 -090407.0","21:06:58.38","-09:04.1","J2000.0","+14.959","BV","+0.791","BV"
"007395","1985 RP1","193593","210652.72 -090543.3","21:06:52.71","-09:05.7","J2000.0","+14.755","BV","+0.698","BV"
"007395","1985 RP1","193593","210635.52 -090231.3","21:06:35.50","-09:02.5","J2000.0","+15.311","BV","+0.728","BV"
"007395","1985 RP1","193593","210646.51 -090746.7","21:06:46.45","-09:07.8","J2000.0","+15.074","BV","+0.677","BV"
"007395","1985 RP1","193594","210610.63 -091038.6","21:06:10.59","-09:10.7","J2000.0","+13.513","BV","+0.729","BV"
"007395","1985 RP1","193594","210632.45 -091113.6","21:06:32.48","-09:11.2","J2000.0","+13.693","BV","+0.815","BV"
"007395","1985 RP1","193594","210636.91 -091153.9","21:06:36.91","-09:11.9","J2000.0","+14.071","BV","+0.848","BV"
"007395","1985 RP1","193594","210636.42 -091429.6","21:06:36.50","-09:14.5","J2000.0","+15.184","BV","+0.884","BV"
"007395","1985 RP1","193594","210650.07 -090941.3","21:06:50.08","-09:09.7","J2000.0","+13.782","BV","+0.591","BV"
"007395","1985 RP1","193596","210244.39 -095225.7","21:02:44.47","-09:52.4","J2000.0","+14.421","BV","+0.695","BV"
"007395","1985 RP1","193596","210239.27 -095118.9","21:02:39.30","-09:51.3","J2000.0","+14.686","BV","+0.709","BV"
"007395","1985 RP1","193596","210252.99 -095557.1","21:02:53.05","-09:56.0","J2000.0","+14.022","BV","+0.858","BV"
"007395","1985 RP1","193598","205739.87 -105612.5","20:57:39.80","-10:56.2","J2000.0","+15.255","BV","+0.524","BV"
"007395","1985 RP1","193598","205725.86 -105652.2","20:57:25.82","-10:56.9","J2000.0","+14.963","BV","+0.702","BV"
"007395","1985 RP1","193598","205720.85 -105157.4","20:57:20.79","-10:52.0","J2000.0","+14.486","BV","+0.533","BV"
"007395","1985 RP1","193598","205720.24 -105130.0","20:57:20.18","-10:51.5","J2000.0","+15.137","BV","+0.746","BV"
"007395","1985 RP1","193597","205450.50 -112605.9","20:54:50.99","-11:26.0","J2000.0","+15.526","BV","+0.828","BV"
"007395","1985 RP1","193597","205456.98 -112558.1","20:54:57.55","-11:25.9","J2000.0","+13.416","BV","+0.544","BV"
"007395","1985 RP1","193597","205428.57 -112815.9","20:54:28.85","-11:28.2","J2000.0","+14.991","BV","+0.683","BV"
"007395","1985 RP1","193597","205445.12 -113010.1","20:54:45.58","-11:30.1","J2000.0","+15.081","BV","+0.816","BV"
"007395","1985 RP1","193597","205423.86 -112734.6","20:54:24.09","-11:27.5","J2000.0","+13.639","BV","+0.768","BV"
"007395","1985 RP1","193599","205411.49 -113907.1","20:54:11.50","-11:39.1","J2000.0","+14.867","BV","+0.784","BV"
"007395","1985 RP1","193599","205413.68 -113640.5","20:54:13.71","-11:36.7","J2000.0","+14.910","BV","+0.761","BV"
"007395","1985 RP1","193599","205423.53 -113421.8","20:54:23.56","-11:34.4","J2000.0","+14.631","BV","+0.661","BV"
"007395","1985 RP1","193599","205341.31 -113502.7","20:53:41.30","-11:35.1","J2000.0","+15.036","BV","+0.649","BV"
"007395","1985 RP1","193599","205412.64 -113720.9","20:54:12.66","-11:37.4","J2000.0","+15.818","BV","+0.755","BV"
"007395","1985 RP1","193600","205209.52 -120725.3","20:52:09.52","-12:07.4","J2000.0","+13.318","BV","+0.618","BV"
"007395","1985 RP1","193600","205224.22 -120848.9","20:52:24.22","-12:08.8","J2000.0","+14.994","BV","+0.748","BV"
"007395","1985 RP1","193600","205226.39 -120822.1","20:52:26.39","-12:08.4","J2000.0","+15.836","BV","+0.874","BV"
"007395","1985 RP1","193600","205204.48 -120502.0","20:52:04.47","-12:05.0","J2000.0","+12.907","BV","+0.641","BV"
"007395","1985 RP1","193600","205233.81 -120753.6","20:52:33.81","-12:07.9","J2000.0","+14.885","BV","+0.789","BV"
"007430","Kogure","45476","091153.98 +105238.1","09:12","+10","J2000.0","+12.060","SR","-99.9","NONE"
"007430","Kogure","45476","091133.46 +104808.0","09:12","+10","J2000.0","+12.130","SR","-99.9","NONE"
"007430","Kogure","45476","091027.73 +110502.1","09:12","+10","J2000.0","+12.270","SR","-99.9","NONE"
"007430","Kogure","45476","091124.29 +105453.9","09:12","+10","J2000.0","+12.510","SR","-99.9","NONE"
"007430","Kogure","45476","091115.61 +105647.1","09:12","+10","J2000.0","+12.820","SR","-99.9","NONE"
"007430","Kogure","45477","091153.97 +105238.1","09:10","+11","J2000.0","+12.060","SR","-99.9","NONE"
"007430","Kogure","45477","091133.46 +104808.1","09:10","+11","J2000.0","+12.130","SR","-99.9","NONE"
"007430","Kogure","45477","091027.73 +110502.1","09:10","+11","J2000.0","+12.270","SR","-99.9","NONE"
"007430","Kogure","45477","091124.30 +105453.9","09:10","+11","J2000.0","+12.510","SR","-99.9","NONE"
"007430","Kogure","45477","091115.59 +105647.5","09:10","+11","J2000.0","+12.820","SR","-99.9","NONE"
"007430","Kogure","45478","090504.94 +110449.6","09:05","+11","J2000.0","+12.850","SR","-99.9","NONE"
"007430","Kogure","45478","090411.25 +110340.8","09:05","+11","J2000.0","+13.230","SR","-99.9","NONE"
"007430","Kogure","45478","090346.69 +110138.9","09:05","+11","J2000.0","+13.370","SR","-99.9","NONE"
"007430","Kogure","45478","090545.85 +110407.1","09:05","+11","J2000.0","+13.510","SR","-99.9","NONE"
"007430","Kogure","45478","090500.61 +110656.7","09:05","+11","J2000.0","+13.600","SR","-99.9","NONE"
"007430","Kogure","45479","090005.60 +112138.7","09:00","+11","J2000.0","+12.470","SR","-99.9","NONE"
"007430","Kogure","45479","085921.65 +112949.0","09:00","+11","J2000.0","+12.550","SR","-99.9","NONE"
"007430","Kogure","45479","085824.96 +112023.1","09:00","+11","J2000.0","+12.810","SR","-99.9","NONE"
"007430","Kogure","45479","090011.20 +113750.6","09:00","+11","J2000.0","+12.840","SR","-99.9","NONE"
"007430","Kogure","45479","090030.56 +112416.2","09:00","+11","J2000.0","+12.890","SR","-99.9","NONE"
"007430","Kogure","45480","090005.60 +112138.7","08:59","+11","J2000.0","+12.470","SR","-99.9","NONE"
"007430","Kogure","45480","085921.65 +112948.9","08:59","+11","J2000.0","+12.550","SR","-99.9","NONE"
"007430","Kogure","45480","085824.96 +112023.0","08:59","+11","J2000.0","+12.810","SR","-99.9","NONE"
"007430","Kogure","45480","090011.20 +113750.7","08:59","+11","J2000.0","+12.840","SR","-99.9","NONE"
"007430","Kogure","45480","090030.57 +112416.0","08:59","+11","J2000.0","+12.890","SR","-99.9","NONE"
"007430","Kogure","45481","085745.35 +113301.8","08:57","+11","J2000.0","+12.570","SR","-99.9","NONE"
"007430","Kogure","45481","085612.28 +113941.0","08:57","+11","J2000.0","+12.780","SR","-99.9","NONE"
"007430","Kogure","45481","085607.89 +113017.6","08:57","+11","J2000.0","+13.200","SR","-99.9","NONE"
"007430","Kogure","45481","085730.52 +113101.9","08:57","+11","J2000.0","+13.320","SR","-99.9","NONE"
"007430","Kogure","45481","085728.71 +114413.5","08:57","+11","J2000.0","+13.680","SR","-99.9","NONE"
"007430","Kogure","45482","085745.34 +113301.8","08:56","+11","J2000.0","+12.570","SR","-99.9","NONE"
"007430","Kogure","45482","085612.27 +113941.1","08:56","+11","J2000.0","+12.780","SR","-99.9","NONE"
"007430","Kogure","45482","085607.90 +113017.7","08:56","+11","J2000.0","+13.200","SR","-99.9","NONE"
"007430","Kogure","45482","085730.51 +113101.9","08:56","+11","J2000.0","+13.320","SR","-99.9","NONE"
"007430","Kogure","45482","085728.72 +114413.4","08:56","+11","J2000.0","+13.680","SR","-99.9","NONE"
"007430","Kogure","45483","085745.35 +113301.6","08:56","+11","J2000.0","+12.570","SR","-99.9","NONE"
"007430","Kogure","45483","085612.29 +113941.2","08:56","+11","J2000.0","+12.780","SR","-99.9","NONE"
"007430","Kogure","45483","085607.90 +113017.4","08:56","+11","J2000.0","+13.200","SR","-99.9","NONE"
"007430","Kogure","45483","085730.50 +113102.0","08:56","+11","J2000.0","+13.320","SR","-99.9","NONE"
"007430","Kogure","45483","085728.70 +114413.4","08:56","+11","J2000.0","+13.680","SR","-99.9","NONE"
"007430","Kogure","45484","085621.67 +113922.6","08:56","+11","J2000.0","+12.280","SR","-99.9","NONE"
"007430","Kogure","45484","085626.76 +114936.6","08:56","+11","J2000.0","+12.350","SR","-99.9","NONE"
"007430","Kogure","45484","085439.91 +114814.1","08:56","+11","J2000.0","+12.530","SR","-99.9","NONE"
"007430","Kogure","45484","085540.79 +114916.9","08:56","+11","J2000.0","+12.600","SR","-99.9","NONE"
"007430","Kogure","45484","085515.47 +113226.4","08:56","+11","J2000.0","+12.740","SR","-99.9","NONE"
"007430","Kogure","45485","085621.65 +113922.6","08:55","+11","J2000.0","+12.282","SR","-99.9","NONE"
"007430","Kogure","45485","085626.76 +114936.5","08:55","+11","J2000.0","+12.350","SR","-99.9","NONE"
"007430","Kogure","45485","085439.91 +114814.2","08:55","+11","J2000.0","+12.530","SR","-99.9","NONE"
"007430","Kogure","45485","085540.78 +114916.9","08:55","+11","J2000.0","+12.600","SR","-99.9","NONE"
"007430","Kogure","45485","085515.48 +113226.4","08:55","+11","J2000.0","+12.740","SR","-99.9","NONE"
"007430","Kogure","45486","085621.66 +113922.7","08:55","+11","J2000.0","+12.280","SR","-99.9","NONE"
"007430","Kogure","45486","085626.76 +114936.6","08:55","+11","J2000.0","+12.350","SR","-99.9","NONE"
"007430","Kogure","45486","085439.92 +114814.1","08:55","+11","J2000.0","+12.530","SR","-99.9","NONE"
"007430","Kogure","45486","085540.79 +114916.9","08:55","+11","J2000.0","+12.600","SR","-99.9","NONE"
"007430","Kogure","45486","085515.48 +113226.3","08:55","+11","J2000.0","+12.740","SR","-99.9","NONE"
"007430","Kogure","45487","085350.24 +114307.8","08:54","+11","J2000.0","+12.450","SR","-99.9","NONE"
"007430","Kogure","45487","085439.93 +114813.9","08:54","+11","J2000.0","+12.530","SR","-99.9","NONE"
"007430","Kogure","45487","085530.03 +114651.0","08:54","+11","J2000.0","+12.580","SR","-99.9","NONE"
"007430","Kogure","45487","085515.74 +114858.3","08:54","+11","J2000.0","+12.990","SR","-99.9","NONE"
"007430","Kogure","45487","085444.53 +114557.0","08:54","+11","J2000.0","+13.250","SR","-99.9","NONE"
"007430","Kogure","45488","085350.22 +114307.8","08:54","+11","J2000.0","+12.450","SR","-99.9","NONE"
"007430","Kogure","45488","085439.90 +114814.0","08:54","+11","J2000.0","+12.530","SR","-99.9","NONE"
"007430","Kogure","45488","085530.05 +114651.1","08:54","+11","J2000.0","+12.580","SR","-99.9","NONE"
"007430","Kogure","45488","085515.73 +114858.4","08:54","+11","J2000.0","+12.990","SR","-99.9","NONE"
