# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"000938","Chlosinde","8605","225528.80 -101642.5","22:55:28.79","-10:16:42.4","J2000.0","15.015","V","0.383","NONE"
"000938","Chlosinde","8605","225528.16 -101925.1","22:55:28.14","-10:19:24.9","J2000.0","13.764","V","0.371","NONE"
"000938","Chlosinde","8605","225505.52 -101829.3","22:55:05.52","-10:18:29.4","J2000.0","14.113","V","0.37","NONE"
"000938","Chlosinde","8605","225518.72 -101132.5","22:55:18.72","-10:11:32.4","J2000.0","14.754","V","0.374","NONE"
"000938","Chlosinde","8605","225542.12 -101913.4","22:55:42.13","-10:19:13.4","J2000.0","13.106","V","0.367","NONE"
"000938","Chlosinde","8606","225414.11 -102210.3","22:54:14.12","-10:22:10.3","J2000.0","13.263","V","0.444","NONE"
"000938","Chlosinde","8606","225455.25 -101604.1","22:54:55.27","-10:16:04.1","J2000.0","15.046","V","0.377","NONE"
"000938","Chlosinde","8606","225505.48 -101829.4","22:55:05.52","-10:18:29.4","J2000.0","14.113","V","0.37","NONE"
"000938","Chlosinde","8606","225458.58 -102455.2","22:54:58.60","-10:24:55.2","J2000.0","14.244","V","0.466","NONE"
"000938","Chlosinde","8606","225443.99 -102609.5","22:54:44.00","-10:26:09.7","J2000.0","13.363","V","0.379","NONE"
"000938","Chlosinde","8607","225318.86 -103421.2","22:53:18.85","-10:34:21.4","J2000.0","14.352","V","0.38","NONE"
"000938","Chlosinde","8607","225311.09 -103321.3","22:53:11.07","-10:33:21.6","J2000.0","12.967","V","0.411","NONE"
"000938","Chlosinde","8607","225349.18 -102556.9","22:53:49.20","-10:25:56.8","J2000.0","14.687","V","0.476","NONE"
"000939","Isberga","8608","GSC 620-1142","01:28:11.51","+14:08:34.2","J2000.0","12.65","R","-99.9","NONE"
"000939","Isberga","8609","GSC 620-880","01:27:03.90","+14:03:50.2","J2000.0","12.154","R","-99.9","NONE"
"000939","Isberga","8610","GSC 615-1135","01:11:28.67","+12:24:16.6","J2000.0","11.426","R","-99.9","NONE"
"000939","Isberga","8611","GSC 615-1135","01:11:28.67","+12:24:16.6","J2000.0","11.426","R","-99.9","NONE"
"000939","Isberga","8612","GSC 615-1129","01:09:56.73","+12:09:12.6","J2000.0","12.064","R","-99.9","NONE"
"000939","Isberga","8613","142041.08 -184520.7","14:20:41.06","-18:45:19.6","J2000.0","+14.893","R","+0.394","NONE"
"000939","Isberga","8613","142056.19 -184236.3","14:20:56.17","-18:42:35.4","J2000.0","+14.245","R","+0.392","NONE"
"000939","Isberga","8613","142056.22 -184108.3","14:20:56.19","-18:41:07.6","J2000.0","+14.859","R","+0.444","NONE"
"000939","Isberga","8613","142051.30 -184040.0","14:20:51.27","-18:40:39.5","J2000.0","+14.862","R","+0.436","NONE"
"000939","Isberga","8613","142031.83 -184004.2","14:20:31.81","-18:40:03.6","J2000.0","+14.052","R","+0.405","NONE"
"000939","Isberga","8614","141830.15 -182818.1","14:18:30.15","-18:28:17.7","J2000.0","+13.699","R","+0.463","NONE"
"000939","Isberga","8614","141839.37 -182659.0","14:18:39.39","-18:26:59.0","J2000.0","+14.437","R","+0.452","NONE"
"000939","Isberga","8614","141834.57 -183100.1","14:18:34.61","-18:31:00.2","J2000.0","+13.810","R","+0.383","NONE"
"000939","Isberga","8614","141822.49 -183229.1","14:18:22.50","-18:32:29.3","J2000.0","+14.188","R","+0.378","NONE"
"000939","Isberga","8614","141839.18 -182918.1","14:18:39.18","-18:29:18.3","J2000.0","+13.881","R","+0.326","NONE"
"000939","Isberga","8615","140207.14 -161132.0","14:14","-18","J2000.0","-99.9","R","-99.9","NONE"
"000939","Isberga","8615","140235.90 -161617.9","14:14","-18","J2000.0","-99.9","R","-99.9","NONE"
"000939","Isberga","8615","140213.50 -161327.0","14:14","-18","J2000.0","-99.9","R","-99.9","NONE"
"000939","Isberga","8615","140222.50 -161826.4","14:14","-18","J2000.0","-99.9","R","-99.9","NONE"
"000939","Isberga","8615","140226.86 -161910.3","14:14","-18","J2000.0","-99.9","R","-99.9","NONE"
"000941","Murray","191157","065032.22 +292154.9","06:50:32.22","+29:21:54.9","J2000.0","+13.168","VR","+0.663","VR"
"000941","Murray","191157","065029.17 +292145.4","06:50:29.17","+29:21:45.3","J2000.0","+13.695","VR","+0.663","VR"
"000941","Murray","191157","065037.15 +292229.8","06:50:37.15","+29:22:30.0","J2000.0","+14.854","VR","+0.702","VR"
"000941","Murray","191157","065021.80 +292154.6","06:50:21.79","+29:21:54.6","J2000.0","+14.095","VR","+0.803","VR"
"000941","Murray","191157","065021.89 +292115.3","06:50:21.98","+29:21:14.2","J2000.0","+15.103","VR","+0.567","VR"
"000941","Murray","191158","064550.98 +294708.7","06:45:50.93","+29:47:10.5","J2000.0","+14.120","VR","+0.591","VR"
"000941","Murray","191158","064547.54 +294646.8","06:45:47.56","+29:46:46.5","J2000.0","+14.656","VR","+0.616","VR"
"000941","Murray","191158","064529.62 +294748.3","06:45:29.65","+29:47:48.6","J2000.0","+14.170","VR","+0.569","VR"
"000941","Murray","191158","064540.76 +294408.9","06:45:40.77","+29:44:08.6","J2000.0","+14.420","VR","+0.559","VR"
"000941","Murray","191158","064543.36 +295129.9","06:45:43.37","+29:51:30.0","J2000.0","+14.016","VR","+0.661","VR"
"000941","Murray","191159","064302.73 +300111.5","06:43:02.69","+30:01:11.4","J2000.0","+14.433","VR","+0.574","VR"
"000941","Murray","191159","064312.81 +300036.4","06:43:12.79","+30:00:36.3","J2000.0","+14.077","VR","+0.663","VR"
"000941","Murray","191159","064313.49 +300102.6","06:43:13.47","+30:01:02.4","J2000.0","+13.973","VR","+0.530","VR"
"000941","Murray","191159","064233.48 +295813.0","06:42:33.46","+29:58:12.8","J2000.0","+14.728","VR","+0.665","VR"
"000941","Murray","191159","064235.69 +295740.0","06:42:35.69","+29:57:39.3","J2000.0","+14.806","VR","+0.674","VR"
"000941","Murray","191160","064202.70 +300029.6","06:42:02.70","+30:00:29.5","J2000.0","+13.773","VR","+0.640","VR"
"000941","Murray","191160","064159.78 +300345.7","06:41:59.76","+30:03:46.0","J2000.0","+14.947","VR","+0.548","VR"
"000941","Murray","191160","064210.11 +300445.9","06:42:10.08","+30:04:46.0","J2000.0","+14.440","VR","+0.631","VR"
"000941","Murray","191160","064215.96 +300638.1","06:42:15.96","+30:06:38.2","J2000.0","+14.359","VR","+0.740","VR"
"000941","Murray","191160","064149.61 +300551.3","06:41:49.59","+30:05:51.2","J2000.0","+14.408","VR","+0.500","VR"
"000941","Murray","190838","06242833 +3045134","06:24:28.33","+30:45:13.4","J2000.0","+13.359","V","+0.626","NONE"
"000941","Murray","190838","06241755 +3058267","06:24:17.55","+30:58:26.9","J2000.0","+13.338","V","+0.776","NONE"
"000941","Murray","190838","06250877 +3104493","06:25:08.74","+31:04:49.4","J2000.0","+13.486","V","+0.738","NONE"
"000941","Murray","190838","06255365 +3103303","06:25:53.65","+31:03:30.4","J2000.0","+13.528","V","+0.555","NONE"
"000941","Murray","190838","06241436 +3046368","06:24:14.35","+30:46:36.9","J2000.0","+13.549","V","+0.633","NONE"
"000941","Murray","190839","06255366 +3103304","06:25:53.65","+31:03:30.4","J2000.0","+13.528","V","+0.555","NONE"
"000941","Murray","190839","06241435 +3046368","06:24:14.35","+30:46:36.9","J2000.0","+13.549","V","+0.633","NONE"
"000941","Murray","190839","06245717 +3054144","06:24:57.18","+30:54:14.4","J2000.0","+13.602","V","+0.660","NONE"
"000941","Murray","190839","06254222 +3100504","06:25:42.22","+31:00:50.6","J2000.0","+13.585","V","+0.593","NONE"
"000941","Murray","190839","06243910 +3104131","06:24:39.11","+31:04:13.0","J2000.0","+13.604","V","+0.774","NONE"
"000941","Murray","190840","06231069 +3100044","06:23:10.71","+31:00:04.2","J2000.0","+13.288","V","+0.772","NONE"
"000941","Murray","190840","06251385 +3041401","06:25:13.90","+30:41:39.3","J2000.0","+13.357","V","+0.577","NONE"
"000941","Murray","190840","06242832 +3045135","06:24:28.33","+30:45:13.4","J2000.0","+13.359","V","+0.626","NONE"
"000941","Murray","190840","06245662 +3046473","06:24:56.66","+30:46:46.1","J2000.0","+13.480","V","+0.603","NONE"
"000941","Murray","190840","06241436 +3046369","06:24:14.35","+30:46:36.9","J2000.0","+13.549","V","+0.633","NONE"
"000941","Murray","190841","06252971 +3048013","06:25:29.71","+30:48:01.4","J2000.0","+13.731","V","+0.845","NONE"
"000941","Murray","190841","06251496 +3053147","06:25:14.96","+30:53:14.4","J2000.0","+13.703","V","+0.838","NONE"
"000941","Murray","190841","06244176 +3046162","06:24:41.76","+30:46:16.1","J2000.0","+13.757","V","+0.598","NONE"
"000941","Murray","190841","06245599 +3056193","06:24:55.99","+30:56:19.3","J2000.0","+13.742","V","+0.759","NONE"
"000941","Murray","190841","06235639 +3057181","06:23:56.38","+30:57:18.2","J2000.0","+13.708","V","+0.621","NONE"
"000941","Murray","191161","062202.90 +310123.9","06:22:02.90","+31:01:23.8","J2000.0","+13.531","VR","+0.622","VR"
"000941","Murray","191161","062137.40 +305939.2","06:21:37.38","+30:59:38.9","J2000.0","+14.470","VR","+0.763","VR"
"000941","Murray","191161","062141.55 +305958.4","06:21:41.57","+30:59:58.4","J2000.0","+14.567","VR","+0.646","VR"
"000941","Murray","191161","062129.19 +310324.1","06:21:29.18","+31:03:24.0","J2000.0","+13.562","VR","+0.831","VR"
"000941","Murray","191161","062205.44 +305631.2","06:22:05.44","+30:56:30.9","J2000.0","+13.428","VR","+0.673","VR"
"000941","Murray","191162","060710.94 +311626.7","06:07:10.94","+31:16:27.0","J2000.0","+14.495","VR","+0.870","VR"
"000941","Murray","191162","060714.24 +311744.5","06:07:14.21","+31:17:44.7","J2000.0","+15.250","VR","+0.823","VR"
"000941","Murray","191162","060757.54 +311709.6","06:07:57.54","+31:17:10.0","J2000.0","+15.500","VR","+0.800","VR"
"000941","Murray","191162","060731.40 +311510.9","06:07:31.40","+31:15:10.8","J2000.0","+13.332","VR","+0.627","VR"
"000941","Murray","191162","060748.23 +311206.7","06:07:48.21","+31:12:06.7","J2000.0","+14.564","VR","+0.775","VR"
"000941","Murray","191163","060656.22 +311543.5","06:06:56.26","+31:15:43.3","J2000.0","+13.869","VR","+0.634","VR"
"000941","Murray","191163","060656.24 +311405.9","06:06:56.23","+31:14:05.9","J2000.0","+14.346","VR","+0.719","VR"
"000941","Murray","191163","060710.93 +311626.7","06:07:10.94","+31:16:27.0","J2000.0","+14.495","VR","+0.870","VR"
"000941","Murray","191163","060633.31 +312010.7","06:06:33.30","+31:20:10.8","J2000.0","+14.308","VR","+0.899","VR"
"000941","Murray","191164","060302.64 +311724.0","06:03:02.67","+31:17:23.7","J2000.0","+14.791","VR","+0.661","VR"
"000941","Murray","191164","060304.20 +311639.0","06:03:04.21","+31:16:39.2","J2000.0","+14.783","VR","+0.685","VR"
"000941","Murray","191164","060243.56 +311351.9","06:02:43.56","+31:13:51.9","J2000.0","+14.620","VR","+0.796","VR"
"000941","Murray","191164","060249.06 +311624.6","06:02:49.07","+31:16:24.0","J2000.0","+14.650","VR","+0.777","VR"
"000941","Murray","191164","060308.97 +311425.6","06:03:09.02","+31:14:25.4","J2000.0","+13.105","VR","+0.814","VR"
"000941","Murray","191165","060211.26 +311326.9","06:02:11.30","+31:13:27.4","J2000.0","+14.749","VR","+0.640","VR"
"000941","Murray","191165","060239.19 +311210.6","06:02:39.24","+31:12:10.4","J2000.0","+14.078","VR","+0.764","VR"
"000941","Murray","191165","060210.42 +311018.6","06:02:10.43","+31:10:18.4","J2000.0","+13.832","VR","+0.725","VR"
"000941","Murray","191165","060154.98 +311241.0","06:01:55.00","+31:12:40.3","J2000.0","+15.587","VR","+0.668","VR"
"000944","Hidalgo","8616","X:589.68/Y:332.85","02:09","+30","J2000.0","-99.9","R","-99.9","NONE"
"000944","Hidalgo","8616","X:635.84/Y:407.11","02:09","+30","J2000.0","-99.9","R","-99.9","NONE"
"000944","Hidalgo","8616","X:662.51/Y:405.41","02:09","+30","J2000.0","-99.9","R","-99.9","NONE"
"000944","Hidalgo","8617","X:666.37/Y:479.05","02:03","+31","J2000.0","-99.9","R","-99.9","NONE"
"000944","Hidalgo","8617","X:407.17/Y:619.10","02:03","+31","J2000.0","-99.9","R","-99.9","NONE"
"000944","Hidalgo","8617","X:356.64/Y:363.58","02:03","+31","J2000.0","-99.9","R","-99.9","NONE"
"000944","Hidalgo","8617","X:879.98/Y:276.18","02:03","+31","J2000.0","-99.9","R","-99.9","NONE"
"000944","Hidalgo","8617","X:720.53/Y:346.07","02:03","+31","J2000.0","-99.9","R","-99.9","NONE"
"000944","Hidalgo","8618","X:369.22/Y:714.66","02:01","+31","J2000.0","-99.9","R","-99.9","NONE"
"000944","Hidalgo","8618","X:676.01/Y:771.57","02:01","+31","J2000.0","-99.9","R","-99.9","NONE"
"000944","Hidalgo","8618","X:809.63/Y:769.30","02:01","+31","J2000.0","-99.9","R","-99.9","NONE"
"000944","Hidalgo","8618","X:955.07/Y:447.64","02:01","+31","J2000.0","-99.9","R","-99.9","NONE"
"000944","Hidalgo","8618","X:729.27/Y:487.87","02:01","+31","J2000.0","-99.9","R","-99.9","NONE"
"000944","Hidalgo","8619","X:488.71/Y:524.18","01:55","+33","J2000.0","-99.9","V","-99.9","NONE"
"000944","Hidalgo","8619","X:266.29/Y:504.73","01:55","+33","J2000.0","-99.9","V","-99.9","NONE"
"000944","Hidalgo","8619","X:275.78/Y:657.55","01:55","+33","J2000.0","-99.9","V","-99.9","NONE"
"000944","Hidalgo","8619","X:768.03/Y:435.77","01:55","+33","J2000.0","-99.9","V","-99.9","NONE"
"000944","Hidalgo","8619","X:202.32/Y:519.39","01:55","+33","J2000.0","-99.9","V","-99.9","NONE"
"000946","Poesia","8620","080436.21 +214803.9","08:04","+21","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8621","080354.31 +215717.4","08:03","+21","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8622","075102.84 +223818.9","07:51","+22","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8623","075007.85 +224723.2","07:50","+22","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8624","075040.96 +223642.6","07:50","+22","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8625","074920.66 +224553.5","07:49","+22","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8626","074442.71 +225831.0","07:45","+22","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8627","074524.25 +225619.2","07:44","+22","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8628","074350.03 +225941.0","07:44","+22","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8629","A","07:44","+22","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8630","074150.60 +230753.1","07:41","+23","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8631","073932.02 +231324.5","07:39","+23","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8632","073918.46 +231130.3","07:39","+23","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8633","073815.71 +231731.4","07:38","+23","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8634","073849.66 +231109.5","07:38","+23","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8635","073701.04 +231608.2","07:37","+23","J2000.0","-99.9","R","-99.9","NONE"
"000946","Poesia","8636","073623.16 +232016.4","07:36","+23","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8637","02 56.58 / +20 29.6","02:56.6","+20 31","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8637","02 56.22 / +20 29.3","02:56.6","+20 31","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8637","02 57.07 / +20 26.6","02:56.6","+20 31","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8637","02 55.89 / +20 38.8","02:56.6","+20 31","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8637","02 56.22 / +20 22.8","02:56.6","+20 31","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8638","02 57.12 / +20 36.4","02:56.9","+20 34","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8638","02 57.07 / +20 26.6","02:56.9","+20 34","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8638","02 57.27 / +20 26.3","02:56.9","+20 34","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8638","02 56.22 / +20 22.8","02:56.9","+20 34","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8639","02 58.90 / +20 51.0","02:58.7","+20 51","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8639","02 58.60 / +20 50.2","02:58.7","+20 51","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8639","02 59.13 / +20 47.8","02:58.7","+20 51","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8639","02 58.70 / +21 01.9","02:58.7","+20 51","J2000.0","-99.9","R","-99.9","NONE"
"000947","Monterosa","8639","02 59.28 / +20 45.1","02:58.7","+20 51","J2000.0","-99.9","R","-99.9","NONE"
"000948","Jucunda","8640","114353.97 +031704.7","11:43","+03","J2000.0","+13.694","R","+0.387","NONE"
"000948","Jucunda","8641","114321.75 +032303.7","11:44","+03","J2000.0","14.822","V","-99.9","NONE"
"000948","Jucunda","8641","114302.98 +032508.0","11:44","+03","J2000.0","14.473","V","-99.9","NONE"
"000948","Jucunda","8641","114315.50 +031809.7","11:44","+03","J2000.0","14.179","V","-99.9","NONE"
"000948","Jucunda","8642","114250.31 +032329.4","11:42","+03","J2000.0","13.965","V","-99.9","NONE"
"000948","Jucunda","8642","114315.46 +031808.4","11:42","+03","J2000.0","14.179","V","-99.9","NONE"
"000948","Jucunda","8642","114302.97 +032508.6","11:42","+03","J2000.0","14.473","V","-99.9","NONE"
"000948","Jucunda","8642","114219.90 +032257.8","11:42","+03","J2000.0","14.803","V","-99.9","NONE"
"000948","Jucunda","8643","114159.73 +032751.5","11:41","+03","J2000.0","13.81","V","-99.9","NONE"
"000948","Jucunda","8643","114122.73 +032405.7","11:41","+03","J2000.0","14.158","V","-99.9","NONE"
"000948","Jucunda","8643","114111.73 +032531.0","11:41","+03","J2000.0","14.191","V","-99.9","NONE"
"000948","Jucunda","8644","114122.76 +032405.8","11:40","+03","J2000.0","14.158","V","-99.9","NONE"
"000948","Jucunda","8644","114111.73 +032531.1","11:40","+03","J2000.0","14.191","V","-99.9","NONE"
"000948","Jucunda","8644","114121.03 +033222.0","11:40","+03","J2000.0","14.963","V","-99.9","NONE"
"000948","Jucunda","8645","113749.83 +032946.3","11:37","+03","J2000.0","+13.335","R","+0.443","NONE"
"000948","Jucunda","8646","112904.72 +034621.8","11:29","+03","J2000.0","13.467","V","-99.9","NONE"
"000948","Jucunda","8646","112857.98 +034456.4","11:29","+03","J2000.0","13.663","V","-99.9","NONE"
"000948","Jucunda","8646","112943.00 +034453.8","11:29","+03","J2000.0","14.506","V","-99.9","NONE"
"000948","Jucunda","8647","112857.95 +034456.3","11:28","+03","J2000.0","13.663","V","-99.9","NONE"
"000948","Jucunda","8647","112819.01 +034352.4","11:28","+03","J2000.0","13.711","V","-99.9","NONE"
"000948","Jucunda","8647","112853.94 +034736.7","11:28","+03","J2000.0","14.089","V","-99.9","NONE"
"000948","Jucunda","8647","112816.62 +034802.1","11:28","+03","J2000.0","14.148","V","-99.9","NONE"
"000948","Jucunda","8647","112822.25 +034657.3","11:28","+03","J2000.0","14.207","V","-99.9","NONE"
"000948","Jucunda","8648","112806.90 +035323.4","11:28","+03","J2000.0","14.383","V","-99.9","NONE"
"000948","Jucunda","8648","112723.86 +035120.0","11:28","+03","J2000.0","13.963","V","-99.9","NONE"
"000948","Jucunda","8648","112726.23 +035030.9","11:28","+03","J2000.0","14.997","V","-99.9","NONE"
"000948","Jucunda","8648","112706.93 +034627.4","11:28","+03","J2000.0","15.19","V","-99.9","NONE"
"000948","Jucunda","8649","112638.48 +034341.3","11:27","+03","J2000.0","13.11","V","-99.9","NONE"
"000948","Jucunda","8650","112520.77 +035012.1","11:25","+03","J2000.0","+13.442","R","+0.377","NONE"
"000948","Jucunda","8651","112028.11 +035353.3","11:20","+03","J2000.0","+14.685","R","+0.383","NONE"
"000948","Jucunda","8652","111609.13 +035306.3","11:16","+03","J2000.0","+13.249","R","+0.343","NONE"
"000948","Jucunda","8653","111114.13 +034032.5","11:11","+03","J2000.0","+14.560","R","+0.449","NONE"
"000948","Jucunda","8654","111114.16 +034032.6","11:11","+03","J2000.0","+14.560","R","+0.449","NONE"
"000948","Jucunda","8655","111040.53 +033108.5","11:10","+03","J2000.0","+15.052","R","+0.363","NONE"
"000948","Jucunda","8656","111007.96 +031640.5","11:10","+03","J2000.0","+14.352","R","+0.379","NONE"
"000950","Ahrensa","8657","X:770.9 / Y:326.4","17:13","+15","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8657","X:751.4 / Y:371.3","17:13","+15","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8657","X:846.8 / Y:362.3","17:13","+15","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8657","X:847.9 / Y:328.8","17:13","+15","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8657","X:826.5 / Y:265.4","17:13","+15","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8658","170245.07 +155648.5","17:02.7","+15 58","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8658","170244.00 +155905.2","17:02.7","+15 58","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8658","170230.44 +155555.5","17:02.7","+15 58","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8658","170244.81 +155426.7","17:02.7","+15 58","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8658","170250.52 +160038.6","17:02.7","+15 58","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8659","165818.66 +154952.1","16:58.4","+15 49","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8659","165802.59 +155018.7","16:58.4","+15 49","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8659","165827.96 +154449.3","16:58.4","+15 49","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8659","165814.50 +154406.8","16:58.4","+15 49","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8659","165809.75 +154632.6","16:58.4","+15 49","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8660","165743.16 +154349.6","16:57.6","+15 46","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8660","165734.85 +154210.9","16:57.6","+15 46","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8660","165720.37 +154705.7","16:57.6","+15 46","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8661","165659.10 +153814.1","16:56.8","+15 43","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8661","165639.09 +154708.3","16:56.8","+15 43","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8661","165635.76 +154608.5","16:56.8","+15 43","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8661","165656.17 +153823.5","16:56.8","+15 43","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8661","165622.94 +153940.6","16:56.8","+15 43","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8662","165554.92 +154136.7","16:56.0","+15 39","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8662","165616.38 +153904.0","16:56.0","+15 39","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8662","165556.09 +153921.9","16:56.0","+15 39","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8662","165611.84 +153457.4","16:56.0","+15 39","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8662","165549.54 +154139.0","16:56.0","+15 39","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8663","164822.52 +141754.9","16:48.1","+14 21","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8663","164754.87 +141938.9","16:48.1","+14 21","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8663","164752.11 +141715.4","16:48.1","+14 21","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8663","164739.17 +142238.5","16:48.1","+14 21","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8663","164816.00 +141411.2","16:48.1","+14 21","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8664","164748.39 +140929.4","16:47.7","+14 13","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8664","164725.68 +141118.3","16:47.7","+14 13","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8664","164718.77 +141028.6","16:47.7","+14 13","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8664","164722.60 +141311.3","16:47.7","+14 13","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8664","164740.39 +140626.2","16:47.7","+14 13","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8665","164725.96 +140542.3","16:47.3","+14 05","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8665","164702.25 +140404.1","16:47.3","+14 05","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8665","164657.42 +140459.0","16:47.3","+14 05","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8665","164721.23 +140153.9","16:47.3","+14 05","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8665","164704.64 +140722.6","16:47.3","+14 05","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8666","164700.29 +135858.2","16:46.9","+13 56","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8666","164656.42 +135424.2","16:46.9","+13 56","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8666","164712.64 +135825.8","16:46.9","+13 56","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8666","164652.41 +140129.1","16:46.9","+13 56","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8666","164643.87 +140109.6","16:46.9","+13 56","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8667","164616.66 +134422.5","16:46.5","+13 47","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8667","164619.27 +134706.3","16:46.5","+13 47","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8667","164641.45 +134951.7","16:46.5","+13 47","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8667","164642.68 +135102.1","16:46.5","+13 47","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8667","164610.24 +135004.1","16:46.5","+13 47","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8668","164553.03 +132829.7","16:45.8","+13 29","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8668","164539.12 +132549.5","16:45.8","+13 29","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8668","164534.67 +132635.3","16:45.8","+13 29","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8668","164531.65 +132651.2","16:45.8","+13 29","J2000.0","-99.9","R","-99.9","NONE"
"000950","Ahrensa","8668","164550.73 +132437.6","16:45.8","+13 29","J2000.0","-99.9","R","-99.9","NONE"
