# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"8597","Robert D. Stephens","938","Chlosinde","1920 HQ","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2010-09-03T08:11:00Z","23:01.0","-09 33","J2000.0","+1.47","+342.3","-2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8599","L. E. Owings","938","Chlosinde","1920 HQ","-","-","VARGBTEL","CCD","-120.966917","+39.081333","2010-09-03T09:35:00Z","23:00.9","-09 34","J2000.0","+1.45","+342.3","-2.4","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Owings, L. E.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"8600","L. E. Owings","938","Chlosinde","1920 HQ","-","-","VARGBTEL","CCD","-120.966917","+39.081333","2010-09-04T06:28:16Z","23:00.3","-09 39","J2000.0","+1.27","+342.3","-2.4","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Owings, L. E.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8601","L. E. Owings","938","Chlosinde","1920 HQ","-","-","VARGBTEL","CCD","-120.966917","+39.081333","2010-09-05T08:06:00Z","22:59.6","-09 44","J2000.0","+1.21","+342.4","-2.4","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Owings, L. E.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"8602","L. E. Owings","938","Chlosinde","1920 HQ","-","-","VARGBTEL","CCD","-120.966917","+39.081333","2010-09-06T08:07:00Z","22:58.8","-09 50","J2000.0","+1.33","+342.4","-2.4","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Owings, L. E.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"8603","L. E. Owings","938","Chlosinde","1920 HQ","-","-","VARGBTEL","CCD","-120.966917","+39.081333","2010-09-07T07:43:00Z","22:58.1","-09 55","J2000.0","+1.57","+342.4","-2.5","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Owings, L. E.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"8604","L. E. Owings","938","Chlosinde","1920 HQ","-","-","VARGBTEL","CCD","-120.966917","+39.081333","2010-09-10T07:34:00Z","22:56.0","-10 10","J2000.0","+2.67","+342.5","-2.5","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Owings, L. E.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"8605","L. E. Owings","938","Chlosinde","1920 HQ","-","-","VARGBTEL","CCD","-120.966917","+39.081333","2010-09-11T07:23:00Z","22:55.3","-10 15","J2000.0","+3.09","+342.6","-2.5","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Owings, L. E.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"8606","L. E. Owings","938","Chlosinde","1920 HQ","-","-","VARGBTEL","CCD","-120.966917","+39.081333","2010-09-12T07:22:00Z","22:54.6","-10 20","J2000.0","+3.51","+342.6","-2.5","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Owings, L. E.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"8607","L. E. Owings","938","Chlosinde","1920 HQ","-","-","VARGBTEL","CCD","-120.966917","+39.081333","2010-09-14T06:53:50Z","22:53.2","-10 30","J2000.0","+4.37","+342.7","-2.5","V","V","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Owings, L. E.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8608","M. Bonnardeau","939","Isberga","1920 HR","-","-","VARGBTEL","CCD","5.67808","44.7638","2011-10-21T22:54:52Z","01:28.4","+14 07","J2000.0","+2.57","+26.3","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bonnardeau, M.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8609","M. Bonnardeau","939","Isberga","1920 HR","-","-","VARGBTEL","CCD","5.67808","44.7638","2011-10-22T22:05:00Z","01:27.5","+14 02","J2000.0","+2.90","+26.3","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bonnardeau, M.","Binary asteroid. Eclipse at beginning of session.; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"8610","M. Bonnardeau","939","Isberga","1920 HR","-","-","VARGBTEL","CCD","5.67808","44.7638","2011-11-12T21:34:00Z","01:11.5","+12 23","J2000.0","+13.87","+28.1","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bonnardeau, M.","Binary asteroid. Eclipse around 2455878.45.; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"8611","M. Bonnardeau","939","Isberga","1920 HR","-","-","VARGBTEL","CCD","5.67808","44.7638","2011-11-13T19:29:00Z","01:11.1","+12 20","J2000.0","+14.30","+28.2","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bonnardeau, M.","Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"8612","M. Bonnardeau","939","Isberga","1920 HR","-","-","VARGBTEL","CCD","5.67808","44.7638","2011-11-15T19:48:00Z","01:10.4","+12 13","J2000.0","+15.24","+28.4","+3.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Bonnardeau, M.","Binary asteroid. Secondary eclipse at beginning of session; Original RA/Dec PAB/Phase values overwritten during data import using SessionDate/Time and ObjectNumber/Name"
"8613","D. A. Klinglesmith III","939","Isberga","1920 HR","-","-","0.35-m f/11 SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-05-20T06:45:00Z","14:20.8","-18 45","J2000.0","+8.96","+223.5","-3.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 44,345-348","-","Klinglesmith, D.A.;Hendrickx,S.;Kimber,C.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8614","D. A. Klinglesmith III","939","Isberga","1920 HR","-","-","0.35-m f/5.5 SCT","SBIG STL-1001E","-106.913917","+34.072694","2017-05-23T05:43:00Z","14:18.2","-18 30","J2000.0","+10.43","+223.6","-3.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 44,345-348","-","Klinglesmith, D.A.;Hendrickx,S.;Kimber,C.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8615","D. A. Klinglesmith III","939","Isberga","1920 HR","-","-","0.35-m f/5.5 SCT","SBIG ST-10XME","-106.913917","+34.072694","2017-05-28T05:51:00Z","14:14.2","-18 06","J2000.0","+12.82","+223.8","-3.5","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","MPB 44,345-348","-","Klinglesmith, D.A.;Hendrickx,S.;Kimber,C.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"191157","S. C. Percy","941","Murray","1920 HV","The Studios Observatory","Z52","0.35m SCT","QSI 683","-52.91511","-9.99","2018-12-03T22:12:00Z","06:50.5","+29 20","J2000.0","+11.67","+95.3","+5.2","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","S. C. Percy","Image measurer: S. C. Percy; Original mid-Session 2018-12-03 22:48:59 was modified by -0.02516 days; The revised date/time was calculated from (JDEarliest + JDLatest) / 2.0; This is the method used on the ALCDEF website"
"191158","S. C. Percy","941","Murray","1920 HV","The Studios Observatory","Z52","0.35m SCT","QSI 683","-52.91511","-9.99","2018-12-09T20:46:00Z","06:45.7","+29 46","J2000.0","+9.15","+95.5","+5.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","S. C. Percy","Image measurer: S. C. Percy; Original mid-Session 2018-12-09 22:50:00 was modified by -0.08546 days; The revised date/time was calculated from (JDEarliest + JDLatest) / 2.0; This is the method used on the ALCDEF website"
"191159","S. C. Percy","941","Murray","1920 HV","The Studios Observatory","Z52","0.35m SCT","QSI 683","-52.91511","-9.99","2018-12-12T19:38:00Z","06:43.0","+29 59","J2000.0","+7.86","+95.6","+5.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","S. C. Percy","Image measurer: S. C. Percy"
"191160","S. C. Percy","941","Murray","1920 HV","The Studios Observatory","Z52","0.35m SCT","QSI 683","-52.91511","-9.99","2018-12-13T19:36:00Z","06:42.1","+30 03","J2000.0","+7.43","+95.7","+5.6","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","S. C. Percy","Image measurer: S. C. Percy"
"190838","A. Carreno","941","Murray","1920 HV","Asteroids Observers - OBAS - MPPD","J08","NW 200","Atik 314L+","-0.34511","-9.99","2018-12-29T23:23:00Z","06:24","+31","J2000.0","+3.14","+95.9","+6.1","C","V","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","A. Carreno; J. Piqueras","Measurer: A. Carreno; Organization: Minor Planet Photometric Database - OBAS; Software: MPO Canopus V.10.7.12.0; Original mid-Session 2018-12-29 00:00:00 was modified by +0.97467 days; The revised date/time was calculated from (JDEarliest + JDLatest) / 2.0; This is the method used on the ALCDEF website"
"190839","A. Carreno","941","Murray","1920 HV","Asteroids Observers - OBAS - MPPD","J08","NW 200","Atik 314L+","-0.34511","-9.99","2018-12-30T03:02:00Z","06:24","+31","J2000.0","+3.16","+95.9","+6.1","C","V","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","A. Carreno; J. Piqueras","Measurer: A. Carreno; Organization: Minor Planet Photometric Database - OBAS; Software: MPO Canopus V.10.7.12.0; Original mid-Session 2018-12-30 00:00:00 was modified by +0.12691 days; The revised date/time was calculated from (JDEarliest + JDLatest) / 2.0; This is the method used on the ALCDEF website"
"190840","A. Carreno","941","Murray","1920 HV","Asteroids Observers - OBAS - MPPD","J08","NW 200","Atik 314L+","-0.34511","-9.99","2018-12-30T21:13:00Z","06:24","+31","J2000.0","+3.31","+95.9","+6.1","C","V","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","A. Carreno; J. Piqueras","Measurer: A. Carreno; Organization: Minor Planet Photometric Database - OBAS; Software: MPO Canopus V.10.7.12.0; Original mid-Session 2018-12-30 00:00:00 was modified by +0.88467 days; The revised date/time was calculated from (JDEarliest + JDLatest) / 2.0; This is the method used on the ALCDEF website"
"190841","A. Carreno","941","Murray","1920 HV","Asteroids Observers - OBAS - MPPD","J08","NW 200","Atik 314L+","-0.34511","-9.99","2018-12-31T02:29:00Z","06:23","+31","J2000.0","+3.36","+95.9","+6.1","C","V","NONE","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","A. Carreno; J. Piqueras","Measurer: A. Carreno; Organization: Minor Planet Photometric Database - OBAS; Software: MPO Canopus V.10.7.12.0; Original mid-Session 2018-12-31 00:00:00 was modified by +0.10400 days; The revised date/time was calculated from (JDEarliest + JDLatest) / 2.0; This is the method used on the ALCDEF website"
"191161","S. C. Percy","941","Murray","1920 HV","The Studios Observatory","Z52","0.35m SCT","QSI 683","-52.91511","-9.99","2019-01-01T19:38:00Z","06:21.9","+31 01","J2000.0","+3.82","+95.9","+6.2","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","S. C. Percy","Image measurer: S. C. Percy"
"191162","S. C. Percy","941","Murray","1920 HV","The Studios Observatory","Z52","0.35m SCT","QSI 683","-52.91511","-9.99","2019-01-16T20:23:00Z","06:07.7","+31 16","J2000.0","+9.66","+96.3","+6.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","S. C. Percy","Image measurer: S. C. Percy"
"191163","S. C. Percy","941","Murray","1920 HV","The Studios Observatory","Z52","0.35m SCT","QSI 683","-52.91511","-9.99","2019-01-17T18:16:00Z","06:07.0","+31 16","J2000.0","+10.02","+96.4","+6.4","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","S. C. Percy","Image measurer: S. C. Percy"
"191164","S. C. Percy","941","Murray","1920 HV","The Studios Observatory","Z52","0.35m SCT","QSI 683","-52.91511","-9.99","2019-01-23T21:02:00Z","06:02.9","+31 15","J2000.0","+12.29","+96.7","+6.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","S. C. Percy","Image measurer: S. C. Percy"
"191165","S. C. Percy","941","Murray","1920 HV","The Studios Observatory","Z52","0.35m SCT","QSI 683","-52.91511","-9.99","2019-01-24T19:21:00Z","06:02.4","+31 15","J2000.0","+12.62","+96.7","+6.5","C","V","VR","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","S. C. Percy","Image measurer: S. C. Percy"
"8616","R. A. Koff","944","Hidalgo","1920 HZ","-","-","VARGBTEL","CCD","-104.411111","+39.696667","2004-10-14T06:42:44Z","02:09.0","+30 28","J2000.0","+11.20","+36.1","+12.8","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koff, R.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8617","R. A. Koff","944","Hidalgo","1920 HZ","-","-","VARGBTEL","CCD","-104.411111","+39.696667","2004-10-17T07:13:18Z","02:03.2","+31 39","J2000.0","+10.59","+36.1","+14.0","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koff, R.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8618","R. A. Koff","944","Hidalgo","1920 HZ","-","-","VARGBTEL","CCD","-104.411111","+39.696667","2004-10-18T08:18:13Z","02:01.1","+32 03","J2000.0","+10.43","+36.1","+14.4","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koff, R.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8619","R. A. Koff","944","Hidalgo","1920 HZ","-","-","VARGBTEL","CCD","-104.411111","+39.696667","2004-10-21T09:29:36Z","01:54.8","+33 12","J2000.0","+10.17","+36.1","+15.5","V","V","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Koff, R.A.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"8620","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-01-01T08:58:00Z","08:04.7","+21 53","J2000.0","+6.46","+115.5","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8621","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-01-02T09:14:00Z","08:03.9","+21 56","J2000.0","+6.03","+115.5","+1.2","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8622","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-01-17T07:52:00Z","07:51.1","+22 39","J2000.0","+0.87","+115.8","+1.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8623","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-01-18T05:26:00Z","07:50.3","+22 42","J2000.0","+1.20","+115.8","+1.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8624","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-01-18T10:07:00Z","07:50.2","+22 42","J2000.0","+1.28","+115.8","+1.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8625","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-01-19T05:47:00Z","07:49.4","+22 44","J2000.0","+1.61","+115.8","+1.3","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8626","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-01-24T04:57:00Z","07:45.1","+22 57","J2000.0","+3.76","+115.9","+1.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8627","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-01-24T08:09:00Z","07:44.9","+22 57","J2000.0","+3.82","+115.9","+1.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8628","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-01-25T04:54:00Z","07:44.2","+22 59","J2000.0","+4.20","+115.9","+1.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8629","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-01-25T09:31:00Z","07:44.0","+23 00","J2000.0","+4.28","+115.9","+1.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8630","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-01-28T06:25:00Z","07:41.7","+23 06","J2000.0","+5.52","+116.0","+1.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8631","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-01-31T04:39:00Z","07:39.3","+23 12","J2000.0","+6.76","+116.1","+1.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8632","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-01-31T09:03:00Z","07:39.2","+23 12","J2000.0","+6.83","+116.1","+1.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8633","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-02-01T04:36:00Z","07:38.6","+23 14","J2000.0","+7.17","+116.1","+1.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8634","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-02-01T08:58:00Z","07:38.4","+23 14","J2000.0","+7.25","+116.1","+1.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8635","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-02-03T06:11:00Z","07:37.1","+23 17","J2000.0","+8.02","+116.2","+1.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8636","Robert D. Stephens","946","Poesia","1921 JC","-","-","0.35-m SCT","SBIG STL-1001E","-116.383611","+34.291111","2009-02-04T06:19:00Z","07:36.3","+23 19","J2000.0","+8.42","+116.2","+1.4","C","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Stephens, R.D.","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8637","Brian D. Warner","947","Monterosa","1921 JD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-01-01T02:00:03Z","02:56.6","+20 31","J2000.0","+21.05","+58.2","+3.0","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8638","Brian D. Warner","947","Monterosa","1921 JD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-01-02T02:10:40Z","02:56.9","+20 34","J2000.0","+21.31","+58.4","+3.0","R","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"8639","Brian D. Warner","947","Monterosa","1921 JD","Palmer Divide Observatory, Colorado Springs, CO","716","0.35-m SCT","KAF-1001E","-104.750556","+39.092778","2007-01-07T03:34:13Z","02:58.7","+20 51","J2000.0","+22.48","+59.5","+3.2","C","R","-","-99.9","N","Y","-99.9","NONE","MID","-99","NONE","NONE","-99.9","NONE","-99.9","-","-","Warner, B.D.","Telescope and Detector are those most likely used.; The actual telescope was 0.25-0.35 SCT or 0.5-m R-C.; The actual detector was likely a KAF-E CCD chip in FLI/SBIG camera.; The original SessionDate/Time were adjusted to match the average JD of the lightcurve data; The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548926","A. Pal","947","Monterosa","1921 JD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-09T01:15:39Z","19:46.8","-30 52","J2000.0","+4.42","+291.7","-7.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"548927","A. Pal","947","Monterosa","1921 JD","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2019-07-10T00:15:39Z","19:45.9","-30 56","J2000.0","+4.21","+291.7","-7.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
