# Keywords,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"665625","A. Pal","96187","1990 UH4","1990 UH4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-26T23:45:51Z","20:55.4","-43 47","J2000.0","+8.87","+303.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665626","A. Pal","96187","1990 UH4","1990 UH4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","20:54.3","-43 53","J2000.0","+8.90","+303.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665627","A. Pal","96187","1990 UH4","1990 UH4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","20:53.2","-43 59","J2000.0","+8.95","+303.6","-20.9","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665628","A. Pal","96187","1990 UH4","1990 UH4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","20:52.2","-44 05","J2000.0","+9.01","+303.6","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665629","A. Pal","96187","1990 UH4","1990 UH4","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T17:45:51Z","20:51.4","-44 09","J2000.0","+9.06","+303.6","-21.0","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665630","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-27T00:00:51Z","21:20.6","-28 49","J2000.0","+7.23","+311.3","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665631","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-28T00:15:51Z","21:19.4","-28 50","J2000.0","+6.90","+311.3","-9.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665632","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-29T00:15:51Z","21:18.3","-28 52","J2000.0","+6.59","+311.4","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665633","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-30T00:15:51Z","21:17.2","-28 54","J2000.0","+6.31","+311.4","-9.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665634","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-07-31T00:15:52Z","21:16.1","-28 55","J2000.0","+6.06","+311.4","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665635","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-01T00:15:52Z","21:14.9","-28 56","J2000.0","+5.85","+311.4","-9.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665636","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-02T00:15:52Z","21:13.8","-28 57","J2000.0","+5.69","+311.5","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665637","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-03T00:15:52Z","21:12.6","-28 58","J2000.0","+5.57","+311.5","-9.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665638","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-04T00:15:51Z","21:11.5","-28 59","J2000.0","+5.50","+311.5","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665639","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-05T00:15:51Z","21:10.3","-28 59","J2000.0","+5.48","+311.6","-9.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665640","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-06T00:15:51Z","21:09.2","-28 60","J2000.0","+5.51","+311.6","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665641","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T00:15:51Z","21:08.0","-28 60","J2000.0","+5.59","+311.6","-9.3","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665642","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-07T18:30:51Z","21:07.2","-28 60","J2000.0","+5.68","+311.6","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665643","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-09T08:15:51Z","21:05.3","-28 59","J2000.0","+5.96","+311.7","-9.2","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665644","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T01:00:51Z","21:04.6","-28 59","J2000.0","+6.11","+311.7","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665645","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-10T21:00:50Z","21:03.6","-28 59","J2000.0","+6.32","+311.7","-9.1","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665646","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-15T10:15:51Z","20:58.7","-28 53","J2000.0","+7.74","+311.9","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665647","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-16T00:15:51Z","20:58.0","-28 52","J2000.0","+7.94","+311.9","-8.8","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665648","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-17T00:15:51Z","20:57.0","-28 50","J2000.0","+8.31","+312.0","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665649","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-18T00:15:50Z","20:56.0","-28 48","J2000.0","+8.68","+312.0","-8.7","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665650","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T00:15:50Z","20:55.0","-28 46","J2000.0","+9.06","+312.1","-8.6","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665651","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-19T23:15:50Z","20:54.1","-28 44","J2000.0","+9.43","+312.1","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665652","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T01:45:50Z","20:53.0","-28 41","J2000.0","+9.87","+312.2","-8.5","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"665653","A. Pal","96204","1992 SN5","1992 SN5","TESS","-","VARGBTEL","CCD","-99.9","-9.99","2018-08-21T21:30:51Z","20:52.3","-28 39","J2000.0","+10.19","+312.2","-8.4","GR","GR","NONE","-99.9","N","N","-99.9","INTSD","MID","0","NONE","NONE","-99.9","NONE","-99.9","-","2020ApJS..247...26P","A. Pal et al.","The original RA/Dec PAB/Phase values were modified during data import/validation; using SessionDate/Time and ObjectNumber/Name."
"131539","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-10T09:29:02Z","01:50.3","+08 04","J2000.0","+32.54","+12.2","-2.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131540","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-11T09:09:13Z","01:51.4","+08 10","J2000.0","+32.38","+12.6","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131541","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-12T09:15:56Z","01:52.5","+08 16","J2000.0","+32.21","+12.9","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131542","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-13T09:03:32Z","01:53.5","+08 22","J2000.0","+32.04","+13.3","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131543","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-14T09:06:49Z","01:54.5","+08 28","J2000.0","+31.86","+13.7","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131544","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-15T08:22:49Z","01:55.5","+08 33","J2000.0","+31.68","+14.0","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131545","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-16T08:47:38Z","01:56.4","+08 39","J2000.0","+31.48","+14.4","-2.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131546","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-08-29T08:22:07Z","02:06.1","+09 37","J2000.0","+28.25","+18.6","-2.4","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131547","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-02T08:45:38Z","02:07.9","+09 49","J2000.0","+26.95","+19.7","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131548","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-03T09:28:17Z","02:08.3","+09 52","J2000.0","+26.60","+20.0","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131549","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-04T07:58:44Z","02:08.6","+09 55","J2000.0","+26.27","+20.2","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131550","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-05T11:25:29Z","02:08.9","+09 57","J2000.0","+25.85","+20.5","-2.3","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131551","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-07T11:21:34Z","02:09.4","+10 01","J2000.0","+25.09","+21.1","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131552","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-08T11:10:01Z","02:09.5","+10 03","J2000.0","+24.70","+21.3","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131553","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-10T08:00:02Z","02:09.7","+10 06","J2000.0","+23.93","+21.7","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131554","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-11T07:42:29Z","02:09.8","+10 08","J2000.0","+23.51","+22.0","-2.2","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131555","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-12T08:02:57Z","02:09.8","+10 09","J2000.0","+23.07","+22.2","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131556","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-13T07:25:01Z","02:09.8","+10 10","J2000.0","+22.64","+22.4","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131557","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-14T07:30:56Z","02:09.7","+10 11","J2000.0","+22.19","+22.6","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131558","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-15T07:10:54Z","02:09.6","+10 12","J2000.0","+21.73","+22.8","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131559","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-16T07:06:33Z","02:09.4","+10 12","J2000.0","+21.26","+23.0","-2.1","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131560","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-17T07:03:17Z","02:09.2","+10 13","J2000.0","+20.78","+23.2","-2.0","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131561","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-26T06:26:27Z","02:05.8","+10 09","J2000.0","+16.02","+24.8","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131562","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-09-28T10:40:32Z","02:04.5","+10 07","J2000.0","+14.76","+25.1","-1.8","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131563","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-01T08:01:17Z","01:33.1","+08 45","J2000.0","+7.57","+28.5","-0.7","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131564","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-02T08:10:21Z","01:32.2","+08 43","J2000.0","+8.19","+28.6","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131565","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-03T06:45:27Z","01:31.4","+08 41","J2000.0","+8.78","+28.7","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131566","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-04T06:12:08Z","01:30.7","+08 39","J2000.0","+9.37","+28.9","-0.6","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
"131567","A. Waszczak","96213","1993 FZ30","1993 FZ30","-","-","1.22-m Palomar Schmidt","CCD","-116.8639","33.3558","2013-11-06T04:57:44Z","01:29.1","+08 36","J2000.0","+10.55","+29.1","-0.5","R","R","-","-99.9","N","N","-99.9","INTSD","MID","-99","NONE","NONE","-99.9","NONE","-99.9","(2016) Astron. J. 150, A75","2016AJ....150...75W","Waszczak, A. Chang, C.-K., 11 co-authors","The original SessionDate/Time were adjusted to match the average JD of the lightcurve data"
