# Keywords,,,,,,,,,,
Product Name,ALCDEF CompStars Table,,,,,,,,,
"-9","2015 KU121","19297","143108.50 -033244.2","14:31:08.49","-03:32:44.1","J2000.0","+14.163","V","+0.354","NONE"
"-9","2015 KU121","19297","143104.25 -033350.8","14:31:04.26","-03:33:50.6","J2000.0","+13.278","V","+0.395","NONE"
"-9","2015 KU121","19298","142958.52 -032354.1","14:29:58.51","-03:23:54.1","J2000.0","+13.959","V","+0.418","NONE"
"-9","2015 KU121","19298","142945.26 -032848.3","14:29:45.26","-03:28:48.4","J2000.0","+13.670","V","+0.486","NONE"
"-9","2015 KU121","19298","143001.96 -033440.0","14:30:01.95","-03:34:39.8","J2000.0","+15.097","V","+0.481","NONE"
"-9","2015 KU121","19298","143003.16 -031834.9","14:30:03.16","-03:18:34.7","J2000.0","+13.987","V","+0.369","NONE"
"-9","2015 KU121","19299","142750.19 -032301.7","14:27:50.21","-03:23:01.7","J2000.0","+14.246","V","+0.395","NONE"
"-9","2015 KU121","19299","142753.31 -033131.6","14:27:53.31","-03:31:31.4","J2000.0","+14.423","V","+0.456","NONE"
"-9","2015 KU121","19299","142755.42 -033336.8","14:27:55.42","-03:33:36.7","J2000.0","+13.780","V","+0.368","NONE"
"-9","2015 KU121","19299","142730.58 -032758.4","14:27:30.59","-03:27:58.2","J2000.0","+13.539","V","+0.414","NONE"
"-9","2015 KU121","19300","142644.48 -033419.4","14:26:44.52","-03:34:18.8","J2000.0","+13.316","V","+0.436","NONE"
"-9","2015 KU121","19300","142643.21 -033412.8","14:26:43.21","-03:34:12.6","J2000.0","+13.262","V","+0.366","NONE"
"-9","2015 KU121","19300","142636.90 -033019.3","14:26:36.93","-03:30:19.5","J2000.0","+12.734","V","+0.341","NONE"
"-9","2015 KU121","19300","142643.54 -032007.1","14:26:43.55","-03:20:07.2","J2000.0","+13.480","V","+0.418","NONE"
"-9","2015 KU121","19300","142619.39 -033257.3","14:26:19.43","-03:32:56.9","J2000.0","+12.649","V","+0.389","NONE"
"-9","2015 KU121","19301","142545.83 -032249.1","14:25:45.83","-03:22:49.3","J2000.0","+14.204","V","+0.408","NONE"
"-9","2015 KU121","19301","142544.57 -033556.3","14:25:44.58","-03:35:56.5","J2000.0","+12.370","V","+0.402","NONE"
"-9","2015 KU121","19301","142533.12 -032001.5","14:25:33.11","-03:20:01.4","J2000.0","+13.682","V","+0.392","NONE"
"-9","2015 KU121","19301","142523.25 -033000.4","14:25:23.24","-03:29:59.9","J2000.0","+14.564","V","+0.473","NONE"
"-9","2015 KU121","19301","142520.21 -033648.7","14:25:20.25","-03:36:48.3","J2000.0","+14.225","V","+0.413","NONE"
"-9","2015 KU121","19302","142453.29 -032827.9","14:24:53.29","-03:28:27.7","J2000.0","+15.211","V","+0.452","NONE"
"-9","2015 KU121","19302","142446.90 -032432.9","14:24:46.87","-03:24:33.1","J2000.0","+15.166","V","+0.492","NONE"
"-9","2015 KU121","19302","142439.25 -033150.0","14:24:39.26","-03:31:50.0","J2000.0","+13.143","V","+0.329","NONE"
"-9","2015 KU121","19302","142434.84 -033229.8","14:24:34.86","-03:32:29.8","J2000.0","+14.034","V","+0.365","NONE"
"-9","2015 KU121","19303","142347.36 -032121.3","14:23:47.34","-03:21:21.0","J2000.0","+14.548","V","+0.361","NONE"
"-9","2015 KU121","19303","142338.00 -032239.7","14:23:38.00","-03:22:39.7","J2000.0","+13.951","V","+0.351","NONE"
"-9","2015 KU121","19303","142330.22 -033154.9","14:23:30.24","-03:31:55.1","J2000.0","+13.591","V","+0.392","NONE"
"-9","2015 KU121","19303","142332.39 -033457.1","14:23:32.40","-03:34:56.9","J2000.0","+15.021","V","+0.431","NONE"
"-9","2015 KU121","19303","142334.55 -033655.7","14:23:34.56","-03:36:55.6","J2000.0","+13.053","V","+0.338","NONE"
"-9","2015 KU121","19304","142247.87 -033526.0","14:22:47.88","-03:35:26.2","J2000.0","+14.660","V","+0.405","NONE"
"-9","2015 KU121","19304","142246.60 -033655.4","14:22:46.61","-03:36:55.4","J2000.0","+14.405","V","+0.464","NONE"
"-9","2015 KU121","19304","142241.32 -033635.6","14:22:41.32","-03:36:35.5","J2000.0","+13.723","V","+0.385","NONE"
"-9","2015 KU121","19304","142235.06 -032229.2","14:22:35.04","-03:22:29.4","J2000.0","+13.706","V","+0.395","NONE"
"-9","2015 KU121","19304","142225.15 -032243.7","14:22:25.15","-03:22:43.5","J2000.0","+14.356","V","+0.464","NONE"
"-9","2015 KU121","19305","142153.94 -033657.8","14:21:53.95","-03:36:58.1","J2000.0","+13.911","V","+0.448","NONE"
"-9","2015 KU121","19305","142147.89 -033010.0","14:21:47.89","-03:30:10.0","J2000.0","+13.411","V","+0.370","NONE"
"-9","2015 KU121","19305","142144.92 -032735.6","14:21:44.94","-03:27:35.5","J2000.0","+13.128","V","+0.384","NONE"
"-9","2015 KU121","19305","142141.30 -032514.5","14:21:41.32","-03:25:14.4","J2000.0","+12.246","V","+0.369","NONE"
"-9","2015 KU121","19305","142135.22 -033501.7","14:21:35.25","-03:35:01.7","J2000.0","+13.246","V","+0.462","NONE"
"-9","2015 LG2","19307","003408.71 +314450.7","00:34:08.74","+31:44:50.4","J2000.0","+14.246","V","+0.333","NONE"
"-9","2015 LG2","19307","003421.35 +314626.9","00:34:21.37","+31:46:26.9","J2000.0","+13.710","V","+0.334","NONE"
"-9","2015 LG2","19307","003430.82 +314740.0","00:34:30.79","+31:47:39.9","J2000.0","+14.235","V","+0.444","NONE"
"-9","2015 LG2","19307","003443.39 +314646.6","00:34:43.36","+31:46:46.9","J2000.0","+14.502","V","+0.387","NONE"
"-9","2015 LG2","19308","003501.41 +313023.3","00:35:01.39","+31:30:23.4","J2000.0","+15.220","V","+0.379","NONE"
"-9","2015 LG2","19308","003512.48 +312703.3","00:35:12.48","+31:27:03.7","J2000.0","+15.274","V","+0.367","NONE"
"-9","2015 LG2","19308","003521.28 +312752.3","00:35:21.29","+31:27:52.3","J2000.0","+14.493","V","+0.434","NONE"
"-9","2015 LG2","19309","003631.38 +311636.0","00:36:31.38","+31:16:36.1","J2000.0","+14.571","V","+0.385","NONE"
"-9","2015 LG2","19309","003619.26 +311541.5","00:36:19.10","+31:15:41.0","J2000.0","+15.676","V","+0.405","NONE"
"-9","2015 LG2","19309","003600.88 +311600.3","00:36:00.86","+31:16:00.3","J2000.0","+15.317","V","+0.445","NONE"
"-9","2015 LG2","19309","003627.13 +311941.8","00:36:27.08","+31:19:42.0","J2000.0","+14.143","V","+0.367","NONE"
"-9","2015 LG2","19309","003600.86 +311433.5","00:36:00.85","+31:14:33.6","J2000.0","+14.004","V","+0.359","NONE"
"-9","2015 LG2","19310","004649.55 +282949.4","00:46:49.56","+28:29:49.5","J2000.0","+13.990","V","+0.346","NONE"
"-9","2015 LG2","19310","004712.10 +282812.0","00:47:12.11","+28:28:12.2","J2000.0","+14.025","V","+0.481","NONE"
"-9","2015 LG2","19310","004727.38 +283124.8","00:47:27.37","+28:31:24.4","J2000.0","+14.665","V","+0.366","NONE"
"-9","2015 LG2","19310","004709.16 +282419.8","00:47:09.15","+28:24:20.3","J2000.0","+15.302","V","+0.444","NONE"
"-9","2015 LG2","19310","004718.42 +282344.2","00:47:18.42","+28:23:44.2","J2000.0","+13.919","V","+0.427","NONE"
"-9","2015 LG2","19311","004800.88 +281345.8","00:48:00.87","+28:13:46.1","J2000.0","+13.901","V","+0.385","NONE"
"-9","2015 LG2","19311","004750.26 +281047.0","00:47:50.25","+28:10:47.1","J2000.0","+14.936","V","+0.366","NONE"
"-9","2015 LG2","19312","004842.50 +275725.2","00:48:42.50","+27:57:25.3","J2000.0","+14.851","V","+0.351","NONE"
"-9","2015 LG2","19312","004851.08 +275659.1","00:48:51.07","+27:56:59.3","J2000.0","+14.229","V","+0.418","NONE"
"-9","2015 LG2","19312","004917.30 +280110.8","00:49:17.29","+28:01:10.7","J2000.0","+13.524","V","+0.405","NONE"
"-9","2015 LG2","19313","010004.68 +245141.9","01:00:04.69","+24:51:42.0","J2000.0","+14.639","V","+0.489","NONE"
"-9","2015 LG2","19313","010013.32 +244959.7","01:00:13.32","+24:49:59.6","J2000.0","+13.961","V","+0.334","NONE"
"-9","2015 LG2","19313","005940.92 +244749.4","00:59:40.91","+24:47:49.5","J2000.0","+15.078","V","+0.420","NONE"
"-9","2015 LG2","19313","005946.27 +244737.4","00:59:46.25","+24:47:37.4","J2000.0","+15.142","V","+0.425","NONE"
"-9","2015 LG2","19313","005941.68 +244714.6","00:59:41.67","+24:47:14.5","J2000.0","+15.060","V","+0.312","NONE"
"-9","2015 LG2","19314","010059.36 +243526.0","01:00:59.32","+24:35:26.3","J2000.0","+13.890","V","+0.395","NONE"
"-9","2015 LG2","19314","010048.94 +243138.0","01:00:48.95","+24:31:38.2","J2000.0","+13.439","V","+0.307","NONE"
"-9","2015 LG2","19314","010048.74 +242946.7","01:00:48.72","+24:29:47.0","J2000.0","+14.375","V","+0.454","NONE"
"-9","2015 LG2","19314","010115.17 +242946.3","01:01:15.11","+24:29:46.6","J2000.0","+15.062","V","+0.434","NONE"
"-9","2015 LG2","19315","014956.91 +075821.3","01:49:56.89","+07:58:21.2","J2000.0","+14.394","V","+0.346","NONE"
"-9","2015 LG2","19315","015029.52 +075442.1","01:50:29.47","+07:54:42.3","J2000.0","+14.445","V","+0.407","NONE"
"-9","2015 LG2","19315","014957.70 +075101.2","01:49:57.68","+07:51:01.5","J2000.0","+14.474","V","+0.418","NONE"
"-9","2015 LG2","19315","015014.89 +075226.2","01:50:14.88","+07:52:26.1","J2000.0","+15.296","V","+0.392","NONE"
"-9","2015 LK24","19316","193324.78 +005710.3","19:33:24.77","+00:57:10.6","J2000.0","+14.998","V","+0.386","NONE"
"-9","2015 LK24","19316","193329.64 +005357.0","19:33:29.63","+00:53:56.9","J2000.0","+14.968","V","+0.415","NONE"
"-9","2015 LK24","19317","193427.82 +004348.1","19:34:27.82","+00:43:48.0","J2000.0","+15.164","V","+0.424","NONE"
"-9","2015 LK24","19317","193433.88 +004528.1","19:34:33.87","+00:45:28.0","J2000.0","+14.638","V","+0.405","NONE"
"-9","2015 LK24","19317","193440.06 +004413.6","19:34:40.09","+00:44:13.8","J2000.0","+15.544","V","+0.489","NONE"
"-9","2015 LK24","19317","193440.90 +004304.4","19:34:40.90","+00:43:04.5","J2000.0","+14.496","V","+0.444","NONE"
"-9","2015 LK24","19318","193546.66 +003444.7","19:35:46.67","+00:34:44.8","J2000.0","+14.567","V","+0.469","NONE"
"-9","2015 LK24","19318","193543.32 +003347.4","19:35:43.33","+00:33:47.4","J2000.0","+14.492","V","+0.437","NONE"
"-9","2015 LK24","19318","193551.44 +003419.2","19:35:51.43","+00:34:19.3","J2000.0","+15.128","V","+0.456","NONE"
"-9","2015 LK24","19318","193546.89 +003615.9","19:35:46.89","+00:36:15.7","J2000.0","+14.554","V","+0.463","NONE"
"-9","2015 LK24","19319","195414.14 -020826.0","19:54:14.16","-02:08:26.0","J2000.0","+14.006","V","+0.473","NONE"
"-9","2015 LK24","19319","195422.46 -020756.5","19:54:22.48","-02:07:56.4","J2000.0","+14.493","V","+0.418","NONE"
"-9","2015 LK24","19319","195415.52 -021112.3","19:54:15.52","-02:11:12.1","J2000.0","+14.427","V","+0.462","NONE"
"-9","2015 LK24","19319","195413.21 -021103.9","19:54:13.21","-02:11:03.9","J2000.0","+14.047","V","+0.406","NONE"
"-9","2015 LK24","19320","195506.37 -022021.6","19:55:06.39","-02:20:20.9","J2000.0","+12.891","V","+0.459","NONE"
"-9","2015 LK24","19320","195518.51 -021509.2","19:55:18.51","-02:15:09.3","J2000.0","+15.281","V","+0.454","NONE"
"-9","2015 LK24","19320","195527.95 -021654.2","19:55:27.95","-02:16:54.6","J2000.0","+15.547","V","+0.447","NONE"
"-9","2015 LK24","19320","195529.08 -022014.4","19:55:29.08","-02:20:14.4","J2000.0","+13.128","V","+0.419","NONE"
"-9","2015 LK24","19321","195629.48 -022420.4","19:56:29.49","-02:24:20.5","J2000.0","+12.948","V","+0.341","NONE"
"-9","2015 LK24","19321","195631.19 -022411.6","19:56:31.21","-02:24:11.7","J2000.0","+16.034","V","+0.407","NONE"
"-9","2015 LK24","19321","195628.55 -022509.6","19:56:28.57","-02:25:09.6","J2000.0","+15.255","V","+0.451","NONE"
"-9","2015 LK24","19321","195624.05 -022616.6","19:56:24.07","-02:26:16.4","J2000.0","+15.284","V","+0.436","NONE"
"-9","2015 LK24","19322","201739.56 -053218.7","20:17:39.56","-05:32:18.7","J2000.0","+15.006","V","+0.376","NONE"
"-9","2015 LK24","19322","201738.76 -053252.7","20:17:38.76","-05:32:52.8","J2000.0","+15.529","V","+0.437","NONE"
"-9","2015 LK24","19322","201741.12 -053315.2","20:17:41.12","-05:33:15.2","J2000.0","+14.789","V","+0.380","NONE"
"-9","2015 LK24","19322","201751.07 -053024.1","20:17:51.05","-05:30:24.2","J2000.0","+15.314","V","+0.397","NONE"
"-9","2015 LK24","19322","201752.23 -053111.6","20:17:52.22","-05:31:11.4","J2000.0","+15.064","V","+0.451","NONE"
"-9","2015 LK24","19323","201853.14 -054355.8","20:18:53.14","-05:43:55.8","J2000.0","+13.617","V","+0.324","NONE"
"-9","2015 LK24","19323","201858.66 -054454.0","20:18:58.66","-05:44:54.1","J2000.0","+13.898","V","+0.478","NONE"
"-9","2015 LK24","19323","201859.18 -054258.7","20:18:59.19","-05:42:58.9","J2000.0","+15.898","V","+0.414","NONE"
"-9","2015 LK24","19323","201853.58 -054659.0","20:18:53.59","-05:46:59.1","J2000.0","+15.233","V","+0.348","NONE"
"-9","2015 LK24","19323","201857.32 -054647.2","20:18:57.32","-05:46:47.3","J2000.0","+14.982","V","+0.328","NONE"
"-9","2015 LK24","19324","202000.23 -055458.2","20:20:00.24","-05:54:58.2","J2000.0","+15.248","V","+0.491","NONE"
"-9","2015 LK24","19324","202002.78 -055441.2","20:20:02.79","-05:54:41.2","J2000.0","+15.550","V","+0.469","NONE"
"-9","2015 LK24","19324","202002.29 -055113.6","20:20:02.28","-05:51:13.5","J2000.0","+15.074","V","+0.400","NONE"
"-9","2015 LK24","19324","202010.21 -055324.4","20:20:10.22","-05:53:24.6","J2000.0","+13.874","V","+0.336","NONE"
"-9","2015 LK24","19325","204404.03 -092011.5","20:44:04.03","+08:39:48.6","J2000.0","+13.923","V","+0.474","NONE"
"-9","2015 LK24","19325","204406.93 -092155.1","20:44:06.94","+08:38:04.9","J2000.0","+14.638","V","+0.435","NONE"
"-9","2015 LK24","19325","204419.92 -091737.6","20:44:19.91","+08:42:22.2","J2000.0","+14.367","V","+0.445","NONE"
"-9","2015 LK24","19325","204424.43 -092208.3","20:44:24.43","+08:37:52.1","J2000.0","+14.916","V","+0.363","NONE"
"-9","2015 LK24","19326","204512.04 -093045.0","20:45:12.03","+08:29:15.1","J2000.0","+14.565","V","+0.345","NONE"
"-9","2015 LK24","19326","204515.69 -093035.5","20:45:15.71","+08:29:24.6","J2000.0","+14.869","V","+0.420","NONE"
"-9","2015 LK24","19326","204516.42 -093115.4","20:45:16.42","+08:28:44.6","J2000.0","+14.637","V","+0.440","NONE"
"-9","2015 LK24","19326","204523.97 -092800.7","20:45:23.96","+08:31:59.3","J2000.0","+13.150","V","+0.394","NONE"
"-9","2015 LK24","19326","204520.49 -092743.1","20:45:20.49","+08:32:16.8","J2000.0","+14.347","V","+0.398","NONE"
"-9","2015 LK24","19327","204631.23 -093407.3","20:46:31.23","+08:25:52.8","J2000.0","+13.392","V","+0.436","NONE"
"-9","2015 LK24","19327","204634.02 -093613.0","20:46:34.00","+08:23:47.2","J2000.0","+14.668","V","+0.315","NONE"
"-9","2015 LK24","19327","204621.03 -094209.5","20:46:21.03","+08:17:50.4","J2000.0","+13.986","V","+0.321","NONE"
"-9","2015 LK24","19327","204637.19 -094029.1","20:46:37.18","+08:19:31.1","J2000.0","+15.411","V","+0.387","NONE"
"-9","2015 MU59","19329","230533.95 -024930.7","23:05:33.93","-02:49:30.5","J2000.0","+15.525","V","+0.437","NONE"
"-9","2015 MU59","19329","230540.64 -025202.5","23:05:40.60","-02:52:02.7","J2000.0","+16.658","V","+0.489","NONE"
"-9","2015 MU59","19329","230602.33 -025142.4","23:06:02.31","-02:51:42.7","J2000.0","+15.810","V","+0.377","NONE"
"-9","2015 MU59","19330","230834.64 -025837.3","23:08:34.62","-02:58:37.6","J2000.0","+15.951","V","+0.480","NONE"
"-9","2015 MU59","19330","230750.61 -025834.0","23:07:50.59","-02:58:34.1","J2000.0","+16.756","V","+0.396","NONE"
"-9","2015 MU59","19330","230751.19 -025927.2","23:07:51.19","-02:59:27.1","J2000.0","+14.911","V","+0.473","NONE"
"-9","2015 MU59","19330","230751.27 -030002.7","23:07:51.28","-03:00:02.5","J2000.0","+15.075","V","+0.427","NONE"
"-9","2015 MU59","19331","231019.87 -030826.0","23:10:19.88","-03:08:25.9","J2000.0","+15.102","V","+0.450","NONE"
"-9","2015 MU59","19331","231101.61 -030603.8","23:11:01.61","-03:06:03.4","J2000.0","+14.907","V","+0.439","NONE"
"-9","2015 MU59","19331","231035.53 -030347.3","23:10:35.56","-03:03:47.4","J2000.0","+15.244","V","+0.461","NONE"
"-9","2015 MU59","19332","231308.99 -031709.1","23:13:08.99","-03:17:09.0","J2000.0","+15.957","V","+0.368","NONE"
"-9","2015 MU59","19332","231315.36 -031650.1","23:13:15.35","-03:16:50.0","J2000.0","+15.394","V","+0.425","NONE"
"-9","2015 MU59","19332","231332.54 -031617.2","23:13:32.53","-03:16:17.4","J2000.0","+14.901","V","+0.411","NONE"
"-9","2015 MU59","19332","231259.05 -032116.5","23:12:59.03","-03:21:16.4","J2000.0","+15.366","V","+0.485","NONE"
"-9","2015 MU59","19332","231311.79 -031418.8","23:13:11.77","-03:14:18.9","J2000.0","+15.947","V","+0.354","NONE"
"-9","2015 MU59","19333","231753.55 -033530.1","23:17:53.55","-03:35:30.0","J2000.0","+15.346","V","+0.474","NONE"
"-9","2015 MU59","19333","231757.60 -033513.2","23:17:57.60","-03:35:13.2","J2000.0","+14.762","V","+0.380","NONE"
"-9","2015 MU59","19333","231756.33 -033651.2","23:17:56.32","-03:36:51.0","J2000.0","+15.719","V","+0.459","NONE"
"-9","2015 MU59","19333","231809.68 -034114.7","23:18:09.67","-03:41:14.8","J2000.0","+15.855","V","+0.479","NONE"
"-9","2015 MU59","19333","231819.48 -034320.7","23:18:19.45","-03:43:20.7","J2000.0","+16.109","V","+0.499","NONE"
"-9","2015 MU59","19334","232244.30 -040742.3","23:22:44.24","-04:07:42.6","J2000.0","+15.019","V","+0.513","NONE"
"-9","2015 MU59","19334","232251.63 -040836.9","23:22:51.63","-04:08:36.7","J2000.0","+16.022","V","+0.424","NONE"
"-9","2015 MU59","19334","232305.70 -040828.1","23:23:05.71","-04:08:28.4","J2000.0","+15.858","V","+0.490","NONE"
"-9","2015 MU59","19334","232253.65 -040010.5","23:22:53.64","-04:00:10.6","J2000.0","+14.635","V","+0.359","NONE"
"-9","2015 MU59","19334","232233.45 -035914.0","23:22:33.46","-03:59:14.1","J2000.0","+15.096","V","+0.393","NONE"
"-9","2015 MU59","19335","232554.03 -042035.9","23:25:22.86","-04:17:02.3","J2000.0","+14.389","V","+0.444","NONE"
"-9","2015 MU59","19335","232557.92 -041507.5","23:25:26.73","-04:11:33.7","J2000.0","+14.496","V","+0.416","NONE"
"-9","2015 MU59","19336","232756.74 -042936.9","23:27:56.73","-04:29:37.3","J2000.0","+15.906","V","+0.403","NONE"
"-9","2015 MU59","19336","232744.49 -042554.2","23:27:44.47","-04:25:54.4","J2000.0","+15.229","V","+0.426","NONE"
"-9","2015 MU59","19336","232745.66 -043530.7","23:27:45.64","-04:35:30.5","J2000.0","+16.705","V","+0.436","NONE"
"-9","2015 NA14","19337","204340.05 +061531.7","20:43:40.04","+06:15:32.0","J2000.0","+14.205","V","+0.432","NONE"
"-9","2015 NA14","19337","204334.99 +061330.2","20:43:34.99","+06:13:30.7","J2000.0","+15.440","V","+0.473","NONE"
"-9","2015 NA14","19337","204331.07 +061614.4","20:43:31.12","+06:16:14.6","J2000.0","+15.365","V","+0.343","NONE"
"-9","2015 NA14","19337","204328.29 +061423.4","20:43:28.30","+06:14:23.2","J2000.0","+14.676","V","+0.435","NONE"
"-9","2015 NA14","19337","204346.15 +061831.6","20:43:46.16","+06:18:31.7","J2000.0","+13.998","V","+0.376","NONE"
"-9","2015 NA14","19338","204241.90 +062812.0","20:42:41.91","+06:28:11.9","J2000.0","+13.517","V","+0.352","NONE"
"-9","2015 NA14","19338","204238.08 +062800.1","20:42:38.08","+06:28:00.0","J2000.0","+14.412","V","+0.391","NONE"
"-9","2015 NA14","19338","204238.30 +063146.3","20:42:38.30","+06:31:46.2","J2000.0","+13.807","V","+0.343","NONE"
"-9","2015 NA14","19339","202903.68 +114824.6","20:29:03.68","+11:48:24.4","J2000.0","+14.795","V","+0.381","NONE"
"-9","2015 NA14","19339","202858.29 +114851.1","20:28:58.29","+11:48:51.1","J2000.0","+13.511","V","+0.411","NONE"
"-9","2015 NA14","19339","202859.68 +115025.3","20:28:59.68","+11:50:25.2","J2000.0","+13.826","V","+0.391","NONE"
"-9","2015 NA14","19339","202852.73 +114952.0","20:28:52.74","+11:49:52.0","J2000.0","+14.096","V","+0.312","NONE"
"-9","2015 NA14","19339","202854.23 +115058.2","20:28:54.24","+11:50:58.1","J2000.0","+14.468","V","+0.328","NONE"
"-9","2015 NA14","19340","202748.59 +120827.1","20:27:48.38","+12:08:26.6","J2000.0","+14.047","V","+0.363","NONE"
"-9","2015 NA14","19340","202806.36 +120954.3","20:28:06.23","+12:09:53.7","J2000.0","+13.032","V","+0.334","NONE"
"-9","2015 NA14","19340","202808.47 +121053.8","20:28:08.32","+12:10:53.6","J2000.0","+14.897","V","+0.486","NONE"
"-9","2015 NA14","19340","202802.84 +121105.3","20:28:02.69","+12:11:05.1","J2000.0","+15.024","V","+0.453","NONE"
"-9","2015 NA14","19340","202756.17 +121215.0","20:27:56.01","+12:12:15.0","J2000.0","+13.558","V","+0.372","NONE"
"-9","2015 NF","19341","160910.15 +210353.0","16:09:10.11","+21:03:52.3","J2000.0","+15.302","V","+0.451","NONE"
"-9","2015 NF","19341","160851.23 +210118.6","16:08:51.21","+21:01:17.8","J2000.0","+15.460","V","+0.389","NONE"
"-9","2015 NF","19341","160854.18 +205938.7","16:08:54.16","+20:59:38.1","J2000.0","+16.381","V","+0.400","NONE"
"-9","2015 NF","19341","160854.54 +210822.7","16:08:54.52","+21:08:20.9","J2000.0","+14.445","V","+0.434","NONE"
"-9","2015 NF","19341","160845.54 +210845.7","16:08:45.54","+21:08:43.9","J2000.0","+15.553","V","+0.354","NONE"
"-9","2015 NF","19342","160752.79 +210403.8","16:07:52.78","+21:04:04.0","J2000.0","+15.063","V","+0.467","NONE"
"-9","2015 NF","19342","160751.36 +210456.2","16:07:51.39","+21:04:55.9","J2000.0","+14.551","V","+0.434","NONE"
"-9","2015 NF","19342","160744.90 +210408.1","16:07:44.89","+21:04:08.2","J2000.0","+15.347","V","+0.467","NONE"
"-9","2015 NF","19343","160651.06 +210034.0","16:06:51.05","+21:00:33.9","J2000.0","+14.814","V","+0.387","NONE"
"-9","2015 NF","19343","160654.48 +210442.8","16:06:54.47","+21:04:43.1","J2000.0","+14.193","V","+0.366","NONE"
"-9","2015 NF","19343","160623.26 +210441.9","16:06:23.24","+21:04:41.8","J2000.0","+15.200","V","+0.309","NONE"
"-9","2015 NF","19343","160630.71 +205857.5","16:06:30.73","+20:58:57.6","J2000.0","+15.913","V","+0.486","NONE"
"-9","2015 NF","19343","160627.21 +210945.5","16:06:27.21","+21:09:45.5","J2000.0","+15.291","V","+0.389","NONE"
"-9","2015 NF","19344","155020.50 +211147.0","15:50:20.50","+21:11:47.2","J2000.0","+13.118","V","+0.393","NONE"
"-9","2015 NF","19344","155010.10 +210902.7","15:50:10.10","+21:09:02.6","J2000.0","+15.363","V","+0.449","NONE"
"-9","2015 NF","19344","155017.38 +211729.8","15:50:17.41","+21:17:29.7","J2000.0","+13.121","V","+0.392","NONE"
"-9","2015 NF","19344","155004.18 +210735.8","15:50:04.19","+21:07:35.7","J2000.0","+14.550","V","+0.371","NONE"
"-9","2015 NF","19344","155004.59 +211619.0","15:50:04.57","+21:16:18.9","J2000.0","+15.402","V","+0.361","NONE"
"-9","2015 NF","19345","154901.92 +211218.4","15:49:01.91","+21:12:18.3","J2000.0","+14.799","V","+0.476","NONE"
"-9","2015 NF","19345","154900.62 +211236.2","15:49:00.62","+21:12:36.0","J2000.0","+15.895","V","+0.399","NONE"
"-9","2015 NF","19345","154901.18 +211003.6","15:49:01.18","+21:10:03.3","J2000.0","+15.470","V","+0.434","NONE"
"-9","2015 NF","19345","154848.45 +211626.7","15:48:48.44","+21:16:26.6","J2000.0","+15.244","V","+0.441","NONE"
"-9","2015 NF","19345","154843.01 +211631.9","15:48:43.00","+21:16:31.8","J2000.0","+14.821","V","+0.324","NONE"
"-9","2015 NF","19346","154733.34 +211047.6","15:47:33.35","+21:10:47.3","J2000.0","+14.145","V","+0.353","NONE"
"-9","2015 NF","19346","154732.85 +210810.1","15:47:32.86","+21:08:10.2","J2000.0","+14.939","V","+0.453","NONE"
"-9","2015 NF","19346","154729.28 +211801.7","15:47:29.29","+21:18:01.7","J2000.0","+14.976","V","+0.434","NONE"
"-9","2015 NF","19346","154731.47 +211959.5","15:47:31.46","+21:19:59.5","J2000.0","+12.916","V","+0.353","NONE"
"-9","2015 NF","19346","154718.32 +210804.5","15:47:18.32","+21:08:04.7","J2000.0","+15.773","V","+0.458","NONE"
"-9","2015 NF","19347","152935.73 +211204.6","15:29:35.71","+21:12:05.2","J2000.0","+15.440","V","+0.492","NONE"
"-9","2015 NF","19347","152919.46 +211746.0","15:29:19.44","+21:17:46.1","J2000.0","+15.322","V","+0.387","NONE"
"-9","2015 NF","19347","152915.88 +211826.8","15:29:15.88","+21:18:26.7","J2000.0","+14.616","V","+0.489","NONE"
"-9","2015 NF","19347","152912.05 +211409.3","15:29:12.06","+21:14:09.5","J2000.0","+13.896","V","+0.396","NONE"
"-9","2015 NF","19347","152911.78 +211540.8","15:29:11.77","+21:15:40.7","J2000.0","+14.866","V","+0.398","NONE"
"-9","2015 NF","19348","152736.38 +210537.9","15:28:06.41","+21:06:08.1","J2000.0","+15.272","V","+0.385","NONE"
"-9","2015 NF","19348","152730.59 +210924.7","15:28:00.59","+21:09:54.9","J2000.0","+15.579","V","+0.304","NONE"
"-9","2015 NF","19348","152711.14 +211338.4","15:27:41.16","+21:14:08.8","J2000.0","+16.043","V","+0.489","NONE"
"-9","2015 NF","19348","152714.74 +210620.3","15:27:44.77","+21:06:50.9","J2000.0","+14.735","V","+0.378","NONE"
"-9","2015 NF","19348","152712.85 +211846.3","15:27:42.84","+21:19:16.4","J2000.0","+16.080","V","+0.469","NONE"
"-9","2015 NF","19349","152645.14 +210719.5","15:26:45.14","+21:07:19.5","J2000.0","+15.190","V","+0.491","NONE"
"-9","2015 NF","19349","152643.35 +210923.9","15:26:43.35","+21:09:23.7","J2000.0","+15.885","V","+0.489","NONE"
"-9","2015 NF","19349","152636.68 +211230.0","15:26:36.70","+21:12:29.7","J2000.0","+14.754","V","+0.407","NONE"
"-9","2015 NK13","19350","002941.42 +421725.0","00:29:41.43","+42:17:25.0","J2000.0","+13.548","V","+0.386","NONE"
"-9","2015 NK13","19350","002942.43 +421600.7","00:29:42.44","+42:16:00.6","J2000.0","+15.828","V","+0.386","NONE"
"-9","2015 NK13","19350","002946.09 +421355.6","00:29:46.10","+42:13:55.6","J2000.0","+14.723","V","+0.444","NONE"
