# Keywords,,,,,
Product Name,ALCDEF LCData Table,,,,
"-9","2015 JY1","19239","2457213.778124","17.506","0.044"
"-9","2015 JY1","19239","2457213.778951","17.676","0.050"
"-9","2015 JY1","19239","2457213.779778","17.583","0.047"
"-9","2015 JY1","19239","2457213.780601","17.659","0.050"
"-9","2015 JY1","19239","2457213.781423","17.632","0.050"
"-9","2015 JY1","19239","2457213.782247","17.764","0.054"
"-9","2015 JY1","19240","2457213.784993","17.924","0.059"
"-9","2015 JY1","19240","2457213.785814","17.944","0.062"
"-9","2015 JY1","19240","2457213.788270","18.007","0.066"
"-9","2015 JY1","19240","2457213.789090","18.077","0.070"
"-9","2015 JY1","19240","2457213.789919","18.169","0.074"
"-9","2015 JY1","19240","2457213.790742","18.104","0.070"
"-9","2015 JY1","19240","2457213.791561","17.994","0.066"
"-9","2015 JY1","19240","2457213.792381","17.955","0.062"
"-9","2015 JY1","19240","2457213.794526","18.194","0.074"
"-9","2015 JY1","19240","2457213.795346","18.106","0.074"
"-9","2015 JY1","19240","2457213.796162","18.098","0.070"
"-9","2015 JY1","19240","2457213.798615","18.145","0.074"
"-9","2015 JY1","19240","2457213.799443","18.179","0.074"
"-9","2015 JY1","19240","2457213.800266","18.074","0.070"
"-9","2015 JY1","19240","2457213.801087","18.114","0.070"
"-9","2015 JY1","19240","2457213.801906","18.218","0.079"
"-9","2015 JY1","19240","2457213.804257","18.054","0.066"
"-9","2015 JY1","19240","2457213.805077","18.021","0.066"
"-9","2015 JY1","19240","2457213.805896","17.954","0.062"
"-9","2015 JY1","19240","2457213.808357","17.918","0.059"
"-9","2015 JY1","19240","2457213.809186","17.849","0.057"
"-9","2015 JY1","19240","2457213.810005","17.832","0.057"
"-9","2015 JY1","19240","2457213.810825","17.839","0.057"
"-9","2015 JY1","19240","2457213.811647","17.873","0.060"
"-9","2015 JY1","19240","2457213.813803","17.949","0.062"
"-9","2015 JY1","19240","2457213.814619","17.764","0.054"
"-9","2015 JY1","19240","2457213.815437","17.695","0.050"
"-9","2015 JY1","19240","2457213.816255","17.862","0.059"
"-9","2015 JY1","19240","2457213.817073","17.755","0.054"
"-9","2015 JY1","19240","2457213.817894","17.746","0.052"
"-9","2015 JY1","19240","2457213.818720","17.678","0.050"
"-9","2015 JY1","19240","2457213.821181","17.602","0.046"
"-9","2015 JY1","19240","2457213.824365","17.677","0.052"
"-9","2015 JY1","19240","2457213.825182","17.578","0.046"
"-9","2015 JY1","19240","2457213.826000","17.491","0.045"
"-9","2015 JY1","19240","2457213.826821","17.645","0.050"
"-9","2015 JY1","19240","2457213.827639","17.538","0.045"
"-9","2015 JY1","19240","2457213.828468","17.617","0.048"
"-9","2015 JY1","19240","2457213.829293","17.613","0.050"
"-9","2015 JY1","19240","2457213.830115","17.489","0.045"
"-9","2015 JY1","19240","2457213.830935","17.498","0.045"
"-9","2015 JY1","19240","2457213.834202","17.481","0.045"
"-9","2015 JY1","19240","2457213.835022","17.394","0.041"
"-9","2015 JY1","19240","2457213.835842","17.393","0.041"
"-9","2015 JY1","19240","2457213.836662","17.415","0.042"
"-9","2015 JY1","19240","2457213.837481","17.385","0.041"
"-9","2015 JY1","19240","2457213.838300","17.421","0.042"
"-9","2015 JY1","19240","2457213.839126","17.368","0.040"
"-9","2015 JY1","19240","2457213.839950","17.357","0.040"
"-9","2015 JY1","19240","2457213.840771","17.385","0.041"
"-9","2015 JY1","19240","2457213.841591","17.329","0.039"
"-9","2015 JY1","19240","2457213.844556","17.338","0.039"
"-9","2015 JY1","19240","2457213.845375","17.342","0.039"
"-9","2015 JY1","19240","2457213.846195","17.350","0.039"
"-9","2015 JY1","19240","2457213.847013","17.310","0.038"
"-9","2015 JY1","19240","2457213.847843","17.259","0.037"
"-9","2015 JY1","19240","2457213.848666","17.286","0.039"
"-9","2015 JY1","19240","2457213.849491","17.272","0.039"
"-9","2015 JY1","19240","2457213.850314","17.279","0.039"
"-9","2015 JY1","19240","2457213.851145","17.312","0.040"
"-9","2015 JY1","19240","2457213.853590","17.173","0.036"
"-9","2015 JY1","19240","2457213.854413","17.178","0.036"
"-9","2015 JY1","19240","2457213.855233","17.125","0.035"
"-9","2015 JY1","19240","2457213.856053","17.124","0.034"
"-9","2015 JY1","19240","2457213.856873","17.250","0.038"
"-9","2015 JY1","19240","2457213.857697","17.105","0.036"
"-9","2015 JY1","19240","2457213.858531","17.198","0.037"
"-9","2015 JY1","19240","2457213.859351","17.185","0.036"
"-9","2015 JY1","19240","2457213.860170","17.103","0.034"
"-9","2015 JY1","19240","2457213.864978","17.127","0.035"
"-9","2015 JY1","19240","2457213.865799","17.071","0.036"
"-9","2015 JY1","19240","2457213.866622","17.107","0.037"
"-9","2015 JY1","19240","2457213.867454","17.074","0.035"
"-9","2015 JY1","19240","2457213.868277","17.073","0.036"
"-9","2015 JY1","19240","2457213.869101","17.046","0.035"
"-9","2015 JY1","19240","2457213.869924","17.041","0.035"
"-9","2015 JY1","19240","2457213.870758","17.076","0.036"
"-9","2015 JY1","19241","2457213.873769","17.082","0.033"
"-9","2015 JY1","19241","2457213.874589","17.081","0.033"
"-9","2015 JY1","19241","2457213.875413","17.109","0.034"
"-9","2015 JY1","19241","2457213.876234","17.085","0.033"
"-9","2015 JY1","19241","2457213.877067","17.040","0.032"
"-9","2015 JY1","19241","2457213.877893","17.082","0.033"
"-9","2015 JY1","19241","2457213.878716","17.107","0.034"
"-9","2015 JY1","19241","2457213.879540","17.150","0.035"
"-9","2015 JY1","19241","2457213.880364","17.181","0.036"
"-9","2015 JY1","19241","2457213.881198","17.137","0.035"
"-9","2015 JY1","19241","2457213.883547","17.169","0.036"
"-9","2015 JY1","19241","2457213.884369","17.161","0.036"
"-9","2015 JY1","19241","2457213.885190","17.229","0.038"
"-9","2015 JY1","19241","2457213.886012","17.183","0.037"
"-9","2015 JY1","19241","2457213.886833","17.194","0.037"
"-9","2015 JY1","19241","2457213.889321","17.184","0.037"
"-9","2015 JY1","19241","2457213.890154","17.164","0.037"
"-9","2015 JY1","19241","2457213.890983","17.213","0.039"
"-9","2015 JY1","19241","2457213.893121","17.227","0.038"
"-9","2015 JY1","19241","2457213.893941","17.287","0.041"
"-9","2015 JY1","19241","2457213.894760","17.254","0.041"
"-9","2015 JY1","19241","2457213.895581","17.210","0.040"
"-9","2015 JY1","19241","2457213.896406","17.298","0.043"
"-9","2015 JY1","19241","2457213.897234","17.353","0.044"
"-9","2015 JY1","19241","2457213.898060","17.288","0.043"
"-9","2015 JY1","19241","2457213.899708","17.398","0.048"
"-9","2015 JY1","19241","2457213.902686","17.458","0.050"
"-9","2015 JY1","19241","2457213.903507","17.404","0.048"
"-9","2015 JY1","19241","2457213.907620","17.456","0.055"
"-9","2015 JY1","19242","2457214.673321","17.041","0.031"
"-9","2015 JY1","19242","2457214.674141","17.090","0.032"
"-9","2015 JY1","19242","2457214.674959","17.087","0.031"
"-9","2015 JY1","19242","2457214.675779","17.102","0.030"
"-9","2015 JY1","19242","2457214.676597","17.105","0.029"
"-9","2015 JY1","19242","2457214.677417","17.085","0.028"
"-9","2015 JY1","19242","2457214.678246","17.092","0.028"
"-9","2015 JY1","19242","2457214.679069","17.080","0.028"
"-9","2015 JY1","19242","2457214.679891","17.087","0.028"
"-9","2015 JY1","19242","2457214.680713","17.170","0.029"
"-9","2015 JY1","19242","2457214.683177","17.133","0.027"
"-9","2015 JY1","19242","2457214.683998","17.099","0.026"
"-9","2015 JY1","19242","2457214.684817","17.084","0.026"
"-9","2015 JY1","19242","2457214.685638","17.097","0.026"
"-9","2015 JY1","19242","2457214.686457","17.105","0.026"
"-9","2015 JY1","19242","2457214.687277","17.180","0.028"
"-9","2015 JY1","19242","2457214.688105","17.180","0.028"
"-9","2015 JY1","19242","2457214.688926","17.195","0.028"
"-9","2015 JY1","19242","2457214.689745","17.150","0.027"
"-9","2015 JY1","19242","2457214.690567","17.176","0.028"
"-9","2015 JY1","19242","2457214.694784","17.140","0.027"
"-9","2015 JY1","19242","2457214.695602","17.210","0.029"
"-9","2015 JY1","19242","2457214.696415","17.146","0.027"
"-9","2015 JY1","19242","2457214.697228","17.149","0.027"
"-9","2015 JY1","19242","2457214.698049","17.153","0.027"
"-9","2015 JY1","19242","2457214.698861","17.181","0.028"
"-9","2015 JY1","19242","2457214.699680","17.143","0.027"
"-9","2015 JY1","19242","2457214.700493","17.163","0.028"
"-9","2015 JY1","19242","2457214.701303","17.191","0.028"
"-9","2015 JY1","19242","2457214.703777","17.187","0.028"
"-9","2015 JY1","19242","2457214.704594","17.192","0.028"
"-9","2015 JY1","19242","2457214.707046","17.148","0.027"
"-9","2015 JY1","19242","2457214.707864","17.221","0.028"
"-9","2015 JY1","19242","2457214.708691","17.202","0.028"
"-9","2015 JY1","19242","2457214.709516","17.162","0.026"
"-9","2015 JY1","19242","2457214.710335","17.189","0.028"
"-9","2015 JY1","19242","2457214.711149","17.200","0.028"
"-9","2015 JY1","19242","2457214.713303","17.209","0.029"
"-9","2015 JY1","19242","2457214.714120","17.204","0.029"
"-9","2015 JY1","19242","2457214.714938","17.160","0.028"
"-9","2015 JY1","19242","2457214.715754","17.239","0.030"
"-9","2015 JY1","19242","2457214.716571","17.248","0.030"
"-9","2015 JY1","19242","2457214.717388","17.249","0.030"
"-9","2015 JY1","19242","2457214.718207","17.193","0.028"
"-9","2015 JY1","19242","2457214.719043","17.184","0.028"
"-9","2015 JY1","19242","2457214.720673","17.207","0.029"
"-9","2015 JY1","19242","2457214.724950","17.263","0.030"
"-9","2015 JY1","19242","2457214.725772","17.301","0.030"
"-9","2015 JY1","19242","2457214.726588","17.307","0.030"
"-9","2015 JY1","19242","2457214.727404","17.327","0.031"
"-9","2015 JY1","19242","2457214.728219","17.379","0.033"
"-9","2015 JY1","19242","2457214.729035","17.338","0.032"
"-9","2015 JY1","19242","2457214.729854","17.425","0.034"
"-9","2015 JY1","19242","2457214.730673","17.431","0.034"
"-9","2015 JY1","19242","2457214.731498","17.371","0.033"
"-9","2015 JY1","19242","2457214.732320","17.418","0.034"
"-9","2015 JY1","19242","2457214.734471","17.512","0.038"
"-9","2015 JY1","19242","2457214.735288","17.531","0.038"
"-9","2015 JY1","19242","2457214.736108","17.581","0.040"
"-9","2015 JY1","19242","2457214.736927","17.587","0.040"
"-9","2015 JY1","19242","2457214.737745","17.565","0.038"
"-9","2015 JY1","19242","2457214.740210","17.564","0.037"
"-9","2015 JY1","19242","2457214.741848","17.616","0.040"
"-9","2015 JY1","19242","2457214.743999","17.674","0.041"
"-9","2015 JY1","19242","2457214.744817","17.646","0.041"
"-9","2015 JY1","19242","2457214.745639","17.666","0.041"
"-9","2015 JY1","19242","2457214.746458","17.612","0.040"
"-9","2015 JY1","19242","2457214.748101","17.715","0.044"
"-9","2015 JY1","19242","2457214.748927","17.648","0.041"
"-9","2015 JY1","19242","2457214.750563","17.630","0.041"
"-9","2015 JY1","19242","2457214.751390","17.711","0.042"
"-9","2015 JY1","19242","2457214.755176","17.740","0.044"
"-9","2015 JY1","19242","2457214.755994","17.673","0.041"
"-9","2015 JY1","19242","2457214.756813","17.728","0.043"
"-9","2015 JY1","19242","2457214.760110","17.647","0.041"
"-9","2015 JY1","19242","2457214.760932","17.584","0.038"
"-9","2015 JY1","19242","2457214.764261","17.583","0.038"
"-9","2015 JY1","19242","2457214.765078","17.532","0.037"
"-9","2015 JY1","19242","2457214.765896","17.445","0.034"
"-9","2015 JY1","19242","2457214.766715","17.510","0.037"
"-9","2015 JY1","19242","2457214.767542","17.510","0.036"
"-9","2015 JY1","19242","2457214.768375","17.478","0.036"
"-9","2015 JY1","19242","2457214.769191","17.413","0.034"
"-9","2015 JY1","19242","2457214.770012","17.416","0.034"
"-9","2015 JY1","19242","2457214.770835","17.378","0.033"
"-9","2015 JY1","19242","2457214.775483","17.280","0.030"
"-9","2015 JY1","19242","2457214.776299","17.322","0.031"
"-9","2015 JY1","19242","2457214.777117","17.308","0.031"
"-9","2015 JY1","19242","2457214.777937","17.254","0.030"
"-9","2015 JY1","19242","2457214.778758","17.242","0.030"
"-9","2015 JY1","19242","2457214.779589","17.170","0.028"
"-9","2015 JY1","19242","2457214.780410","17.152","0.028"
"-9","2015 JY1","19242","2457214.781229","17.122","0.027"
"-9","2015 JY1","19243","2457214.784205","17.096","0.029"
"-9","2015 JY1","19243","2457214.785025","17.145","0.029"
"-9","2015 JY1","19243","2457214.785842","17.128","0.029"
"-9","2015 JY1","19243","2457214.786662","17.088","0.028"
"-9","2015 JY1","19243","2457214.787481","17.066","0.028"
"-9","2015 JY1","19243","2457214.788305","17.092","0.029"
"-9","2015 JY1","19243","2457214.789134","17.082","0.029"
"-9","2015 JY1","19243","2457214.789954","17.076","0.030"
"-9","2015 JY1","19243","2457214.790776","17.151","0.030"
"-9","2015 JY1","19243","2457214.791595","17.136","0.030"
"-9","2015 JY1","19243","2457214.794788","17.217","0.033"
"-9","2015 JY1","19243","2457214.795610","17.130","0.031"
"-9","2015 JY1","19243","2457214.796427","17.216","0.032"
"-9","2015 JY1","19243","2457214.797244","17.236","0.033"
"-9","2015 JY1","19243","2457214.798062","17.237","0.032"
"-9","2015 JY1","19243","2457214.798880","17.177","0.031"
"-9","2015 JY1","19243","2457214.799699","17.203","0.031"
"-9","2015 JY1","19243","2457214.801347","17.325","0.034"
"-9","2015 JY1","19243","2457214.802164","17.320","0.034"
"-9","2015 JY1","19243","2457214.804309","17.445","0.037"
"-9","2015 JY1","19243","2457214.805127","17.403","0.036"
"-9","2015 JY1","19243","2457214.805946","17.372","0.035"
"-9","2015 JY1","19243","2457214.806765","17.369","0.035"
"-9","2015 JY1","19243","2457214.807584","17.470","0.038"
"-9","2015 JY1","19243","2457214.808410","17.465","0.038"
"-9","2015 JY1","19243","2457214.809235","17.383","0.035"
"-9","2015 JY1","19243","2457214.810057","17.489","0.038"
"-9","2015 JY1","19243","2457214.810879","17.611","0.042"
"-9","2015 JY1","19243","2457214.811700","17.575","0.042"
"-9","2015 JY1","19243","2457214.813969","17.678","0.045"
"-9","2015 JY1","19243","2457214.814787","17.695","0.045"
"-9","2015 JY1","19243","2457214.817245","17.615","0.043"
"-9","2015 JY1","19243","2457214.818073","17.725","0.047"
"-9","2015 JY1","19243","2457214.818896","17.723","0.047"
"-9","2015 JY1","19243","2457214.819718","17.749","0.047"
"-9","2015 JY1","19243","2457214.820540","17.863","0.053"
"-9","2015 JY1","19243","2457214.821361","17.823","0.051"
"-9","2015 JY1","19243","2457214.824360","17.857","0.053"
"-9","2015 JY1","19243","2457214.825180","17.950","0.055"
"-9","2015 JY1","19243","2457214.825996","18.006","0.058"
"-9","2015 JY1","19243","2457214.826816","17.895","0.053"
"-9","2015 JY1","19243","2457214.827635","17.959","0.055"
"-9","2015 JY1","19243","2457214.828463","18.026","0.061"
"-9","2015 JY1","19243","2457214.829287","17.835","0.053"
"-9","2015 JY1","19243","2457214.830927","17.927","0.055"
"-9","2015 JY1","19243","2457214.831747","17.958","0.055"
"-9","2015 JY1","19243","2457214.833898","18.101","0.065"
"-9","2015 JY1","19243","2457214.835533","18.025","0.061"
"-9","2015 JY1","19243","2457214.837172","18.004","0.061"
"-9","2015 JY1","19243","2457214.837998","17.973","0.058"
"-9","2015 JY1","19243","2457214.838824","17.915","0.055"
"-9","2015 JY1","19243","2457214.840463","17.972","0.061"
"-9","2015 JY1","19243","2457214.841286","17.922","0.055"
"-9","2015 JY1","19243","2457214.843437","17.960","0.058"
"-9","2015 JY1","19243","2457214.844256","17.908","0.055"
"-9","2015 JY1","19243","2457214.847541","17.889","0.055"
"-9","2015 JY1","19243","2457214.848366","17.982","0.061"
"-9","2015 JY1","19243","2457214.850008","17.962","0.058"
"-9","2015 JY1","19243","2457214.856574","17.892","0.058"
"-9","2015 JY1","19243","2457214.860688","17.881","0.058"
"-9","2015 JY1","19243","2457214.866416","17.887","0.055"
"-9","2015 JY1","19243","2457214.868060","17.967","0.061"
"-9","2015 JY1","19243","2457214.868884","17.890","0.058"
"-9","2015 JY1","19243","2457214.870526","17.984","0.065"
"-9","2015 JY1","19243","2457214.874953","17.975","0.065"
"-9","2015 JY1","19243","2457214.875772","18.090","0.074"
"-9","2015 JY1","19243","2457214.876589","18.071","0.074"
"-9","2015 JY1","19243","2457214.877412","18.018","0.069"
"-9","2015 JY1","19243","2457214.879069","17.928","0.065"
"-9","2015 JY1","19243","2457214.879891","17.982","0.069"
"-9","2015 JY1","19243","2457214.880716","18.017","0.069"
"-9","2015 JY1","19243","2457214.881553","18.026","0.074"
"-9","2015 JY1","19244","2457214.885532","17.878","0.061"
"-9","2015 JY1","19244","2457214.886352","17.748","0.055"
"-9","2015 JY1","19244","2457214.887175","17.753","0.055"
"-9","2015 JY1","19244","2457214.888006","17.857","0.061"
"-9","2015 JY1","19244","2457214.888833","17.869","0.061"
"-9","2015 JY1","19244","2457214.889656","17.711","0.055"
"-9","2015 JY1","19244","2457214.890479","17.596","0.050"
"-9","2015 JY1","19244","2457214.891310","17.553","0.048"
"-9","2015 JY1","19244","2457214.894484","17.556","0.048"
"-9","2015 JY1","19244","2457214.895307","17.517","0.048"
"-9","2015 JY1","19244","2457214.896128","17.424","0.044"
"-9","2015 JY1","19244","2457214.896957","17.468","0.046"
"-9","2015 JY1","19244","2457214.897778","17.509","0.048"
"-9","2015 JY1","19244","2457214.898602","17.438","0.046"
"-9","2015 JY1","19244","2457214.899424","17.406","0.044"
"-9","2015 JY1","19244","2457214.900250","17.437","0.046"
"-9","2015 JY1","19244","2457214.901082","17.340","0.041"
"-9","2015 JY1","19244","2457214.903219","17.405","0.044"
"-9","2015 JY1","19244","2457214.908153","17.304","0.041"
"-9","2015 JY1","19244","2457214.908977","17.359","0.042"
"-9","2015 JY1","19244","2457214.912783","17.278","0.039"
"-9","2015 JY1","19244","2457214.914422","17.251","0.039"
"-9","2015 JY1","19244","2457214.915241","17.297","0.042"
"-9","2015 JY1","19244","2457214.920184","17.265","0.046"
"-9","2015 JY1","19244","2457214.923950","17.251","0.053"
"-9","2015 JY1","19245","2457216.672738","17.206","0.034"
"-9","2015 JY1","19245","2457216.674373","17.252","0.034"
"-9","2015 JY1","19245","2457216.675189","17.281","0.033"
"-9","2015 JY1","19245","2457216.676008","17.291","0.033"
"-9","2015 JY1","19245","2457216.676827","17.407","0.036"
"-9","2015 JY1","19245","2457216.677644","17.454","0.036"
"-9","2015 JY1","19245","2457216.678463","17.345","0.034"
"-9","2015 JY1","19245","2457216.679288","17.327","0.033"
"-9","2015 JY1","19245","2457216.680109","17.346","0.032"
"-9","2015 JY1","19245","2457216.682268","17.392","0.032"
"-9","2015 JY1","19245","2457216.683083","17.465","0.034"
"-9","2015 JY1","19245","2457216.683901","17.481","0.034"
"-9","2015 JY1","19245","2457216.684718","17.407","0.032"
"-9","2015 JY1","19245","2457216.685532","17.439","0.033"
"-9","2015 JY1","19245","2457216.686349","17.504","0.035"
"-9","2015 JY1","19245","2457216.687167","17.666","0.039"
"-9","2015 JY1","19245","2457216.687991","17.611","0.037"
"-9","2015 JY1","19245","2457216.689637","17.527","0.035"
"-9","2015 JY1","19245","2457216.692607","17.701","0.041"
"-9","2015 JY1","19245","2457216.693425","17.620","0.037"
"-9","2015 JY1","19245","2457216.694240","17.675","0.039"
"-9","2015 JY1","19245","2457216.695876","17.678","0.038"
"-9","2015 JY1","19245","2457216.698347","17.772","0.046"
"-9","2015 JY1","19245","2457216.699165","17.821","0.046"
"-9","2015 JY1","19245","2457216.701317","17.678","0.058"
"-9","2015 JY1","19245","2457216.702136","17.743","0.055"
"-9","2015 JY1","19245","2457216.703773","17.966","0.078"
"-9","2015 JY1","19245","2457216.704590","17.842","0.092"
"-9","2015 JY1","19245","2457216.706240","17.777","0.092"
"-9","2015 JY1","19245","2457216.713226","17.969","0.091"
"-9","2015 JY1","19245","2457216.714043","18.036","0.068"
"-9","2015 JY1","19245","2457216.714858","17.946","0.084"
"-9","2015 JY1","19245","2457216.716489","18.084","0.109"
"-9","2015 JY1","19245","2457216.717308","18.074","0.091"
"-9","2015 JY1","19245","2457216.718128","18.040","0.100"
"-9","2015 JY1","19245","2457216.718950","18.080","0.109"
"-9","2015 JY1","19245","2457216.719770","18.119","0.091"
"-9","2015 JY1","19245","2457216.723563","18.052","0.052"
"-9","2015 JY1","19245","2457216.728486","18.120","0.055"
"-9","2015 JY1","19245","2457216.730126","18.155","0.058"
"-9","2015 JY1","19245","2457216.733088","18.173","0.061"
"-9","2015 JY1","19245","2457216.733906","18.143","0.058"
"-9","2015 JY1","19245","2457216.734723","18.148","0.058"
"-9","2015 JY1","19245","2457216.738015","18.185","0.061"
"-9","2015 JY1","19245","2457216.741806","18.171","0.058"
"-9","2015 JY1","19245","2457216.744256","18.273","0.068"
"-9","2015 JY1","19245","2457216.745893","18.281","0.068"
"-9","2015 JY1","19245","2457216.746718","18.312","0.068"
"-9","2015 JY1","19245","2457216.747543","18.179","0.061"
"-9","2015 JY1","19245","2457216.748361","18.183","0.061"
"-9","2015 JY1","19245","2457216.749180","18.204","0.064"
"-9","2015 JY1","19245","2457216.751444","18.259","0.068"
"-9","2015 JY1","19245","2457216.753900","18.216","0.064"
"-9","2015 JY1","19245","2457216.754719","18.297","0.068"
"-9","2015 JY1","19245","2457216.755546","18.261","0.068"
"-9","2015 JY1","19245","2457216.756370","18.237","0.068"
"-9","2015 JY1","19245","2457216.757192","18.236","0.068"
"-9","2015 JY1","19246","2457216.761296","18.310","0.073"
"-9","2015 JY1","19246","2457216.762117","18.243","0.073"
"-9","2015 JY1","19246","2457216.762935","18.178","0.068"
"-9","2015 JY1","19246","2457216.763750","18.110","0.064"
"-9","2015 JY1","19246","2457216.764569","18.150","0.064"
"-9","2015 JY1","19246","2457216.765391","18.301","0.073"
"-9","2015 JY1","19246","2457216.766208","18.159","0.068"
"-9","2015 JY1","19246","2457216.767858","18.076","0.061"
"-9","2015 JY1","19246","2457216.772006","18.041","0.058"
"-9","2015 JY1","19246","2457216.772826","18.035","0.058"
"-9","2015 JY1","19246","2457216.775276","17.970","0.055"
"-9","2015 JY1","19246","2457216.776092","17.892","0.050"
"-9","2015 JY1","19246","2457216.776908","17.925","0.052"
"-9","2015 JY1","19246","2457216.777734","17.850","0.048"
"-9","2015 JY1","19246","2457216.778557","17.908","0.050"
"-9","2015 JY1","19246","2457216.779375","17.801","0.046"
"-9","2015 JY1","19246","2457216.781518","17.840","0.046"
"-9","2015 JY1","19246","2457216.782335","17.764","0.044"
"-9","2015 JY1","19246","2457216.783153","17.807","0.048"
"-9","2015 JY1","19246","2457216.783972","17.789","0.046"
"-9","2015 JY1","19246","2457216.784790","17.699","0.042"
"-9","2015 JY1","19246","2457216.785607","17.769","0.046"
"-9","2015 JY1","19246","2457216.786433","17.733","0.044"
"-9","2015 JY1","19246","2457216.787258","17.677","0.042"
"-9","2015 JY1","19246","2457216.788077","17.639","0.041"
"-9","2015 JY1","19246","2457216.788894","17.725","0.044"
"-9","2015 JY1","19246","2457216.791038","17.752","0.046"
"-9","2015 JY1","19246","2457216.791855","17.655","0.041"
"-9","2015 JY1","19246","2457216.792668","17.614","0.041"
"-9","2015 JY1","19246","2457216.793486","17.584","0.039"
"-9","2015 JY1","19246","2457216.795955","17.592","0.039"
"-9","2015 JY1","19246","2457216.796778","17.563","0.038"
"-9","2015 JY1","19246","2457216.797599","17.525","0.038"
"-9","2015 JY1","19246","2457216.798419","17.476","0.037"
"-9","2015 JY1","19246","2457216.800567","17.476","0.036"
"-9","2015 JY1","19246","2457216.801386","17.529","0.038"
"-9","2015 JY1","19246","2457216.802203","17.481","0.036"
"-9","2015 JY1","19246","2457216.804655","17.517","0.037"
"-9","2015 JY1","19246","2457216.805478","17.516","0.038"
"-9","2015 JY1","19246","2457216.806305","17.456","0.036"
"-9","2015 JY1","19246","2457216.811128","17.346","0.034"
"-9","2015 JY1","19246","2457216.811947","17.322","0.033"
"-9","2015 JY1","19246","2457216.812766","17.282","0.032"
"-9","2015 JY1","19246","2457216.813585","17.347","0.033"
"-9","2015 JY1","19246","2457216.814415","17.276","0.031"
"-9","2015 JY1","19246","2457216.815237","17.245","0.031"
"-9","2015 JY1","19246","2457216.816057","17.229","0.030"
"-9","2015 JY1","19246","2457216.816880","17.263","0.032"
"-9","2015 JY1","19246","2457216.817703","17.294","0.033"
"-9","2015 JY1","19246","2457216.820685","17.184","0.030"
"-9","2015 JY1","19246","2457216.821501","17.224","0.031"
"-9","2015 JY1","19246","2457216.822320","17.225","0.031"
"-9","2015 JY1","19246","2457216.823138","17.238","0.031"
"-9","2015 JY1","19246","2457216.823957","17.265","0.032"
"-9","2015 JY1","19246","2457216.824773","17.283","0.032"
"-9","2015 JY1","19246","2457216.825596","17.208","0.030"
"-9","2015 JY1","19246","2457216.826423","17.249","0.030"
"-9","2015 JY1","19246","2457216.827240","17.243","0.030"
"-9","2015 JY1","19246","2457216.828058","17.289","0.032"
"-9","2015 JY1","19246","2457216.830418","17.221","0.031"
"-9","2015 JY1","19246","2457216.831242","17.219","0.030"
"-9","2015 JY1","19246","2457216.832060","17.220","0.030"
"-9","2015 JY1","19246","2457216.835356","17.205","0.030"
"-9","2015 JY1","19246","2457216.837822","17.173","0.029"
"-9","2015 JY1","19246","2457216.841932","17.227","0.031"
"-9","2015 JY1","19246","2457216.843570","17.228","0.031"
"-9","2015 JY1","19246","2457216.845214","17.280","0.032"
"-9","2015 JY1","19246","2457216.846041","17.263","0.032"
"-9","2015 JY1","19246","2457216.846862","17.246","0.031"
"-9","2015 JY1","19246","2457216.847687","17.311","0.033"
"-9","2015 JY1","19246","2457216.849841","17.327","0.032"
"-9","2015 JY1","19246","2457216.850659","17.352","0.033"
"-9","2015 JY1","19246","2457216.851475","17.332","0.032"
"-9","2015 JY1","19246","2457216.852294","17.252","0.031"
"-9","2015 JY1","19246","2457216.853112","17.337","0.033"
"-9","2015 JY1","19246","2457216.853930","17.332","0.033"
"-9","2015 JY1","19246","2457216.854759","17.286","0.033"
"-9","2015 JY1","19246","2457216.855581","17.347","0.035"
"-9","2015 JY1","19246","2457216.856401","17.395","0.036"
"-9","2015 JY1","19246","2457216.857217","17.314","0.033"
"-9","2015 JY1","19247","2457216.859374","17.459","0.039"
"-9","2015 JY1","19247","2457216.861013","17.485","0.039"
"-9","2015 JY1","19247","2457216.861831","17.470","0.039"
"-9","2015 JY1","19247","2457216.862652","17.466","0.039"
"-9","2015 JY1","19247","2457216.863480","17.490","0.040"
"-9","2015 JY1","19247","2457216.864306","17.442","0.038"
"-9","2015 JY1","19247","2457216.865125","17.423","0.038"
"-9","2015 JY1","19247","2457216.865946","17.442","0.039"
"-9","2015 JY1","19247","2457216.866767","17.445","0.039"
"-9","2015 JY1","19247","2457216.870068","17.531","0.043"
"-9","2015 JY1","19247","2457216.870888","17.545","0.043"
"-9","2015 JY1","19247","2457216.871707","17.586","0.043"
"-9","2015 JY1","19247","2457216.872525","17.573","0.043"
"-9","2015 JY1","19247","2457216.873341","17.477","0.039"
"-9","2015 JY1","19247","2457216.874159","17.557","0.041"
"-9","2015 JY1","19247","2457216.874979","17.543","0.040"
"-9","2015 JY1","19247","2457216.876626","17.502","0.039"
"-9","2015 JY1","19247","2457216.877446","17.591","0.042"
"-9","2015 JY1","19247","2457216.884515","17.536","0.041"
"-9","2015 JY1","19247","2457216.885337","17.633","0.044"
"-9","2015 JY1","19247","2457216.886157","17.564","0.043"
"-9","2015 JY1","19247","2457216.886979","17.579","0.043"
"-9","2015 JY1","19247","2457216.889137","17.617","0.046"
"-9","2015 JY1","19247","2457216.892415","17.580","0.044"
"-9","2015 JY1","19247","2457216.893242","17.526","0.041"
"-9","2015 JY1","19247","2457216.894065","17.507","0.041"
