2019-06-18T09:49:30.256529Z,6B50EEAF,EE8C,27356,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:31.256514Z,6B50EECF,EEAC,27349,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:32.256499Z,6B50EEEF,EECC,27336,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:33.256484Z,6B50EF0F,EEEC,27344,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:34.256469Z,6B50EF2F,EF0C,27345,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:35.256454Z,6B50EF4F,EF2C,27349,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:36.256439Z,6B50EF6F,EF4C,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:37.256424Z,6B50EF8F,EF6C,27373,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:38.256409Z,6B50EFAF,EF8C,27389,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:39.256394Z,6B50EFCF,EFAC,27391,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:40.256379Z,6B50EFEF,EFCC,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:41.256364Z,6B50F00F,EFEC,27425,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:42.256349Z,6B50F02F,F00C,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:43.256334Z,6B50F04F,F02C,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:44.256320Z,6B50F06F,F04C,27435,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:45.256305Z,6B50F08F,F06C,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:46.256290Z,6B50F0AF,F08C,27430,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:47.256275Z,6B50F0CF,F0AC,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:48.256260Z,6B50F0EF,F0CC,27436,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:49.256245Z,6B50F10F,F0EC,27437,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:50.256230Z,6B50F12F,F10C,27452,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:51.256215Z,6B50F14F,F12C,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:52.256200Z,6B50F16F,F14C,27446,4.3,00000000000000000000000000000000000000000010000000,300
2019-06-18T09:49:53.256185Z,6B50F18F,F16C,27455,4.3,00000000000000000000000000100000000000000000000000,300
2019-06-18T09:49:54.256170Z,6B50F1AF,F18C,27474,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:55.256155Z,6B50F1CF,F1AC,27449,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:56.256140Z,6B50F1EF,F1CC,27453,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:57.256125Z,6B50F20F,F1EC,27472,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:58.256110Z,6B50F22F,F20C,27476,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:49:59.256095Z,6B50F24F,F22C,27482,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:00.256080Z,6B50F26F,F24C,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:01.256065Z,6B50F28F,F26C,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:02.256050Z,6B50F2AF,F28C,27477,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:03.256035Z,6B50F2CF,F2AC,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:04.256020Z,6B50F2EF,F2CC,27517,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:05.256005Z,6B50F30F,F2EC,27487,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:06.255990Z,6B50F32F,F30C,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:07.255975Z,6B50F34F,F32C,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:08.255960Z,6B50F36F,F34C,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:09.255945Z,6B50F38F,F36C,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:10.255931Z,6B50F3AF,F38C,27524,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:11.255916Z,6B50F3CF,F3AC,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:12.255901Z,6B50F3EF,F3CC,27531,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:13.255886Z,6B50F40F,F3EC,27540,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:14.255871Z,6B50F42F,F40C,27538,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:15.255856Z,6B50F44F,F42C,27533,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:16.255841Z,6B50F46F,F44C,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:17.255826Z,6B50F48F,F46C,27528,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:18.255811Z,6B50F4AF,F48C,27536,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:19.255796Z,6B50F4CF,F4AC,27531,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:20.255781Z,6B50F4EF,F4CC,27544,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:21.255766Z,6B50F50F,F4EC,27538,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:22.255751Z,6B50F52F,F50C,27569,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:23.255736Z,6B50F54F,F52C,27561,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:24.255721Z,6B50F56F,F54C,27554,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:25.255706Z,6B50F58F,F56C,27566,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:26.255691Z,6B50F5AF,F58C,27554,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:27.255676Z,6B50F5CF,F5AC,27554,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:28.255661Z,6B50F5EF,F5CC,27555,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:29.255646Z,6B50F60F,F5EC,27537,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:30.255631Z,6B50F62F,F60C,27539,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:31.255616Z,6B50F64F,F62C,27543,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:32.255601Z,6B50F66F,F64C,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:33.255586Z,6B50F68F,F66C,27508,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:34.255571Z,6B50F6AF,F68C,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:35.255556Z,6B50F6CF,F6AC,27453,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:36.255541Z,6B50F6EF,F6CC,27421,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:37.255526Z,6B50F70F,F6EC,27395,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:38.255511Z,6B50F72F,F70C,27388,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:39.255496Z,6B50F74F,F72C,27359,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:40.255481Z,6B50F76F,F74C,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:41.255466Z,6B50F78F,F76C,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:42.255451Z,6B50F7AF,F78C,27345,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:43.255436Z,6B50F7CF,F7AC,27308,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:44.255421Z,6B50F7EF,F7CC,27298,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:45.255406Z,6B50F80F,F7EC,27276,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:46.255391Z,6B50F82F,F80C,27299,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:47.255376Z,6B50F84F,F82C,27260,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:48.255361Z,6B50F86F,F84C,27242,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:49.255346Z,6B50F88F,F86C,27232,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:50.255331Z,6B50F8AF,F88C,27212,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:51.255316Z,6B50F8CF,F8AC,27201,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:52.255301Z,6B50F8EF,F8CC,27171,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:53.255286Z,6B50F90F,F8EC,27123,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:54.255271Z,6B50F92F,F90C,27111,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:55.255256Z,6B50F94F,F92C,27068,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:56.255241Z,6B50F96F,F94C,27052,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:57.255226Z,6B50F98F,F96C,27049,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:58.255211Z,6B50F9AF,F98C,27074,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:50:59.255196Z,6B50F9CF,F9AC,27079,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:00.255181Z,6B50F9EF,F9CC,27073,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:01.255166Z,6B50FA0F,F9EC,27039,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:02.255151Z,6B50FA2F,FA0C,27035,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:03.255136Z,6B50FA4F,FA2C,27015,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:04.255121Z,6B50FA6F,FA4C,27009,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:05.255106Z,6B50FA8F,FA6C,26993,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:06.255091Z,6B50FAAF,FA8C,26989,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:07.255076Z,6B50FACF,FAAC,26984,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:08.255061Z,6B50FAEF,FACC,26991,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:09.255046Z,6B50FB0F,FAEC,27011,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:10.255031Z,6B50FB2F,FB0C,26982,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:11.255016Z,6B50FB4F,FB2C,26982,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:12.255001Z,6B50FB6F,FB4C,26982,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:13.254986Z,6B50FB8F,FB6C,26957,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:14.254971Z,6B50FBAF,FB8C,26965,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:15.254956Z,6B50FBCF,FBAC,26953,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:16.254941Z,6B50FC0F,FBCC,26953,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:18.254911Z,6B50FC4F,FC0C,26953,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-18T09:51:20.254881Z,6B50FC6F,FC4C,26870,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:21.254866Z,6B50FC8F,FC6C,26882,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:22.254851Z,6B50FCAF,FC8C,26879,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:23.254836Z,6B50FCCF,FCAC,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:24.254821Z,6B50FCEF,FCCC,26831,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:25.254806Z,6B50FD0F,FCEC,26820,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:26.254791Z,6B50FD2F,FD0C,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:27.254776Z,6B50FD4F,FD2C,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:28.254761Z,6B50FD6F,FD4C,26772,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:29.254746Z,6B50FD8F,FD6C,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:30.254731Z,6B50FDAF,FD8C,26768,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:31.254716Z,6B50FDCF,FDAC,26767,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:32.254701Z,6B50FDEF,FDCC,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:33.254686Z,6B50FE0F,FDEC,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:34.254671Z,6B50FE2F,FE0C,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:35.254656Z,6B50FE4F,FE2C,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:36.254641Z,6B50FE6F,FE4C,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:37.254626Z,6B50FE8F,FE6C,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:38.254611Z,6B50FEAF,FE8C,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:39.254596Z,6B50FECF,FEAC,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:40.254581Z,6B50FEEF,FECC,26759,4.3,00000000000000000000000000000000001000000000000000,1200
2019-06-18T09:51:41.254566Z,6B50FF0F,FEEC,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:42.254551Z,6B50FF2F,FF0C,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:43.254537Z,6B50FF4F,FF2C,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:44.254522Z,6B50FF6F,FF4C,26797,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:45.254507Z,6B50FF8F,FF6C,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:46.254491Z,6B50FFAF,FF8C,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:47.254477Z,6B50FFCF,FFAC,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:48.254462Z,6B50FFEF,FFCC,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:49.254447Z,6B51000F,FFEC,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:50.254432Z,6B51002F,000C,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:51.254417Z,6B51004F,002C,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:52.254402Z,6B51006F,004C,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:53.254387Z,6B51008F,006C,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:54.254372Z,6B5100AF,008C,26734,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:55.254357Z,6B5100CF,00AC,26730,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:56.254342Z,6B5100EF,00CC,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:57.254327Z,6B51010F,00EC,26720,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:58.254312Z,6B51012F,010C,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:51:59.254297Z,6B51014F,012C,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:00.254282Z,6B51016F,014C,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:01.254267Z,6B51018F,016C,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:02.254252Z,6B5101AF,018C,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:03.254237Z,6B5101CF,01AC,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:04.254222Z,6B5101EF,01CC,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:05.254207Z,6B51020F,01EC,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:06.254192Z,6B51022F,020C,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:07.254177Z,6B51024F,022C,26694,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:08.254162Z,6B51026F,024C,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:09.254147Z,6B51028F,026C,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:10.254132Z,6B5102AF,028C,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:11.254117Z,6B5102CF,02AC,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:12.254102Z,6B5102EF,02CC,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:13.254087Z,6B51030F,02EC,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:14.254072Z,6B51032F,030C,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:15.254057Z,6B51034F,032C,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:16.254042Z,6B51036F,034C,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:17.254027Z,6B51038F,036C,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:18.254012Z,6B5103AF,038C,26683,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:19.253997Z,6B5103CF,03AC,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:20.253982Z,6B5103EF,03CC,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:21.253968Z,6B51040F,03EC,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:22.253953Z,6B51042F,040C,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:23.253937Z,6B51044F,042C,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:24.253922Z,6B51046F,044C,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:25.253907Z,6B51048F,046C,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:26.253892Z,6B5104AF,048C,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:27.253877Z,6B5104CF,04AC,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:28.253862Z,6B5104EF,04CC,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:29.253847Z,6B51050F,04EC,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:30.253832Z,6B51052F,050C,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:31.253817Z,6B51054F,052C,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:32.253803Z,6B51056F,054C,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:33.253788Z,6B51058F,056C,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:34.253773Z,6B5105AF,058C,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:35.253758Z,6B5105CF,05AC,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:36.253743Z,6B5105EF,05CC,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:37.253728Z,6B51060F,05EC,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:38.253713Z,6B51062F,060C,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:39.253698Z,6B51064F,062C,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:40.253683Z,6B51066F,064C,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:41.253668Z,6B51068F,066C,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:42.253653Z,6B5106AF,068C,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:43.253638Z,6B5106CF,06AC,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:44.253623Z,6B5106EF,06CC,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:45.253608Z,6B51070F,06EC,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:46.253593Z,6B51072F,070C,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:47.253578Z,6B51074F,072C,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:48.253563Z,6B51076F,074C,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:49.253548Z,6B51078F,076C,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:50.253533Z,6B5107AF,078C,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:51.253518Z,6B5107CF,07AC,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:52.253503Z,6B5107EF,07CC,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:53.253488Z,6B51080F,07EC,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:54.253473Z,6B51082F,080C,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:55.253458Z,6B51084F,082C,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:56.253443Z,6B51086F,084C,26645,4.3,00000000000000000000000000000000000000000000000001,1200
2019-06-18T09:52:57.253428Z,6B51088F,086C,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:58.253413Z,6B5108AF,088C,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:52:59.253398Z,6B5108CF,08AC,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:00.253383Z,6B5108EF,08CC,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:01.253368Z,6B51090F,08EC,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:02.253353Z,6B51092F,090C,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:03.253339Z,6B51094F,092C,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:04.253324Z,6B51096F,094C,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:05.253309Z,6B51098F,096C,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:06.253294Z,6B5109AF,098C,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:07.253279Z,6B5109CF,09AC,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:08.253264Z,6B5109EF,09CC,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:09.253249Z,6B510A0F,09EC,26606,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:10.253234Z,6B510A2F,0A0C,26612,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:11.253219Z,6B510A4F,0A2C,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:12.253204Z,6B510A6F,0A4C,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:13.253189Z,6B510A8F,0A6C,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:14.253174Z,6B510AAF,0A8C,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:15.253159Z,6B510ACF,0AAC,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:16.253144Z,6B510B0F,0ACC,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:18.253114Z,6B510B4F,0B0C,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-18T09:53:20.253084Z,6B510B6F,0B4C,26567,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:21.253069Z,6B510B8F,0B6C,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:22.253054Z,6B510BAF,0B8C,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:23.253039Z,6B510BCF,0BAC,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:24.253024Z,6B510BEF,0BCC,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:25.253010Z,6B510C0F,0BEC,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:26.252995Z,6B510C2F,0C0C,26657,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:27.252980Z,6B510C4F,0C2C,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:28.252965Z,6B510C6F,0C4C,26667,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:29.252950Z,6B510C8F,0C6C,26677,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:30.252935Z,6B510CAF,0C8C,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:31.252920Z,6B510CCF,0CAC,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:32.252905Z,6B510CEF,0CCC,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:33.252890Z,6B510D0F,0CEC,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:34.252875Z,6B510D2F,0D0C,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:35.252860Z,6B510D4F,0D2C,26693,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:36.252845Z,6B510D6F,0D4C,26686,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:37.252830Z,6B510D8F,0D6C,26710,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-18T09:53:38.252815Z,6B510DAF,0D8C,26687,4.3,00000000000000000000000000000000000000000000000000,2100
