2019-05-25T15:31:14.723345Z,4.3,00000000000000000000000000000000000000000000000000,7650.046,-16963.726,2005.204,7260.527,-16048.925,1898.370,8117.469,-18061.487,2133.405
2019-05-25T15:31:15.723330Z,4.3,00000000000000000000000000000000000000000000000000,7646.168,-16965.480,2005.205,7256.859,-16050.590,1898.370,8113.340,-18063.348,2133.406
2019-05-25T15:31:16.723314Z,4.3,00000000000000000000000000000000000000000000000000,7642.291,-16967.233,2005.206,7253.190,-16052.254,1898.371,8109.212,-18065.208,2133.407
2019-05-25T15:31:17.723299Z,4.3,00000000000000000000000000000000000000000000000000,7638.412,-16968.985,2005.206,7249.521,-16053.917,1898.372,8105.082,-18067.067,2133.408
2019-05-25T15:31:18.723283Z,4.3,00000000000000000000000000000000000000000000000000,7634.534,-16970.736,2005.207,7245.851,-16055.579,1898.373,8100.953,-18068.925,2133.408
2019-05-25T15:31:19.723268Z,4.3,00000000000000000000000000000000000000000000000000,7630.655,-16972.487,2005.208,7242.182,-16057.241,1898.374,8096.822,-18070.782,2133.409
2019-05-25T15:31:20.723253Z,4.3,00000000000000000000000000000000000000000000000000,7626.775,-16974.236,2005.209,7238.511,-16058.902,1898.374,8092.692,-18072.638,2133.410
2019-05-25T15:31:21.723237Z,4.3,00000000000000000000000000000000000000000000000000,7622.895,-16975.985,2005.209,7234.841,-16060.562,1898.375,8088.561,-18074.493,2133.410
2019-05-25T15:31:22.723222Z,4.3,00000000000000000000000000000000000000000000000000,7619.015,-16977.733,2005.210,7231.170,-16062.221,1898.376,8084.430,-18076.348,2133.411
2019-05-25T15:31:23.723207Z,4.3,00000000000000000000000000000000000000000000000000,7615.135,-16979.480,2005.211,7227.499,-16063.879,1898.377,8080.298,-18078.201,2133.412
2019-05-25T15:31:24.723191Z,4.3,00000000000000000000000000000000000000000000000000,7611.253,-16981.226,2005.212,7223.827,-16065.536,1898.378,8076.165,-18080.053,2133.413
2019-05-25T15:31:25.723176Z,4.3,00000000000000000000000000000000000000000000000000,7607.372,-16982.971,2005.213,7220.155,-16067.193,1898.379,8072.033,-18081.905,2133.414
2019-05-25T15:31:26.723161Z,4.3,00000000000000000000000000000000000000000000000000,7603.490,-16984.715,2005.214,7216.482,-16068.849,1898.380,8067.900,-18083.755,2133.414
2019-05-25T15:31:27.723145Z,4.3,00000001000000000000000000000000000000000000000000,7599.608,-16986.459,2005.215,7212.809,-16070.504,1898.381,8063.766,-18085.605,2133.415
2019-05-25T15:31:28.723130Z,4.3,00000000000000000000000000000000000000000000000000,7595.725,-16988.201,2005.215,7209.136,-16072.158,1898.382,8059.632,-18087.453,2133.416
2019-05-25T15:31:29.723114Z,4.3,00000000000000000000000000000000000000000000000000,7591.842,-16989.943,2005.216,7205.462,-16073.811,1898.382,8055.498,-18089.301,2133.417
2019-05-25T15:31:30.723099Z,4.3,00000000000000000000000000000000000000000000000000,7587.959,-16991.684,2005.217,7201.788,-16075.464,1898.383,8051.363,-18091.148,2133.418
2019-05-25T15:31:31.723084Z,4.3,00000000000000000000000000000000000000000000000000,7584.075,-16993.423,2005.218,7198.114,-16077.115,1898.384,8047.228,-18092.993,2133.419
2019-05-25T15:31:32.723068Z,4.3,00000000000000000000000000000000000000000000000000,7580.190,-16995.162,2005.219,7194.439,-16078.766,1898.385,8043.092,-18094.838,2133.419
2019-05-25T15:31:33.723053Z,4.3,00000000000000000000000000000000000000000000000000,7576.306,-16996.900,2005.220,7190.764,-16080.416,1898.386,8038.956,-18096.682,2133.420
2019-05-25T15:31:34.723037Z,4.3,00000000000000000000000000000000000000000000000000,7572.421,-16998.638,2005.221,7187.088,-16082.065,1898.387,8034.819,-18098.525,2133.421
2019-05-25T15:31:35.723022Z,4.3,00000000000000000000000000000000000000000000000000,7568.535,-17000.374,2005.222,7183.413,-16083.713,1898.388,8030.682,-18100.367,2133.422
2019-05-25T15:31:36.723007Z,4.3,00000000000000000000000000000000000000000000000000,7564.649,-17002.109,2005.222,7179.736,-16085.360,1898.389,8026.545,-18102.208,2133.423
2019-05-25T15:31:37.722991Z,4.3,00000000000000000000000000000000000000000000000000,7560.763,-17003.844,2005.223,7176.060,-16087.007,1898.390,8022.407,-18104.048,2133.423
2019-05-25T15:31:38.722976Z,4.3,00000000000000000000000000000000000000000000000000,7556.876,-17005.577,2005.224,7172.383,-16088.653,1898.391,8018.269,-18105.887,2133.424
2019-05-25T15:31:39.722961Z,4.3,00000000000000000000000000000000000000000000000000,7552.989,-17007.310,2005.225,7168.705,-16090.297,1898.391,8014.130,-18107.725,2133.425
2019-05-25T15:31:40.722945Z,4.3,00000000000000000000000000000000000000000000000000,7549.102,-17009.042,2005.226,7165.028,-16091.941,1898.392,8009.992,-18109.562,2133.426
2019-05-25T15:31:41.722930Z,4.3,00000000000000000000000000000000000000000000000000,7545.214,-17010.773,2005.227,7161.349,-16093.584,1898.393,8005.852,-18111.399,2133.427
2019-05-25T15:31:42.722914Z,4.3,00000000000000000000000000000000000000000000000000,7541.326,-17012.503,2005.227,7157.671,-16095.227,1898.394,8001.712,-18113.234,2133.427
2019-05-25T15:31:43.722899Z,4.3,00000000000000000000000000000000000000000000000000,7537.438,-17014.232,2005.228,7153.992,-16096.868,1898.395,7997.572,-18115.068,2133.428
2019-05-25T15:31:44.722884Z,4.3,00000000000000000000000000000000000000000000000000,7533.549,-17015.960,2005.229,7150.313,-16098.508,1898.396,7993.431,-18116.902,2133.429
2019-05-25T15:31:45.722868Z,4.3,00001000000000010000000000000000000000000000000000,7529.659,-17017.687,2005.230,7146.633,-16100.148,1898.396,7989.291,-18118.734,2133.430
2019-05-25T15:31:46.722853Z,4.3,00000000000000000001001000000010000000000000000000,7525.770,-17019.413,2005.230,7142.953,-16101.787,1898.397,7985.149,-18120.565,2133.430
2019-05-25T15:31:47.722838Z,4.3,00000000000000000000000000000000000000000000000000,7521.880,-17021.139,2005.231,7139.273,-16103.425,1898.398,7981.007,-18122.396,2133.431
2019-05-25T15:31:48.722822Z,4.3,00000000000000000000000000000000000000000000000000,7517.989,-17022.864,2005.232,7135.592,-16105.062,1898.399,7976.865,-18124.225,2133.432
2019-05-25T15:31:49.722807Z,4.3,00000000000000000000000000000000000000000000000000,7514.098,-17024.587,2005.233,7131.911,-16106.699,1898.400,7972.722,-18126.054,2133.433
2019-05-25T15:31:50.722791Z,4.3,00000000000000000000000000000000000000000000000000,7510.207,-17026.310,2005.234,7128.230,-16108.334,1898.401,7968.579,-18127.882,2133.433
2019-05-25T15:31:51.722776Z,4.3,00000000000000000001000000010000000000000000000000,7506.315,-17028.032,2005.235,7124.548,-16109.969,1898.402,7964.435,-18129.709,2133.434
2019-05-25T15:31:52.722761Z,4.3,00000000000000000000000000000000000000000000000000,7502.423,-17029.753,2005.235,7120.866,-16111.603,1898.402,7960.291,-18131.534,2133.435
2019-05-25T15:31:53.722745Z,4.3,00000000000000000000000000000000000000000000000000,7498.530,-17031.474,2005.236,7117.183,-16113.236,1898.403,7956.147,-18133.359,2133.436
2019-05-25T15:31:54.722730Z,4.3,00000000000000000000000000000000000000000000000000,7494.637,-17033.193,2005.237,7113.500,-16114.868,1898.404,7952.002,-18135.183,2133.437
2019-05-25T15:31:55.722715Z,4.3,00000000000000000000000000000000000000000000000000,7490.744,-17034.912,2005.238,7109.816,-16116.499,1898.405,7947.856,-18137.006,2133.437
2019-05-25T15:31:56.722699Z,4.3,00000000000000000000000000000000000000000000000000,7486.850,-17036.629,2005.239,7106.133,-16118.130,1898.406,7943.711,-18138.829,2133.438
2019-05-25T15:31:57.722684Z,4.3,00000000000000000000000000000000000000000000000000,7482.956,-17038.346,2005.240,7102.448,-16119.760,1898.407,7939.564,-18140.650,2133.439
2019-05-25T15:31:58.722668Z,4.3,00000000000000000000000000000000000000000000000000,7479.061,-17040.062,2005.241,7098.764,-16121.388,1898.408,7935.418,-18142.470,2133.440
2019-05-25T15:31:59.722653Z,4.3,00000000000000000000000000000000000000000000000000,7475.166,-17041.777,2005.241,7095.079,-16123.017,1898.409,7931.271,-18144.289,2133.441
2019-05-25T15:32:00.722638Z,4.3,00000000000000000000000000000000000000000000000000,7471.271,-17043.491,2005.242,7091.394,-16124.644,1898.410,7927.123,-18146.107,2133.441
2019-05-25T15:32:01.722623Z,4.3,00000000000000000000000000000000000000000000000000,7467.375,-17045.204,2005.243,7087.708,-16126.270,1898.411,7922.976,-18147.925,2133.442
2019-05-25T15:32:02.722607Z,4.3,00000000000000000000000000000000000000000000000000,7463.479,-17046.916,2005.244,7084.022,-16127.896,1898.411,7918.827,-18149.741,2133.443
2019-05-25T15:32:03.722592Z,4.3,00000000000000000000000000000000000000000000000000,7459.582,-17048.628,2005.245,7080.336,-16129.520,1898.412,7914.679,-18151.557,2133.444
2019-05-25T15:32:04.722576Z,4.3,00000000000000000000000000000000000000000000000000,7455.685,-17050.338,2005.246,7076.649,-16131.144,1898.413,7910.530,-18153.371,2133.445
2019-05-25T15:32:05.722561Z,4.3,00000000000000000000000000000000000000000000000000,7451.788,-17052.048,2005.247,7072.962,-16132.767,1898.414,7906.380,-18155.185,2133.445
2019-05-25T15:32:06.722546Z,4.3,00000000000000000000000000000000000000000000000000,7447.890,-17053.756,2005.247,7069.274,-16134.389,1898.415,7902.230,-18156.997,2133.446
2019-05-25T15:32:07.722530Z,4.3,00000000000000000000000000000000000000000000000000,7443.992,-17055.464,2005.248,7065.586,-16136.010,1898.416,7898.080,-18158.809,2133.447
2019-05-25T15:32:08.722515Z,4.3,00000000000000000000000000000000000000000000000000,7440.094,-17057.171,2005.249,7061.898,-16137.631,1898.417,7893.929,-18160.620,2133.448
2019-05-25T15:32:09.722500Z,4.3,00000000000000000000000000000000000000000000000000,7436.195,-17058.877,2005.250,7058.209,-16139.250,1898.418,7889.778,-18162.429,2133.449
2019-05-25T15:32:10.722484Z,4.3,00000000000000000000000000000000000000000000000000,7432.296,-17060.582,2005.251,7054.520,-16140.869,1898.419,7885.626,-18164.238,2133.449
2019-05-25T15:32:11.722469Z,4.3,00000000000000000000000000000000000000000000000000,7428.396,-17062.287,2005.252,7050.831,-16142.487,1898.420,7881.474,-18166.046,2133.450
2019-05-25T15:32:12.722453Z,4.3,00000000000000000000000000000000000000000000000000,7424.496,-17063.990,2005.253,7047.141,-16144.104,1898.420,7877.322,-18167.853,2133.451
2019-05-25T15:32:13.722438Z,4.3,00000000000000000000000000000000000000000000000000,7420.596,-17065.692,2005.253,7043.451,-16145.720,1898.421,7873.169,-18169.659,2133.452
2019-05-25T15:32:14.722423Z,4.3,00000000000000000000000000000000000000000000000000,7416.695,-17067.394,2005.254,7039.760,-16147.336,1898.422,7869.016,-18171.464,2133.453
2019-05-25T15:32:15.722407Z,4.3,00000000000000000000000000000000000000000000000000,7412.793,-17069.095,2005.255,7036.070,-16148.950,1898.423,7864.862,-18173.268,2133.454
2019-05-25T15:32:16.722392Z,4.3,00000000000000000000000000000000000000000000000000,7408.892,-17070.794,2005.256,7032.378,-16150.564,1898.424,7860.708,-18175.071,2133.454
2019-05-25T15:32:17.722377Z,4.3,00000000000000000000000000000000000000000000000000,7404.990,-17072.493,2005.257,7028.687,-16152.177,1898.425,7856.554,-18176.873,2133.455
2019-05-25T15:32:18.722361Z,4.3,00000000000000000000000000000000000000000000000000,7401.087,-17074.191,2005.258,7024.995,-16153.789,1898.426,7852.399,-18178.675,2133.456
2019-05-25T15:32:19.722346Z,4.3,00000000000000000000000000000000000000000000000000,7397.185,-17075.888,2005.259,7021.302,-16155.400,1898.427,7848.243,-18180.475,2133.457
2019-05-25T15:32:20.722330Z,4.3,00000000000000000000000000000000000000000000000000,7393.282,-17077.585,2005.259,7017.610,-16157.010,1898.428,7844.088,-18182.274,2133.457
2019-05-25T15:32:21.722315Z,4.3,00000000000000000000000000000000000000000000000000,7389.378,-17079.280,2005.260,7013.917,-16158.619,1898.428,7839.932,-18184.073,2133.458
2019-05-25T15:32:22.722300Z,4.3,00000000000000000000000000000000000000000000000000,7385.474,-17080.974,2005.261,7010.223,-16160.228,1898.429,7835.775,-18185.870,2133.459
2019-05-25T15:32:23.722284Z,4.3,00000000000000000000000000000000000000000000000000,7381.570,-17082.668,2005.262,7006.529,-16161.836,1898.430,7831.618,-18187.666,2133.460
2019-05-25T15:32:24.722269Z,4.3,00000000000000000000000000000000000000000000000000,7377.665,-17084.361,2005.262,7002.835,-16163.443,1898.431,7827.461,-18189.462,2133.460
2019-05-25T15:32:25.722254Z,4.3,00000000000000000000000000000000000000000000000000,7373.760,-17086.052,2005.263,6999.141,-16165.049,1898.432,7823.303,-18191.256,2133.461
2019-05-25T15:32:26.722238Z,4.3,00000000000000000000000000000000000000000000000000,7369.855,-17087.743,2005.264,6995.446,-16166.654,1898.432,7819.145,-18193.050,2133.462
2019-05-25T15:32:27.722223Z,4.3,00000000000000000000000000000000000000000000000000,7365.949,-17089.433,2005.265,6991.751,-16168.258,1898.433,7814.986,-18194.843,2133.462
2019-05-25T15:32:28.722208Z,4.3,00000000000000000000000000000000000000000000000000,7362.042,-17091.122,2005.265,6988.055,-16169.862,1898.434,7810.827,-18196.634,2133.463
2019-05-25T15:32:29.722192Z,4.3,00000000000000000000000000000000000000000000000000,7358.136,-17092.810,2005.266,6984.359,-16171.465,1898.435,7806.668,-18198.425,2133.464
2019-05-25T15:32:30.722177Z,4.3,00000000000000000000000000000000000000000000000000,7354.229,-17094.498,2005.267,6980.663,-16173.066,1898.436,7802.508,-18200.215,2133.465
2019-05-25T15:32:31.722161Z,4.3,00000000000000000000000000000000000000000000000000,7350.321,-17096.184,2005.268,6976.966,-16174.667,1898.436,7798.348,-18202.004,2133.465
2019-05-25T15:32:32.722146Z,4.3,00000000000000000000000000000000000000000000000000,7346.414,-17097.869,2005.269,6973.269,-16176.268,1898.437,7794.187,-18203.792,2133.466
2019-05-25T15:32:33.722131Z,4.3,00000000000000000000000000000000000000000000000000,7342.505,-17099.554,2005.269,6969.571,-16177.867,1898.438,7790.026,-18205.579,2133.467
2019-05-25T15:32:34.722115Z,4.3,00000000000000000000000000000000000000000000000000,7338.597,-17101.238,2005.270,6965.873,-16179.465,1898.439,7785.865,-18207.365,2133.468
2019-05-25T15:32:35.722100Z,4.3,00000000000000000000000000000000000000000000000000,7334.688,-17102.921,2005.271,6962.175,-16181.063,1898.440,7781.703,-18209.150,2133.469
2019-05-25T15:32:36.722085Z,4.3,00000000000000000000000000000000000000000000000000,7330.778,-17104.602,2005.272,6958.476,-16182.660,1898.441,7777.541,-18210.934,2133.469
2019-05-25T15:32:38.722054Z,4.3,00000000000000000000000000000000000000000000000000,7322.958,-17107.964,2005.274,6951.078,-16185.851,1898.443,7769.215,-18214.499,2133.471
2019-05-25T15:32:40.722023Z,4.3,00000000000000000000000000000000000000000000000000,6980.824,-16281.267,1909.128,6609.365,-15358.984,1802.297,7760.887,-18218.061,2133.473
2019-05-25T15:32:41.722008Z,4.3,00000000000000000000000000000000000000000000000000,6977.103,-16282.868,1909.129,6605.855,-15360.500,1802.298,7756.723,-18219.840,2133.474
2019-05-25T15:32:42.721992Z,4.3,00000000000000000000000000000000000000000000000000,6973.381,-16284.468,1909.130,6602.344,-15362.016,1802.299,7752.558,-18221.618,2133.474
2019-05-25T15:32:43.721977Z,4.3,00000000000000000000000000000000000000000000000000,6969.658,-16286.067,1909.130,6598.832,-15363.530,1802.300,7748.393,-18223.396,2133.475
2019-05-25T15:32:44.721962Z,4.3,00000000000000000000000000000000000000000000000000,6965.936,-16287.666,1909.131,6595.321,-15365.044,1802.301,7744.228,-18225.172,2133.476
2019-05-25T15:32:45.721947Z,4.3,00000000000000000000000000000000000000000000000000,6962.213,-16289.264,1909.132,6591.809,-15366.557,1802.302,7740.062,-18226.948,2133.477
2019-05-25T15:32:46.721931Z,4.3,00000000000000000000000000000000000000000000000000,6958.489,-16290.860,1909.133,6588.296,-15368.069,1802.302,7735.895,-18228.723,2133.478
2019-05-25T15:32:47.721916Z,4.3,00000000000000000000000000000000000000000000000000,6954.766,-16292.456,1909.134,6584.783,-15369.580,1802.303,7731.728,-18230.496,2133.478
2019-05-25T15:32:48.721901Z,4.3,00000000000000000000000000000000000000000000000000,6951.042,-16294.051,1909.135,6581.270,-15371.091,1802.304,7727.561,-18232.269,2133.479
2019-05-25T15:32:49.721885Z,4.3,00000000000000000000000000000000000000000000000000,6947.317,-16295.646,1909.136,6577.757,-15372.600,1802.305,7723.394,-18234.041,2133.480
2019-05-25T15:32:50.721870Z,4.3,00000000000000000000000000000000000000000000000000,6943.592,-16297.239,1909.137,6574.243,-15374.109,1802.306,7719.226,-18235.811,2133.481
2019-05-25T15:32:51.721854Z,4.3,00000000000000000000000000000000000000000000000000,6939.867,-16298.832,1909.137,6570.729,-15375.617,1802.307,7715.057,-18237.581,2133.481
2019-05-25T15:32:52.721839Z,4.3,00000000000000000000000000000000000000000000000000,6936.142,-16300.423,1909.138,6567.215,-15377.125,1802.308,7710.889,-18239.350,2133.482
2019-05-25T15:32:53.721824Z,4.3,00000000000000000000000000000000000000000000000000,6932.416,-16302.014,1909.139,6563.700,-15378.631,1802.309,7706.719,-18241.118,2133.483
2019-05-25T15:32:54.721808Z,4.3,00000000000000000000000000000000000000000000000000,6928.690,-16303.604,1909.140,6560.185,-15380.137,1802.309,7702.550,-18242.885,2133.484
2019-05-25T15:32:55.721793Z,4.3,00000000000000000000000000000000000000000000000000,6924.963,-16305.193,1909.141,6556.669,-15381.642,1802.310,7698.380,-18244.651,2133.484
2019-05-25T15:32:56.721777Z,4.3,00000000000000000000000000000000000000000000000000,6921.236,-16306.781,1909.141,6553.153,-15383.146,1802.311,7694.209,-18246.416,2133.485
2019-05-25T15:32:57.721762Z,4.3,00000000000000000000000000000000000000000000000000,6917.509,-16308.369,1909.142,6549.637,-15384.649,1802.312,7690.039,-18248.180,2133.486
2019-05-25T15:32:58.721747Z,4.3,00000000000000000000000000000000000000000000000000,6913.781,-16309.955,1909.143,6546.121,-15386.152,1802.313,7685.867,-18249.943,2133.486
2019-05-25T15:32:59.721731Z,4.3,00000000000000000000000000000110000000000000000000,6910.053,-16311.541,1909.144,6542.604,-15387.653,1802.314,7681.696,-18251.705,2133.487
2019-05-25T15:33:00.721716Z,4.3,00000000000000000000000000000000000000000000000000,6906.324,-16313.126,1909.145,6539.087,-15389.154,1802.314,7677.524,-18253.466,2133.488
2019-05-25T15:33:01.721701Z,4.3,00000000000000000000000000000000000000000000000000,6902.596,-16314.710,1909.145,6535.569,-15390.654,1802.315,7673.351,-18255.227,2133.489
2019-05-25T15:33:02.721686Z,4.3,00000000000000000000000000000000000000000000000000,6898.866,-16316.293,1909.146,6532.051,-15392.154,1802.316,7669.178,-18256.986,2133.489
2019-05-25T15:33:03.721670Z,4.3,00000000000000000000000000000000000000000000000000,6895.137,-16317.875,1909.147,6528.533,-15393.652,1802.317,7665.005,-18258.744,2133.490
2019-05-25T15:33:04.721655Z,4.3,00000000000000000000000000000000000000000000000000,6891.407,-16319.457,1909.148,6525.014,-15395.150,1802.318,7660.832,-18260.502,2133.491
2019-05-25T15:33:05.721639Z,4.3,00000000000000000000000000000000000000000000000000,6887.677,-16321.037,1909.149,6521.495,-15396.647,1802.319,7656.658,-18262.258,2133.492
2019-05-25T15:33:06.721624Z,4.3,00000000000000000000000000000000000000000000000000,6883.946,-16322.617,1909.150,6517.976,-15398.143,1802.320,7652.483,-18264.014,2133.493
2019-05-25T15:33:07.721609Z,4.3,00000000000000000000000000000000000000000000000000,6880.215,-16324.196,1909.151,6514.456,-15399.638,1802.321,7648.308,-18265.769,2133.493
2019-05-25T15:33:08.721593Z,4.3,00000000000000000000000000000000000000000000000000,6876.484,-16325.774,1909.152,6510.936,-15401.132,1802.322,7644.133,-18267.522,2133.494
2019-05-25T15:33:09.721578Z,4.3,00000000000000000000000000000000000000000000000000,6872.752,-16327.351,1909.153,6507.416,-15402.626,1802.323,7639.957,-18269.275,2133.495
2019-05-25T15:33:10.721563Z,4.3,00000000000000000000000000000000000000000000000000,6869.020,-16328.928,1909.154,6503.895,-15404.119,1802.324,7635.781,-18271.027,2133.496
2019-05-25T15:33:11.721547Z,4.3,00000000000000000000000000000000000000000000000000,6865.287,-16330.503,1909.154,6500.374,-15405.611,1802.325,7631.605,-18272.777,2133.497
2019-05-25T15:33:12.721532Z,4.3,00000000000000000000000000000000000000000000000000,6861.555,-16332.078,1909.155,6496.853,-15407.102,1802.326,7627.428,-18274.527,2133.498
2019-05-25T15:33:13.721517Z,4.3,00000000000000000000000000000000000000000000000000,6857.821,-16333.652,1909.156,6493.331,-15408.593,1802.327,7623.250,-18276.276,2133.498
2019-05-25T15:33:14.721501Z,4.3,00000000000000000000000000000000000000000000000000,6854.088,-16335.225,1909.157,6489.809,-15410.082,1802.328,7619.073,-18278.024,2133.499
2019-05-25T15:33:15.721486Z,4.3,00000000000000000000000000000000000000000000000000,6850.354,-16336.797,1909.158,6486.287,-15411.571,1802.329,7614.895,-18279.771,2133.500
2019-05-25T15:33:16.721470Z,4.3,00000000000000000000000000000000000000000000000000,6846.620,-16338.368,1909.159,6482.764,-15413.059,1802.330,7610.716,-18281.517,2133.501
2019-05-25T15:33:17.721455Z,4.3,00000000000000000000000000000000000000000000000000,6842.885,-16339.938,1909.160,6479.241,-15414.546,1802.330,7606.537,-18283.262,2133.502
2019-05-25T15:33:18.721440Z,4.3,00000000000000000000000000000000000000000000000000,6839.150,-16341.508,1909.161,6475.718,-15416.033,1802.331,7602.358,-18285.006,2133.502
2019-05-25T15:33:19.721424Z,4.3,00000000000000000000000000000000000000000000000000,6835.415,-16343.077,1909.162,6472.194,-15417.518,1802.332,7598.178,-18286.749,2133.503
2019-05-25T15:33:20.721409Z,4.3,00000000000000000000000000000000000000000000000000,6831.679,-16344.644,1909.162,6468.670,-15419.003,1802.333,7593.998,-18288.491,2133.504
2019-05-25T15:33:21.721394Z,4.3,00000000000000000000000000000000000000000000000000,6827.943,-16346.211,1909.163,6465.146,-15420.487,1802.334,7589.818,-18290.232,2133.505
2019-05-25T15:33:22.721378Z,4.3,00000000000000000000000000000000000000000000000000,6824.207,-16347.777,1909.164,6461.621,-15421.970,1802.335,7585.637,-18291.972,2133.505
2019-05-25T15:33:23.721363Z,4.3,00000000000000000000000000000000000000000000000000,6820.470,-16349.343,1909.165,6458.096,-15423.452,1802.336,7581.456,-18293.712,2133.506
2019-05-25T15:33:24.721348Z,4.3,00000000000000000000000000000000000000000000000000,6816.733,-16350.907,1909.166,6454.570,-15424.934,1802.336,7577.274,-18295.450,2133.507
2019-05-25T15:33:25.721332Z,4.3,00000000000000000000000000000000000000000000000000,6812.995,-16352.470,1909.166,6451.045,-15426.415,1802.337,7573.092,-18297.187,2133.507
2019-05-25T15:33:26.721317Z,4.3,00000000000000000000000000000000000000000000000000,6809.258,-16354.033,1909.167,6447.518,-15427.895,1802.338,7568.910,-18298.924,2133.508
2019-05-25T15:33:27.721302Z,4.3,00000000000000000000000000000000000000000000000000,6805.519,-16355.595,1909.168,6443.992,-15429.374,1802.339,7564.727,-18300.659,2133.509
2019-05-25T15:33:28.721286Z,4.3,00000000000000000000000000000000000000000000000000,6801.781,-16357.156,1909.169,6440.465,-15430.852,1802.340,7560.544,-18302.394,2133.510
2019-05-25T15:33:29.721271Z,4.3,00000000000000000000000000000000000000000000000000,6798.042,-16358.716,1909.170,6436.938,-15432.330,1802.341,7556.360,-18304.127,2133.510
2019-05-25T15:33:30.721256Z,4.3,00000000000000000000000000000000000000000000000000,6794.303,-16360.275,1909.170,6433.411,-15433.806,1802.341,7552.176,-18305.860,2133.511
2019-05-25T15:33:31.721240Z,4.3,00000000000000000000000000000000000000000000000000,6790.563,-16361.834,1909.171,6429.883,-15435.282,1802.342,7547.991,-18307.591,2133.512
2019-05-25T15:33:32.721225Z,4.3,00000000000000000000000000000000000000000000000000,6786.823,-16363.391,1909.172,6426.355,-15436.757,1802.343,7543.807,-18309.322,2133.513
2019-05-25T15:33:33.721210Z,4.3,00000000000000000000000000000000000000000000000000,6783.083,-16364.948,1909.173,6422.826,-15438.232,1802.344,7539.621,-18311.052,2133.513
2019-05-25T15:33:34.721194Z,4.3,00000100000000000000000000000000000000000000000000,6779.342,-16366.504,1909.174,6419.297,-15439.705,1802.345,7535.436,-18312.781,2133.514
2019-05-25T15:33:35.721179Z,4.3,00000000000000000000000000000000000000000000000000,6775.601,-16368.059,1909.175,6415.768,-15441.178,1802.346,7531.250,-18314.508,2133.515
2019-05-25T15:33:36.721164Z,4.3,00000000000000000000000000000000000000000000000000,6771.859,-16369.613,1909.176,6412.239,-15442.650,1802.347,7527.063,-18316.235,2133.516
2019-05-25T15:33:37.721148Z,4.3,00000000000000000000000000000000000000000000000000,6768.118,-16371.166,1909.177,6408.709,-15444.121,1802.348,7522.876,-18317.961,2133.517
2019-05-25T15:33:38.721133Z,4.3,00000000000000000000000000000000000000000000000000,6764.375,-16372.719,1909.178,6405.179,-15445.591,1802.349,7518.689,-18319.686,2133.518
2019-05-25T15:33:39.721118Z,4.3,00000000000000000000000000000000000000000000000000,6760.633,-16374.270,1909.178,6401.648,-15447.061,1802.350,7514.501,-18321.410,2133.518
2019-05-25T15:33:40.721102Z,4.3,00000000000000000000000000000000000000000000000000,6756.890,-16375.821,1909.179,6398.117,-15448.529,1802.351,7510.313,-18323.133,2133.519
2019-05-25T15:33:41.721087Z,4.3,00000000000000000000000000000000000000000000000000,6753.147,-16377.371,1909.180,6394.586,-15449.997,1802.352,7506.125,-18324.855,2133.520
2019-05-25T15:33:42.721072Z,4.3,00000000000000000000000000000000000000000000000000,6749.403,-16378.920,1909.181,6391.054,-15451.464,1802.353,7501.936,-18326.576,2133.521
2019-05-25T15:33:43.721056Z,4.3,00000000000000000000000000000000000000000000000000,6745.659,-16380.468,1909.182,6387.523,-15452.931,1802.354,7497.747,-18328.297,2133.522
2019-05-25T15:33:44.721041Z,4.3,00000000000000000000000000000000000000000000000000,6741.915,-16382.015,1909.183,6383.990,-15454.396,1802.355,7493.557,-18330.016,2133.522
2019-05-25T15:33:45.721025Z,4.3,00000000000000000000000000000000000000000000000000,6738.171,-16383.562,1909.184,6380.458,-15455.861,1802.355,7489.367,-18331.734,2133.523
2019-05-25T15:33:46.721010Z,4.3,00000000000000000000000000000000000000000000000000,6734.426,-16385.107,1909.185,6376.925,-15457.324,1802.356,7485.177,-18333.451,2133.524
2019-05-25T15:33:47.720995Z,4.3,00000000000000000000000000000000000000000000000000,6730.680,-16386.652,1909.186,6373.392,-15458.787,1802.357,7480.986,-18335.168,2133.525
2019-05-25T15:33:48.720979Z,4.3,00000000000000000000000000000000000000000000000000,6726.935,-16388.196,1909.186,6369.858,-15460.250,1802.358,7476.795,-18336.883,2133.526
2019-05-25T15:33:49.720964Z,4.3,00000000000000000000000000000000000000000000000000,6723.188,-16389.739,1909.187,6366.324,-15461.711,1802.359,7472.603,-18338.597,2133.526
2019-05-25T15:33:50.720948Z,4.3,00000000000000000000000000000000000000000000000000,6719.442,-16391.281,1909.188,6362.790,-15463.172,1802.360,7468.411,-18340.311,2133.527
2019-05-25T15:33:51.720933Z,4.3,00000000000000000000000000000000000000000000000000,6715.695,-16392.822,1909.189,6359.255,-15464.632,1802.361,7464.219,-18342.023,2133.528
2019-05-25T15:33:52.720918Z,4.3,00000000000000000000000000000000000000000000000000,6711.948,-16394.363,1909.190,6355.721,-15466.091,1802.362,7460.026,-18343.735,2133.529
2019-05-25T15:33:53.720902Z,4.3,00000000000000000000000000000000000000000000000000,6708.201,-16395.903,1909.191,6352.185,-15467.549,1802.363,7455.833,-18345.446,2133.530
2019-05-25T15:33:54.720887Z,4.3,00000000000000000000000000000000000000000000000000,6704.453,-16397.441,1909.192,6348.650,-15469.006,1802.364,7451.640,-18347.155,2133.530
