2019-08-05T03:23:50.880623Z,4.3,00000000000000000000000000000000000000000000000000,6936.350,-16326.650,199.446,6531.108,-15412.591,182.852,7787.358,-18246.174,234.292
2019-08-05T03:23:51.880610Z,4.3,00000000000000000000000000000000000000000000000000,6932.622,-16328.243,199.445,6527.589,-15414.091,182.852,7783.191,-18247.961,234.292
2019-08-05T03:23:52.880597Z,4.3,00000000000000000000000000000000000000000000000000,6928.894,-16329.835,199.445,6524.070,-15415.590,182.851,7779.024,-18249.747,234.292
2019-08-05T03:23:53.880584Z,4.3,00000000000000000000000000000000000000000000000000,6925.165,-16331.426,199.445,6520.551,-15417.089,182.851,7774.856,-18251.533,234.291
2019-08-05T03:23:54.880571Z,4.3,00000000000000000000000000000000000000000000000000,6921.436,-16333.016,199.444,6517.031,-15418.586,182.851,7770.688,-18253.317,234.291
2019-08-05T03:23:55.880557Z,4.3,00000000000000000000000000000000000000000000000000,6917.707,-16334.605,199.444,6513.510,-15420.083,182.850,7766.520,-18255.100,234.291
2019-08-05T03:23:56.880544Z,4.3,00000000000000000000000000000000000000000000000000,6913.977,-16336.193,199.444,6509.990,-15421.579,182.850,7762.351,-18256.882,234.291
2019-08-05T03:23:57.880531Z,4.3,00000000000000000000000000000000000000000000000000,6910.247,-16337.781,199.444,6506.469,-15423.074,182.850,7758.182,-18258.664,234.290
2019-08-05T03:23:58.880518Z,4.3,00000000000000000000000000000000000000000000000000,6906.517,-16339.367,199.443,6502.948,-15424.568,182.850,7754.013,-18260.444,234.290
2019-08-05T03:23:59.880504Z,4.3,00000000000000000000000000000000000000000000000000,6902.786,-16340.953,199.443,6499.426,-15426.062,182.849,7749.843,-18262.224,234.290
2019-08-05T03:24:00.880491Z,4.3,00000000000000000000000000000000000000000000000000,6899.055,-16342.538,199.443,6495.904,-15427.555,182.849,7745.672,-18264.002,234.289
2019-08-05T03:24:01.880478Z,4.3,00000000000000000000000000000000000000000000000000,6895.324,-16344.122,199.442,6492.382,-15429.046,182.849,7741.502,-18265.779,234.289
2019-08-05T03:24:02.880465Z,4.3,00000000000000000000000000000000000000000000000000,6891.592,-16345.705,199.442,6488.859,-15430.537,182.849,7737.330,-18267.556,234.289
2019-08-05T03:24:03.880452Z,4.3,00000000000000000000000000000000000000000000000000,6887.860,-16347.287,199.442,6485.336,-15432.028,182.848,7733.159,-18269.331,234.289
2019-08-05T03:24:04.880438Z,4.3,00000000000000000000000000000000000000000000000000,6884.127,-16348.868,199.442,6481.813,-15433.517,182.848,7728.987,-18271.106,234.288
2019-08-05T03:24:05.880425Z,4.3,00000000000000000000000000000000000000000000000000,6880.394,-16350.449,199.441,6478.289,-15435.006,182.848,7724.814,-18272.880,234.288
2019-08-05T03:24:06.880412Z,4.3,00000000000000000000000000000000000000000000000000,6876.661,-16352.029,199.441,6474.765,-15436.494,182.847,7720.641,-18274.653,234.288
2019-08-05T03:24:07.880399Z,4.3,00000000000000000000000000000000000000000000000000,6872.927,-16353.608,199.441,6471.241,-15437.981,182.847,7716.468,-18276.424,234.287
2019-08-05T03:24:08.880386Z,4.3,00000000000000000000000000000000000000000000000000,6869.193,-16355.186,199.440,6467.716,-15439.467,182.846,7712.294,-18278.195,234.287
2019-08-05T03:24:09.880373Z,4.3,00000000000000000000000000000000000000000000000000,6865.458,-16356.763,199.440,6464.191,-15440.952,182.846,7708.120,-18279.965,234.286
2019-08-05T03:24:10.880360Z,4.3,00000000000000000000000000000000000000000000000000,6861.723,-16358.339,199.439,6460.665,-15442.437,182.846,7703.945,-18281.734,234.286
2019-08-05T03:24:11.880346Z,4.3,00000000000000000000000000000000000000000000000000,6857.988,-16359.915,199.439,6457.139,-15443.921,182.845,7699.770,-18283.502,234.285
2019-08-05T03:24:12.880333Z,4.3,00000000000000000000000000000000000000000000000000,6854.252,-16361.490,199.438,6453.613,-15445.404,182.845,7695.595,-18285.270,234.285
2019-08-05T03:24:13.880320Z,4.3,00000000000000000000000000000000000000000000000000,6850.516,-16363.064,199.438,6450.086,-15446.887,182.844,7691.419,-18287.036,234.284
2019-08-05T03:24:14.880307Z,4.3,00000000000000000000000000000000000000000000000000,6846.780,-16364.637,199.437,6446.559,-15448.368,182.844,7687.243,-18288.801,234.284
2019-08-05T03:24:15.880294Z,4.3,00000000000000000000000000000000000000000000000000,6843.043,-16366.209,199.437,6443.032,-15449.849,182.843,7683.066,-18290.565,234.284
2019-08-05T03:24:16.880281Z,4.3,00000000000000000000000000000000000000000000000000,6839.306,-16367.780,199.437,6439.505,-15451.329,182.843,7678.889,-18292.329,234.283
2019-08-05T03:24:17.880268Z,4.3,00000000000000000000000000000000000000000000000000,6835.569,-16369.351,199.436,6435.977,-15452.808,182.843,7674.712,-18294.091,234.283
2019-08-05T03:24:18.880254Z,4.3,00000000000000000000000000000000000000000000000000,6831.831,-16370.920,199.436,6432.449,-15454.286,182.842,7670.534,-18295.852,234.283
2019-08-05T03:24:19.880241Z,4.3,00000000000000000000000000000000000000000000000000,6828.093,-16372.489,199.436,6428.920,-15455.763,182.842,7666.356,-18297.613,234.282
2019-08-05T03:24:20.880228Z,4.3,00000000000000000000000000000000000000000000000000,6824.355,-16374.057,199.435,6425.392,-15457.240,182.842,7662.177,-18299.372,234.282
2019-08-05T03:24:21.880215Z,4.3,00000000000000000000000000000000000000000000000000,6820.616,-16375.624,199.435,6421.862,-15458.716,182.841,7657.998,-18301.130,234.282
2019-08-05T03:24:22.880202Z,4.3,00000000000000000000000000000000000000000000000000,6816.877,-16377.190,199.435,6418.333,-15460.190,182.841,7653.819,-18302.888,234.282
2019-08-05T03:24:23.880189Z,4.3,00000000000000000000000000000000000000000000000000,6813.138,-16378.755,199.435,6414.803,-15461.665,182.841,7649.640,-18304.644,234.281
2019-08-05T03:24:24.880175Z,4.3,00000000000000000000000000000000000000000000000000,6809.398,-16380.319,199.434,6411.273,-15463.138,182.841,7645.459,-18306.400,234.281
2019-08-05T03:24:25.880162Z,4.3,00000000000000000000000000000000000000000000000000,6805.658,-16381.883,199.434,6407.743,-15464.610,182.840,7641.279,-18308.154,234.281
2019-08-05T03:24:26.880149Z,4.3,00000000000000000000000000000000000000000000000000,6801.917,-16383.445,199.434,6404.212,-15466.082,182.840,7637.098,-18309.908,234.280
2019-08-05T03:24:27.880136Z,4.3,00000000000000000000000000000000000000000000000000,6798.176,-16385.007,199.433,6400.681,-15467.553,182.840,7632.917,-18311.661,234.280
2019-08-05T03:24:28.880123Z,4.3,00000000000000000000000000000000000000000000000000,6794.435,-16386.568,199.433,6397.149,-15469.023,182.839,7628.735,-18313.413,234.280
2019-08-05T03:24:29.880109Z,4.3,00000000000000000000000000000000000000000000000000,6790.693,-16388.129,199.433,6393.617,-15470.493,182.839,7624.552,-18315.164,234.279
2019-08-05T03:24:30.880096Z,4.3,00000000000000000000000000000000000000000000000000,6786.951,-16389.688,199.432,6390.085,-15471.961,182.838,7620.370,-18316.914,234.279
2019-08-05T03:24:31.880083Z,4.3,00000000000000000000000000000000000000000000000000,6783.208,-16391.246,199.432,6386.552,-15473.429,182.838,7616.187,-18318.663,234.278
2019-08-05T03:24:32.880070Z,4.3,00000000000000000000000000000000000000000000000000,6779.466,-16392.804,199.431,6383.019,-15474.896,182.837,7612.003,-18320.411,234.278
2019-08-05T03:24:33.880057Z,4.3,00000000000000000000000000000000000000000000000000,6775.722,-16394.361,199.431,6379.486,-15476.363,182.837,7607.819,-18322.158,234.277
2019-08-05T03:24:34.880043Z,4.3,00000000000000000000000000000000000000000000000000,6771.979,-16395.917,199.430,6375.952,-15477.828,182.837,7603.635,-18323.904,234.277
2019-08-05T03:24:35.880030Z,4.3,00000000000000000000000000000000000000000000000000,6768.235,-16397.472,199.430,6372.418,-15479.293,182.836,7599.450,-18325.649,234.276
2019-08-05T03:24:36.880017Z,4.3,00000000000000000000000000100000000000000000001000,6764.491,-16399.026,199.429,6368.884,-15480.756,182.836,7595.265,-18327.393,234.276
2019-08-05T03:24:37.880004Z,4.3,00000000000000000000000000000000000000000000000000,6760.746,-16400.580,199.429,6365.349,-15482.219,182.835,7591.079,-18329.137,234.276
2019-08-05T03:24:38.879991Z,4.3,00000000000000000000000000000000000000000000000000,6757.001,-16402.132,199.429,6361.814,-15483.681,182.835,7586.894,-18330.879,234.275
2019-08-05T03:24:39.879978Z,4.3,00000000000000000000000000000000000000000000000000,6753.256,-16403.684,199.428,6358.279,-15485.143,182.835,7582.707,-18332.620,234.275
2019-08-05T03:24:40.879964Z,4.3,00000000000000000000000000000000000000000000000000,6749.510,-16405.235,199.428,6354.743,-15486.603,182.834,7578.521,-18334.361,234.275
2019-08-05T03:24:41.879951Z,4.3,00000000000000000000000000000000000000000000000000,6745.764,-16406.784,199.428,6351.207,-15488.063,182.834,7574.334,-18336.100,234.274
2019-08-05T03:24:42.879938Z,4.3,00000000000000000000000000000000000000000000000000,6742.018,-16408.333,199.428,6347.671,-15489.522,182.834,7570.146,-18337.838,234.274
2019-08-05T03:24:43.879925Z,4.3,00000000000000000000000000000000000001000000000000,6738.271,-16409.882,199.427,6344.134,-15490.980,182.834,7565.958,-18339.576,234.274
2019-08-05T03:24:44.879912Z,4.3,00000000000000000000000000000000000000000000000000,6734.524,-16411.429,199.427,6340.597,-15492.437,182.834,7561.770,-18341.312,234.274
2019-08-05T03:24:45.879899Z,4.3,00000000000000000000000000000000000000000000000000,6730.777,-16412.975,199.427,6337.060,-15493.893,182.833,7557.582,-18343.048,234.273
2019-08-05T03:24:46.879886Z,4.3,00000000000000000000000000000000000000000000000000,6727.029,-16414.521,199.426,6333.522,-15495.349,182.833,7553.393,-18344.782,234.273
2019-08-05T03:24:47.879872Z,4.3,00000000000000000000000000000000000000000000000000,6723.281,-16416.066,199.426,6329.985,-15496.804,182.832,7549.203,-18346.516,234.273
2019-08-05T03:24:48.879859Z,4.3,00000000000000000000000000000000000000000000000000,6719.533,-16417.610,199.426,6326.446,-15498.258,182.832,7545.014,-18348.248,234.272
2019-08-05T03:24:49.879846Z,4.3,00000000000000000000000000000000000000000000000000,6715.784,-16419.153,199.425,6322.908,-15499.711,182.832,7540.823,-18349.980,234.272
2019-08-05T03:24:50.879833Z,4.3,00000000000000000000000000000000000000000000000000,6712.035,-16420.695,199.425,6319.369,-15501.163,182.831,7536.633,-18351.711,234.271
2019-08-05T03:24:51.879820Z,4.3,00000000000000000000000000000000000000000000000000,6708.285,-16422.236,199.424,6315.830,-15502.615,182.831,7532.442,-18353.441,234.271
2019-08-05T03:24:52.879807Z,4.3,00000000000000000000000000000000000000000000000000,6704.536,-16423.777,199.424,6312.290,-15504.066,182.830,7528.251,-18355.170,234.270
2019-08-05T03:24:53.879793Z,4.3,00000000000000000000000000000000000000000000000000,6700.786,-16425.316,199.423,6308.751,-15505.516,182.830,7524.059,-18356.898,234.270
2019-08-05T03:24:54.879780Z,4.3,00000000000000000000000000000000000000000000000000,6697.035,-16426.855,199.423,6305.210,-15506.965,182.829,7519.867,-18358.624,234.270
2019-08-05T03:24:55.879767Z,4.3,00000000000000000000000000000000000000000000000000,6693.284,-16428.393,199.423,6301.670,-15508.413,182.829,7515.675,-18360.350,234.269
2019-08-05T03:24:56.879754Z,4.3,00000000000000000000000000000000000000000000000000,6689.533,-16429.930,199.422,6298.129,-15509.861,182.829,7511.482,-18362.075,234.269
2019-08-05T03:24:57.879740Z,4.3,00000000000000000000000000000000000000000000000000,6685.781,-16431.466,199.422,6294.588,-15511.307,182.828,7507.288,-18363.799,234.268
2019-08-05T03:24:58.879727Z,4.3,00000000000000000000000000000000000000000000000000,6682.029,-16433.001,199.421,6291.046,-15512.753,182.828,7503.095,-18365.523,234.268
2019-08-05T03:24:59.879714Z,4.3,00000000001000000000000000000010000000000000000000,6678.277,-16434.536,199.421,6287.504,-15514.198,182.828,7498.900,-18367.245,234.268
2019-08-05T03:25:00.879701Z,4.3,00000000000000000000000000000000000000000000000000,6674.524,-16436.069,199.421,6283.962,-15515.643,182.827,7494.706,-18368.966,234.267
2019-08-05T03:25:01.879688Z,4.3,00000000000000000000000000000000000000000000000000,6670.771,-16437.602,199.421,6280.419,-15517.086,182.827,7490.511,-18370.686,234.267
2019-08-05T03:25:02.879674Z,4.3,00000000000000000000000000000000000000000000000000,6667.018,-16439.134,199.420,6276.876,-15518.529,182.827,7486.315,-18372.405,234.267
2019-08-05T03:25:03.879661Z,4.3,00000000000000000000000000000000000000000000000000,6663.264,-16440.665,199.420,6273.333,-15519.971,182.827,7482.120,-18374.124,234.267
2019-08-05T03:25:04.879648Z,4.3,00000000000000000000000000000000000000000000000000,6659.510,-16442.195,199.420,6269.789,-15521.412,182.826,7477.923,-18375.841,234.266
2019-08-05T03:25:05.879635Z,4.3,00000000000000000000000000000000000000000000000000,6655.755,-16443.725,199.420,6266.245,-15522.852,182.826,7473.727,-18377.557,234.266
2019-08-05T03:25:06.879622Z,4.3,00000000000000000000000000000000000000000000000000,6652.001,-16445.253,199.419,6262.701,-15524.292,182.826,7469.530,-18379.273,234.266
2019-08-05T03:25:07.879609Z,4.3,00000000000000000000000000000000000000000000000000,6648.246,-16446.781,199.419,6259.156,-15525.730,182.825,7465.333,-18380.987,234.265
2019-08-05T03:25:08.879596Z,4.3,00000000000000000000000000000000000000000000000000,6644.490,-16448.308,199.419,6255.612,-15527.168,182.825,7461.135,-18382.701,234.265
2019-08-05T03:25:09.879583Z,4.3,00000000000000000000000000000000000000000000000000,6640.734,-16449.834,199.418,6252.066,-15528.605,182.825,7456.937,-18384.414,234.265
2019-08-05T03:25:10.879569Z,4.3,00000000000000000000000000000000000000000000000000,6636.978,-16451.359,199.418,6248.521,-15530.042,182.825,7452.738,-18386.125,234.265
2019-08-05T03:25:11.879556Z,4.3,00000000000000000000000000000000000000000000000000,6633.221,-16452.883,199.418,6244.975,-15531.477,182.824,7448.539,-18387.836,234.264
2019-08-05T03:25:12.879543Z,4.3,00000000000000000000000000000000000000000000000000,6629.465,-16454.407,199.417,6241.429,-15532.912,182.824,7444.340,-18389.546,234.264
2019-08-05T03:25:13.879530Z,4.3,00000000000000000000000000000000000000000000000000,6625.707,-16455.929,199.417,6237.882,-15534.346,182.823,7440.141,-18391.255,234.263
2019-08-05T03:25:14.879517Z,4.3,00000000000000000000000000000000000000000000000000,6621.950,-16457.451,199.417,6234.335,-15535.779,182.823,7435.940,-18392.962,234.263
2019-08-05T03:25:15.879504Z,4.3,00000000000000000000000000000000000000000000000000,6618.192,-16458.972,199.416,6230.788,-15537.211,182.823,7431.740,-18394.669,234.263
2019-08-05T03:25:17.879477Z,4.3,00000000000000000000000000000000000000000000000000,6610.675,-16462.011,199.416,6223.693,-15540.073,182.822,7423.338,-18398.080,234.262
2019-08-05T03:25:19.879451Z,4.3,00000000000000000000000000000000000000000000000000,6951.061,-17294.949,214.349,6564.501,-16372.835,197.755,7414.934,-18401.487,234.261
2019-08-05T03:25:20.879438Z,4.3,00000000000000000000000000000000000000000000000000,6947.112,-17296.545,214.349,6560.762,-16374.342,197.755,7410.732,-18403.189,234.261
2019-08-05T03:25:21.879425Z,4.3,00000000000000000000000000000000000000000000000000,6943.162,-17298.140,214.348,6557.023,-16375.849,197.755,7406.529,-18404.890,234.260
2019-08-05T03:25:22.879411Z,4.3,00000000000000000000000000000000000000000000000000,6939.212,-17299.734,214.348,6553.283,-16377.355,197.754,7402.326,-18406.590,234.260
2019-08-05T03:25:23.879398Z,4.3,00000000000000000000000000000000000000000000000000,6935.261,-17301.328,214.347,6549.544,-16378.860,197.754,7398.122,-18408.289,234.260
2019-08-05T03:25:24.879385Z,4.3,00000000000000000000000000000000000000000000000000,6931.310,-17302.920,214.347,6545.804,-16380.364,197.753,7393.918,-18409.987,234.259
2019-08-05T03:25:25.879372Z,4.3,00000000000000000000000000000000000000000000000000,6927.359,-17304.511,214.347,6542.063,-16381.867,197.753,7389.714,-18411.684,234.259
2019-08-05T03:25:26.879359Z,4.3,00000000000000000000000000000000000000000000000000,6923.407,-17306.102,214.346,6538.323,-16383.370,197.753,7385.509,-18413.380,234.258
2019-08-05T03:25:27.879346Z,4.3,00000000000000000000000000000000000000000000000000,6919.455,-17307.692,214.346,6534.582,-16384.872,197.752,7381.304,-18415.076,234.258
2019-08-05T03:25:28.879332Z,4.3,00000000000000000000000000000000000000000000000000,6915.503,-17309.280,214.345,6530.840,-16386.372,197.752,7377.098,-18416.770,234.258
2019-08-05T03:25:29.879319Z,4.3,00000000000000000000000000000000000000000000000000,6911.550,-17310.868,214.345,6527.099,-16387.872,197.752,7372.892,-18418.464,234.257
2019-08-05T03:25:30.879306Z,4.3,00000000000000000000000000000000000000000000000000,6907.597,-17312.455,214.345,6523.356,-16389.372,197.751,7368.686,-18420.156,234.257
2019-08-05T03:25:31.879293Z,4.3,00000000000000000000000000000000000000000000000000,6903.644,-17314.042,214.344,6519.614,-16390.870,197.751,7364.479,-18421.848,234.257
2019-08-05T03:25:32.879280Z,4.3,00000000000000000000000000000000000000000000000000,6899.690,-17315.627,214.344,6515.871,-16392.367,197.751,7360.272,-18423.538,234.256
2019-08-05T03:25:33.879267Z,4.3,00000000000000000000000000000000000000000000000000,6895.736,-17317.211,214.344,6512.128,-16393.864,197.750,7356.065,-18425.228,234.256
2019-08-05T03:25:34.879253Z,4.3,00000000000000000000000000000000000000000000000000,6891.781,-17318.795,214.344,6508.385,-16395.360,197.750,7351.857,-18426.917,234.256
2019-08-05T03:25:35.879240Z,4.3,00000000000000000000000000000000000000000000000000,6887.826,-17320.377,214.343,6504.641,-16396.855,197.750,7347.649,-18428.604,234.255
2019-08-05T03:25:36.879227Z,4.3,00000000000000000000000000000000000000000000000000,6883.871,-17321.959,214.343,6500.897,-16398.349,197.749,7343.440,-18430.291,234.255
2019-08-05T03:25:37.879214Z,4.3,00000000000000000000000000000000000000000000000000,6879.915,-17323.539,214.342,6497.153,-16399.842,197.749,7339.231,-18431.977,234.255
2019-08-05T03:25:38.879201Z,4.3,00000000000000000000000000000000000000000000000000,6875.959,-17325.119,214.342,6493.408,-16401.334,197.749,7335.021,-18433.661,234.254
2019-08-05T03:25:39.879188Z,4.3,00000000000000000000000000000000000000000000000000,6872.003,-17326.698,214.342,6489.663,-16402.826,197.748,7330.812,-18435.345,234.254
2019-08-05T03:25:40.879174Z,4.3,00000011000000000000000000100000000000000000000000,6868.046,-17328.276,214.341,6485.917,-16404.316,197.748,7326.601,-18437.028,234.254
2019-08-05T03:25:41.879161Z,4.3,00000000000000000000000000000000000000000000000000,6864.089,-17329.853,214.341,6482.171,-16405.806,197.748,7322.391,-18438.710,234.253
2019-08-05T03:25:42.879148Z,4.3,00000000000000000000010000000000000000000000000000,6860.132,-17331.429,214.341,6478.425,-16407.294,197.747,7318.180,-18440.390,234.253
2019-08-05T03:25:43.879135Z,4.3,00000000000000000000000000000000000000000000000000,6856.174,-17333.004,214.340,6474.678,-16408.782,197.747,7313.968,-18442.070,234.252
2019-08-05T03:25:44.879122Z,4.3,00000000000000000000000000000000000000000000000000,6852.216,-17334.578,214.340,6470.931,-16410.269,197.746,7309.757,-18443.749,234.252
2019-08-05T03:25:45.879109Z,4.3,00000000000000000000000000000000000000000000000000,6848.257,-17336.152,214.339,6467.184,-16411.756,197.746,7305.544,-18445.427,234.252
2019-08-05T03:25:46.879095Z,4.3,00000000000000000000000000000000000000000000000000,6844.298,-17337.724,214.339,6463.437,-16413.241,197.745,7301.332,-18447.104,234.251
2019-08-05T03:25:47.879082Z,4.3,00000000000000000000000000000000000000000000000000,6840.339,-17339.296,214.339,6459.689,-16414.725,197.745,7297.119,-18448.780,234.251
2019-08-05T03:25:48.879069Z,4.3,00000000000000000000000000000000000000000000000000,6836.379,-17340.866,214.338,6455.940,-16416.209,197.745,7292.906,-18450.455,234.250
2019-08-05T03:25:49.879056Z,4.3,00000000000000000000000000000000000000000000000000,6832.419,-17342.436,214.338,6452.192,-16417.692,197.744,7288.692,-18452.129,234.250
2019-08-05T03:25:50.879043Z,4.3,00000000000000000000000000000000000000000000000000,6828.459,-17344.005,214.337,6448.443,-16419.174,197.744,7284.478,-18453.802,234.249
2019-08-05T03:25:51.879030Z,4.3,00000000000000000000000000000000000000000000000000,6824.498,-17345.573,214.337,6444.694,-16420.655,197.743,7280.264,-18455.475,234.249
2019-08-05T03:25:52.879017Z,4.3,00000000000000000000000000000000000000000000000000,6820.537,-17347.140,214.336,6440.944,-16422.136,197.743,7276.049,-18457.146,234.248
2019-08-05T03:25:53.879003Z,4.3,00000000000000000000000000000000000000000000000000,6816.576,-17348.707,214.336,6437.194,-16423.615,197.742,7271.834,-18458.816,234.248
2019-08-05T03:25:54.878990Z,4.3,00000000000000000000000000000000000000000000000000,6812.614,-17350.272,214.335,6433.444,-16425.094,197.742,7267.618,-18460.486,234.248
2019-08-05T03:25:55.878977Z,4.3,00000000000000000000000000000001000000000000000000,6808.652,-17351.836,214.335,6429.693,-16426.571,197.742,7263.402,-18462.154,234.247
2019-08-05T03:25:56.878964Z,4.3,00000000000000000000000000000000000000000000000000,6804.689,-17353.400,214.335,6425.942,-16428.048,197.741,7259.186,-18463.822,234.247
2019-08-05T03:25:57.878951Z,4.3,00000000000000000000000000000000000000000000000000,6800.727,-17354.963,214.334,6422.191,-16429.525,197.741,7254.969,-18465.488,234.246
2019-08-05T03:25:58.878938Z,4.3,00000000000000000000000000000000000000000000000000,6796.763,-17356.524,214.334,6418.439,-16431.000,197.740,7250.752,-18467.154,234.246
2019-08-05T03:25:59.878925Z,4.3,00000000000000000000000000000000000000000000000000,6792.800,-17358.085,214.334,6414.687,-16432.474,197.740,7246.534,-18468.818,234.246
2019-08-05T03:26:00.878912Z,4.3,00000000000000000000000000000000000000000000000000,6788.836,-17359.645,214.333,6410.935,-16433.948,197.740,7242.317,-18470.482,234.245
2019-08-05T03:26:01.878899Z,4.3,00000000000000000000000000000000000000000000000000,6784.872,-17361.204,214.333,6407.183,-16435.420,197.739,7238.098,-18472.145,234.245
2019-08-05T03:26:02.878885Z,4.3,00000000000000000000000000000000000000000000000000,6780.907,-17362.762,214.333,6403.430,-16436.892,197.739,7233.880,-18473.807,234.245
2019-08-05T03:26:03.878872Z,4.3,00000000000000000000000000000000000000000000000000,6776.942,-17364.320,214.332,6399.676,-16438.363,197.739,7229.661,-18475.467,234.244
2019-08-05T03:26:04.878859Z,4.3,00000000000000000000000000000000000000000000000000,6772.977,-17365.876,214.332,6395.923,-16439.833,197.739,7225.441,-18477.127,234.244
2019-08-05T03:26:05.878846Z,4.3,00000000000000000000000000000000000000000000000000,6769.011,-17367.431,214.332,6392.169,-16441.302,197.738,7221.222,-18478.786,234.244
2019-08-05T03:26:06.878833Z,4.3,00000000000000000000000000000000000000000000000000,6765.045,-17368.986,214.331,6388.414,-16442.771,197.738,7217.001,-18480.444,234.243
2019-08-05T03:26:07.878819Z,4.3,00000000000000000000000000000000000000000000000000,6761.078,-17370.539,214.331,6384.660,-16444.238,197.737,7212.781,-18482.100,234.243
2019-08-05T03:26:08.878806Z,4.3,00000000000000000000000000000000000000000000000000,6757.112,-17372.092,214.331,6380.905,-16445.704,197.737,7208.560,-18483.756,234.243
2019-08-05T03:26:09.878793Z,4.3,00000000000000000000000000000000000000000000000000,6753.145,-17373.643,214.330,6377.150,-16447.170,197.737,7204.339,-18485.411,234.242
2019-08-05T03:26:10.878780Z,4.3,00000000000000000000000000000000000000000000000000,6749.177,-17375.194,214.330,6373.394,-16448.635,197.736,7200.117,-18487.065,234.242
2019-08-05T03:26:11.878767Z,4.3,00000000000000000000000000000000000000000000000000,6745.209,-17376.744,214.329,6369.638,-16450.099,197.736,7195.895,-18488.717,234.242
2019-08-05T03:26:12.878754Z,4.3,00000000000000000000000000000000000000000000000000,6741.241,-17378.292,214.329,6365.882,-16451.562,197.736,7191.673,-18490.369,234.241
2019-08-05T03:26:13.878741Z,4.3,00000000000000000000000000000000000000000000001000,6737.273,-17379.840,214.329,6362.125,-16453.024,197.735,7187.450,-18492.020,234.241
2019-08-05T03:26:14.878728Z,4.3,00000000000000000000000000000000000000000000000000,6733.304,-17381.387,214.328,6358.368,-16454.485,197.735,7183.227,-18493.670,234.240
2019-08-05T03:26:15.878714Z,4.3,00000000000000000000000000000000000000000000000000,6729.335,-17382.934,214.328,6354.611,-16455.946,197.734,7179.003,-18495.319,234.240
2019-08-05T03:26:16.878701Z,4.3,00000000000000000000000000000000000000000000000000,6725.365,-17384.479,214.327,6350.853,-16457.405,197.734,7174.779,-18496.967,234.240
2019-08-05T03:26:17.878688Z,4.3,00000000000000000000000000000000000000000000000000,6721.395,-17386.023,214.327,6347.095,-16458.864,197.734,7170.555,-18498.614,234.239
2019-08-05T03:26:18.878675Z,4.3,00000000000000000000000000000000000000000000000000,6717.425,-17387.567,214.327,6343.337,-16460.322,197.733,7166.330,-18500.261,234.239
2019-08-05T03:26:19.878662Z,4.3,00000000000000000000000000000000000000000000000000,6713.454,-17389.110,214.326,6339.578,-16461.780,197.733,7162.105,-18501.906,234.238
2019-08-05T03:26:20.878649Z,4.3,00000000000000000000000000000000000000000000000000,6709.483,-17390.652,214.326,6335.819,-16463.236,197.733,7157.880,-18503.550,234.238
2019-08-05T03:26:21.878636Z,4.3,00000000000000000000000000000000000000000000000000,6705.511,-17392.193,214.326,6332.059,-16464.691,197.732,7153.654,-18505.194,234.238
2019-08-05T03:26:22.878622Z,4.3,00000000000000000000000000000000000000000000000000,6701.539,-17393.733,214.325,6328.299,-16466.146,197.732,7149.427,-18506.836,234.237
2019-08-05T03:26:23.878609Z,4.3,00000000000000000000000000000000000000000000000000,6697.567,-17395.272,214.325,6324.539,-16467.600,197.732,7145.201,-18508.478,234.237
2019-08-05T03:26:24.878596Z,4.3,00000000000000000000000000000000000000000000000000,6693.595,-17396.810,214.325,6320.779,-16469.053,197.731,7140.973,-18510.118,234.237
2019-08-05T03:26:25.878583Z,4.3,00000000000000000000000000000000000000000000000000,6689.622,-17398.347,214.324,6317.018,-16470.505,197.731,7136.746,-18511.758,234.236
2019-08-05T03:26:26.878570Z,4.3,00000000000000000000000000000000000000000000000000,6685.648,-17399.884,214.324,6313.257,-16471.956,197.731,7132.518,-18513.397,234.236
2019-08-05T03:26:27.878557Z,4.3,00000000000000000000000000000000000000000000000000,6681.675,-17401.419,214.324,6309.496,-16473.407,197.730,7128.290,-18515.034,234.236
2019-08-05T03:26:28.878544Z,4.3,00000000000000000000000000000000000000000000000000,6677.701,-17402.954,214.323,6305.734,-16474.856,197.730,7124.062,-18516.671,234.235
2019-08-05T03:26:29.878531Z,4.3,00000000000000000000000000000000000000000000000000,6673.727,-17404.488,214.323,6301.972,-16476.305,197.730,7119.833,-18518.307,234.235
2019-08-05T03:26:30.878517Z,4.3,00000000000000000000000000000000000000000000000000,6669.752,-17406.020,214.323,6298.209,-16477.753,197.729,7115.604,-18519.941,234.235
2019-08-05T03:26:31.878504Z,4.3,00000000000000000000000000000000000000000000000000,6665.777,-17407.552,214.322,6294.447,-16479.200,197.729,7111.374,-18521.575,234.235
2019-08-05T03:26:32.878491Z,4.3,00000000000000000000000000000000000000000000000000,6661.802,-17409.083,214.322,6290.684,-16480.646,197.729,7107.144,-18523.208,234.234
2019-08-05T03:26:33.878478Z,4.3,00000000000000000000000000000000000000000000000000,6657.826,-17410.613,214.322,6286.920,-16482.091,197.728,7102.914,-18524.840,234.234
2019-08-05T03:26:34.878465Z,4.3,00000000000000000000000000000000000000000000000000,6653.851,-17412.142,214.321,6283.157,-16483.535,197.728,7098.683,-18526.471,234.233
2019-08-05T03:26:35.878452Z,4.3,00000000000000000000000000000000000000000000000000,6649.874,-17413.670,214.321,6279.393,-16484.979,197.728,7094.452,-18528.100,234.233
