2019-06-26T01:15:31.321297Z,4.3,00000000000000000000000000000000000000000000000000,19626.269,-2039.718,1475.858,18634.863,-1937.851,1393.780,19923.691,-2070.278,1500.481
2019-06-26T01:15:32.321283Z,4.3,00000000000000000000000000000000000000000000000000,19625.795,-2044.213,1475.857,18634.412,-1942.120,1393.779,19923.210,-2074.841,1500.480
2019-06-26T01:15:33.321268Z,4.3,00000000000000000000000000000000000000000000000000,19625.320,-2048.709,1475.856,18633.960,-1946.388,1393.778,19922.728,-2079.405,1500.479
2019-06-26T01:15:34.321254Z,4.3,00000000000000000000000000000000000000000000000000,19624.844,-2053.204,1475.854,18633.508,-1950.657,1393.777,19922.245,-2083.968,1500.478
2019-06-26T01:15:35.321239Z,4.3,00000000000000000000000000000000000000000000000000,19624.367,-2057.699,1475.853,18633.054,-1954.925,1393.776,19921.761,-2088.531,1500.477
2019-06-26T01:15:36.321224Z,4.3,00000000000000000000000000000000000000000000000000,19623.889,-2062.194,1475.852,18632.600,-1959.194,1393.774,19921.276,-2093.094,1500.475
2019-06-26T01:15:37.321210Z,4.3,00000000000000000000000000000000000000000000000000,19623.410,-2066.689,1475.851,18632.144,-1963.462,1393.773,19920.789,-2097.657,1500.474
2019-06-26T01:15:38.321195Z,4.3,00000000000000000000000000000000000000000000000000,19622.930,-2071.184,1475.850,18631.688,-1967.730,1393.772,19920.302,-2102.220,1500.473
2019-06-26T01:15:39.321180Z,4.3,00000000000000000000000000000000000000000000000000,19622.448,-2075.678,1475.848,18631.230,-1971.998,1393.771,19919.814,-2106.783,1500.472
2019-06-26T01:15:40.321166Z,4.3,00000000000000000000000000000000000000000000000000,19621.966,-2080.173,1475.847,18630.772,-1976.266,1393.770,19919.325,-2111.345,1500.470
2019-06-26T01:15:41.321151Z,4.3,00000000000000000000000000000000000000000000000000,19621.483,-2084.668,1475.846,18630.312,-1980.534,1393.769,19918.834,-2115.908,1500.469
2019-06-26T01:15:42.321137Z,4.3,00000000000000000000000000000000000000000000000000,19620.999,-2089.162,1475.845,18629.852,-1984.801,1393.767,19918.343,-2120.470,1500.468
2019-06-26T01:15:43.321122Z,4.3,00000000000000000000000000000000000000000000000000,19620.514,-2093.656,1475.844,18629.390,-1989.069,1393.766,19917.850,-2125.032,1500.467
2019-06-26T01:15:44.321108Z,4.3,00000000000000000000000000000000000000000000000000,19620.027,-2098.150,1475.842,18628.928,-1993.337,1393.765,19917.357,-2129.594,1500.466
2019-06-26T01:15:45.321093Z,4.3,00000000000000000000000000000000000000000000000000,19619.540,-2102.644,1475.841,18628.465,-1997.604,1393.764,19916.862,-2134.156,1500.464
2019-06-26T01:15:46.321078Z,4.3,00000000000000000000000000000000000000000000000000,19619.051,-2107.138,1475.840,18628.000,-2001.871,1393.763,19916.367,-2138.718,1500.463
2019-06-26T01:15:47.321064Z,4.3,00000000000000000000000000000000000000000000000000,19618.562,-2111.632,1475.839,18627.535,-2006.138,1393.762,19915.870,-2143.280,1500.462
2019-06-26T01:15:48.321049Z,4.3,00000000000000000000000000000000000000000000000000,19618.072,-2116.126,1475.838,18627.069,-2010.405,1393.760,19915.372,-2147.842,1500.461
2019-06-26T01:15:49.321035Z,4.3,00000000000000000000000000000000000000000000000000,19617.580,-2120.619,1475.836,18626.602,-2014.672,1393.759,19914.874,-2152.403,1500.460
2019-06-26T01:15:50.321020Z,4.3,00000000000000000000000000000000000000010000000000,19617.088,-2125.113,1475.835,18626.133,-2018.939,1393.758,19914.374,-2156.965,1500.458
2019-06-26T01:15:51.321005Z,4.3,00000000000000000000000000000000000000000000000000,19616.594,-2129.606,1475.834,18625.664,-2023.206,1393.757,19913.873,-2161.526,1500.457
2019-06-26T01:15:52.320991Z,4.3,00000000000000000000000000000000000000000000000000,19616.100,-2134.099,1475.833,18625.194,-2027.473,1393.756,19913.371,-2166.087,1500.456
2019-06-26T01:15:53.320976Z,4.3,00000000000000000000000000000000000000000000000000,19615.604,-2138.593,1475.832,18624.723,-2031.739,1393.755,19912.868,-2170.649,1500.455
2019-06-26T01:15:54.320962Z,4.3,00000000000000000000000000000000000000000000000000,19615.107,-2143.086,1475.831,18624.251,-2036.005,1393.754,19912.364,-2175.210,1500.454
2019-06-26T01:15:55.320947Z,4.3,00000000000000000000000000000000000000000000000000,19614.610,-2147.578,1475.829,18623.777,-2040.272,1393.752,19911.859,-2179.770,1500.452
2019-06-26T01:15:56.320932Z,4.3,00000000000000000000000000000000000000000000000000,19614.111,-2152.071,1475.828,18623.303,-2044.538,1393.751,19911.353,-2184.331,1500.451
2019-06-26T01:15:57.320918Z,4.3,00000000000000000000000000000000000000000000000000,19613.611,-2156.564,1475.827,18622.828,-2048.804,1393.750,19910.846,-2188.892,1500.450
2019-06-26T01:15:58.320903Z,4.3,00000000000000000000000000000000000000000000000000,19613.111,-2161.056,1475.826,18622.352,-2053.070,1393.749,19910.338,-2193.452,1500.449
2019-06-26T01:15:59.320889Z,4.3,00000000000000000000000000000000000000000000000000,19612.609,-2165.549,1475.825,18621.875,-2057.336,1393.748,19909.829,-2198.013,1500.448
2019-06-26T01:16:00.320874Z,4.3,00000000000000000000000000000000000000000000000000,19612.106,-2170.041,1475.823,18621.397,-2061.602,1393.747,19909.319,-2202.573,1500.446
2019-06-26T01:16:01.320859Z,4.3,00000000000000000000000000000000000000000000000000,19611.602,-2174.533,1475.822,18620.918,-2065.867,1393.745,19908.808,-2207.133,1500.445
2019-06-26T01:16:02.320845Z,4.3,00000000000000000000000000000000000000000000000000,19611.097,-2179.025,1475.821,18620.438,-2070.133,1393.744,19908.295,-2211.693,1500.444
2019-06-26T01:16:03.320830Z,4.3,00000000000000000000000000000000000000000000000000,19610.592,-2183.517,1475.820,18619.957,-2074.398,1393.743,19907.782,-2216.253,1500.443
2019-06-26T01:16:04.320816Z,4.3,00000000000000000000000000000000000000000000000000,19610.085,-2188.009,1475.819,18619.475,-2078.663,1393.742,19907.268,-2220.813,1500.442
2019-06-26T01:16:05.320801Z,4.3,00000000000000000000000000000000000000000000000000,19609.577,-2192.501,1475.817,18618.992,-2082.929,1393.741,19906.752,-2225.373,1500.440
2019-06-26T01:16:06.320787Z,4.3,00000000000000000000000000000000000000000000000000,19609.068,-2196.993,1475.816,18618.509,-2087.194,1393.740,19906.236,-2229.932,1500.439
2019-06-26T01:16:07.320772Z,4.3,00000000000000000000000000000000000000000000000000,19608.558,-2201.484,1475.815,18618.024,-2091.459,1393.738,19905.718,-2234.492,1500.438
2019-06-26T01:16:08.320758Z,4.3,00000000000000000000000000000000000000000000000000,19608.047,-2205.975,1475.814,18617.538,-2095.724,1393.737,19905.200,-2239.051,1500.437
2019-06-26T01:16:09.320743Z,4.3,00000000000000000000000000000000000000000000000000,19607.535,-2210.467,1475.813,18617.051,-2099.988,1393.736,19904.680,-2243.610,1500.436
2019-06-26T01:16:10.320729Z,4.3,00000000000000000000000000000000000000000000000000,19607.022,-2214.958,1475.811,18616.563,-2104.253,1393.735,19904.159,-2248.169,1500.434
2019-06-26T01:16:11.320714Z,4.3,00000000000000000000000000000000000000000000000000,19606.508,-2219.449,1475.810,18616.075,-2108.517,1393.734,19903.638,-2252.728,1500.433
2019-06-26T01:16:12.320699Z,4.3,00000000000000000000000000000000000000000000000000,19605.992,-2223.940,1475.809,18615.585,-2112.782,1393.733,19903.115,-2257.287,1500.432
2019-06-26T01:16:13.320685Z,4.3,00000000000000000000000000000000000000000000000000,19605.476,-2228.430,1475.808,18615.094,-2117.046,1393.731,19902.591,-2261.846,1500.431
2019-06-26T01:16:14.320670Z,4.3,00000000000000000000000000000000000000000000000000,19604.959,-2232.921,1475.807,18614.602,-2121.310,1393.730,19902.066,-2266.404,1500.430
2019-06-26T01:16:15.320656Z,4.3,00000000000000000000000000000000000000000000000000,19604.441,-2237.412,1475.805,18614.110,-2125.574,1393.729,19901.540,-2270.963,1500.428
2019-06-26T01:16:16.320641Z,4.3,00000000000000000000000000000000000000000000000000,19603.922,-2241.902,1475.804,18613.616,-2129.838,1393.728,19901.013,-2275.521,1500.427
2019-06-26T01:16:17.320627Z,4.3,00000000000000000000000000000000000000000000000000,19603.401,-2246.392,1475.803,18613.121,-2134.102,1393.727,19900.485,-2280.079,1500.426
2019-06-26T01:16:19.320598Z,4.3,00000000000000000000000000000000000000000000000000,19602.358,-2255.373,1475.801,18612.129,-2142.629,1393.724,19899.426,-2289.196,1500.423
2019-06-26T01:16:21.320568Z,4.3,00000000000000000000000000000000000000000000000000,18710.151,-2162.476,1401.930,17719.974,-2049.280,1319.854,19898.363,-2298.311,1500.421
2019-06-26T01:16:22.320554Z,4.3,00000000000000000000000000000000000000000000000000,18709.649,-2166.762,1401.929,17719.498,-2053.339,1319.853,19897.830,-2302.869,1500.420
2019-06-26T01:16:23.320539Z,4.3,00000000000000000000000000000000000000000000000000,18709.146,-2171.048,1401.927,17719.021,-2057.399,1319.851,19897.296,-2307.426,1500.419
2019-06-26T01:16:24.320525Z,4.3,00000000000000000000000000000000000000000000000000,18708.642,-2175.333,1401.926,17718.543,-2061.458,1319.850,19896.760,-2311.984,1500.417
2019-06-26T01:16:25.320510Z,4.3,00000000000000000000000000000000000000000000000000,18708.136,-2179.619,1401.925,17718.064,-2065.517,1319.849,19896.224,-2316.541,1500.416
2019-06-26T01:16:26.320496Z,4.3,00000000000000000000000000000000000000000000000000,18707.630,-2183.904,1401.924,17717.584,-2069.576,1319.848,19895.687,-2321.098,1500.415
2019-06-26T01:16:27.320481Z,4.3,00000000000000000000000000000000000000000000000000,18707.123,-2188.190,1401.923,17717.103,-2073.635,1319.847,19895.148,-2325.655,1500.414
2019-06-26T01:16:28.320467Z,4.3,00000000000000000000000000000000000000000000000000,18706.615,-2192.475,1401.922,17716.621,-2077.694,1319.846,19894.609,-2330.212,1500.413
2019-06-26T01:16:29.320452Z,4.3,00000000000000000000000000000000000000000000000000,18706.107,-2196.760,1401.920,17716.138,-2081.752,1319.845,19894.068,-2334.769,1500.411
2019-06-26T01:16:30.320437Z,4.3,00000000000000000000000000000000000000000110000000,18705.597,-2201.045,1401.919,17715.655,-2085.811,1319.844,19893.527,-2339.325,1500.410
2019-06-26T01:16:31.320423Z,4.3,00000000000000000000000000000000000000000000000000,18705.086,-2205.330,1401.918,17715.170,-2089.869,1319.842,19892.984,-2343.882,1500.409
2019-06-26T01:16:32.320408Z,4.3,00000000000000000000000000000000000000000000000000,18704.574,-2209.614,1401.917,17714.685,-2093.928,1319.841,19892.440,-2348.438,1500.408
2019-06-26T01:16:33.320394Z,4.3,00000000000000000000000000000000000000000000000000,18704.061,-2213.899,1401.916,17714.198,-2097.986,1319.840,19891.896,-2352.994,1500.407
2019-06-26T01:16:34.320379Z,4.3,00000000000000000000000000000000000000000000000000,18703.547,-2218.183,1401.915,17713.711,-2102.044,1319.839,19891.350,-2357.551,1500.405
2019-06-26T01:16:35.320365Z,4.3,00000000000000000000000000000000000000000000000000,18703.032,-2222.468,1401.913,17713.223,-2106.102,1319.838,19890.803,-2362.107,1500.404
2019-06-26T01:16:36.320350Z,4.3,00000000000000000000000000000000000000000000000000,18702.516,-2226.752,1401.912,17712.733,-2110.160,1319.837,19890.256,-2366.662,1500.403
2019-06-26T01:16:37.320336Z,4.3,00000000000000000000000000000000000000000000000000,18701.999,-2231.036,1401.911,17712.243,-2114.218,1319.836,19889.707,-2371.218,1500.402
2019-06-26T01:16:38.320321Z,4.3,00000000000000000000000000000000000000000000000000,18701.482,-2235.320,1401.910,17711.752,-2118.275,1319.834,19889.157,-2375.774,1500.401
2019-06-26T01:16:39.320307Z,4.3,00000000000000000000000000000000000000000000000000,18700.963,-2239.604,1401.909,17711.260,-2122.333,1319.833,19888.606,-2380.329,1500.399
2019-06-26T01:16:40.320292Z,4.3,00000000000000000000000000000000000000000000000000,18700.443,-2243.888,1401.908,17710.767,-2126.390,1319.832,19888.054,-2384.885,1500.398
2019-06-26T01:16:41.320278Z,4.3,00000000000000000000000000000000000000000000000000,18699.922,-2248.171,1401.906,17710.273,-2130.448,1319.831,19887.501,-2389.440,1500.397
2019-06-26T01:16:42.320263Z,4.3,00000000000000000000000000000000000000000000000000,18699.401,-2252.455,1401.905,17709.779,-2134.505,1319.830,19886.947,-2393.995,1500.396
2019-06-26T01:16:43.320248Z,4.3,00000000000000000000000000000000000000000000000000,18698.878,-2256.738,1401.904,17709.283,-2138.562,1319.829,19886.392,-2398.550,1500.395
2019-06-26T01:16:44.320234Z,4.3,00000000000000000000000000000000000000000000000000,18698.354,-2261.022,1401.903,17708.786,-2142.619,1319.828,19885.835,-2403.105,1500.393
2019-06-26T01:16:45.320219Z,4.3,00000000000000000000000000000000000000000000000000,18697.829,-2265.305,1401.902,17708.289,-2146.676,1319.827,19885.278,-2407.660,1500.392
2019-06-26T01:16:46.320205Z,4.3,00000000000000000000000000000000000000000000000000,18697.304,-2269.588,1401.901,17707.790,-2150.733,1319.825,19884.720,-2412.214,1500.391
2019-06-26T01:16:47.320190Z,4.3,00000000000000000000000000000000000000000000000000,18696.777,-2273.871,1401.899,17707.291,-2154.789,1319.824,19884.161,-2416.769,1500.390
2019-06-26T01:16:48.320176Z,4.3,00000000000000000000000000000000000000000000000000,18696.249,-2278.154,1401.898,17706.790,-2158.846,1319.823,19883.600,-2421.323,1500.389
2019-06-26T01:16:49.320161Z,4.3,00000000000000000000000000000000000000000000000000,18695.721,-2282.436,1401.897,17706.289,-2162.902,1319.822,19883.039,-2425.877,1500.387
2019-06-26T01:16:50.320147Z,4.3,00000000000000000000000000000000000000000000000000,18695.191,-2286.719,1401.896,17705.787,-2166.958,1319.821,19882.477,-2430.431,1500.386
2019-06-26T01:16:51.320132Z,4.3,00000000000000000000000000000000000000000000000000,18694.661,-2291.001,1401.895,17705.284,-2171.014,1319.820,19881.913,-2434.985,1500.385
2019-06-26T01:16:52.320118Z,4.3,00000000000000000000000000000000000000000000000000,18694.129,-2295.283,1401.894,17704.780,-2175.071,1319.819,19881.349,-2439.539,1500.384
2019-06-26T01:16:53.320103Z,4.3,00000000000000000000000000000000000000000000000000,18693.597,-2299.566,1401.893,17704.275,-2179.126,1319.818,19880.783,-2444.093,1500.382
2019-06-26T01:16:54.320088Z,4.3,00000000000000000000000000000000000000000000000000,18693.063,-2303.848,1401.891,17703.769,-2183.182,1319.816,19880.217,-2448.646,1500.381
2019-06-26T01:16:55.320074Z,4.3,00000000000000000000000000000000000000000000000000,18692.529,-2308.130,1401.890,17703.262,-2187.238,1319.815,19879.649,-2453.200,1500.380
2019-06-26T01:16:56.320059Z,4.3,00000000000000000000000000000000000000000000000000,18691.993,-2312.411,1401.889,17702.754,-2191.294,1319.814,19879.080,-2457.753,1500.379
2019-06-26T01:16:57.320045Z,4.3,00000000000000000000000000000000000000000000000000,18691.457,-2316.693,1401.888,17702.245,-2195.349,1319.813,19878.511,-2462.306,1500.378
2019-06-26T01:16:58.320030Z,4.3,00000000000000000000000000000000000000000000000000,18690.919,-2320.975,1401.887,17701.736,-2199.404,1319.812,19877.940,-2466.859,1500.376
2019-06-26T01:16:59.320016Z,4.3,00000000000000000000000000000000000000000000000000,18690.381,-2325.256,1401.886,17701.225,-2203.460,1319.811,19877.368,-2471.412,1500.375
2019-06-26T01:17:00.320001Z,4.3,00000000000000000000000000000000000000000000000000,18689.842,-2329.537,1401.884,17700.714,-2207.515,1319.810,19876.795,-2475.965,1500.374
2019-06-26T01:17:01.319986Z,4.3,00000000000000000000000000000000000000000000000000,18689.301,-2333.819,1401.883,17700.201,-2211.570,1319.808,19876.221,-2480.517,1500.373
2019-06-26T01:17:02.319972Z,4.3,00000000000000000000000000000000000000000000000000,18688.760,-2338.100,1401.882,17699.688,-2215.625,1319.807,19875.646,-2485.070,1500.372
2019-06-26T01:17:03.319957Z,4.3,00000000000000000000000000000000000000000000000000,18688.217,-2342.381,1401.881,17699.173,-2219.679,1319.806,19875.070,-2489.622,1500.370
2019-06-26T01:17:04.319943Z,4.3,00000000000000000000000000000000000000000000000000,18687.674,-2346.661,1401.880,17698.658,-2223.734,1319.805,19874.493,-2494.174,1500.369
2019-06-26T01:17:05.319928Z,4.3,00000000000000000000000000000000000000000000000000,18687.130,-2350.942,1401.879,17698.142,-2227.788,1319.804,19873.915,-2498.726,1500.368
2019-06-26T01:17:06.319914Z,4.3,00000000000000000000000000000000000000000000000000,18686.585,-2355.223,1401.877,17697.625,-2231.843,1319.803,19873.336,-2503.278,1500.367
2019-06-26T01:17:07.319899Z,4.3,00000000000000000000000000000000000000000000000000,18686.038,-2359.503,1401.876,17697.107,-2235.897,1319.802,19872.756,-2507.830,1500.366
2019-06-26T01:17:08.319885Z,4.3,00000000000000000000000000000000000000000000000000,18685.491,-2363.783,1401.875,17696.588,-2239.951,1319.801,19872.175,-2512.382,1500.364
2019-06-26T01:17:09.319870Z,4.3,00000000000000000000000000000000000000000000000000,18684.943,-2368.064,1401.874,17696.068,-2244.005,1319.799,19871.593,-2516.934,1500.363
2019-06-26T01:17:10.319855Z,4.3,00000000000000000000000000000000000000000000000000,18684.394,-2372.344,1401.873,17695.547,-2248.059,1319.798,19871.009,-2521.485,1500.362
2019-06-26T01:17:11.319841Z,4.3,00000000000000000000000000000000000000000000000000,18683.843,-2376.624,1401.872,17695.026,-2252.113,1319.797,19870.425,-2526.036,1500.361
2019-06-26T01:17:12.319826Z,4.3,00000000000000000000000000000000000000000000000000,18683.292,-2380.903,1401.870,17694.503,-2256.167,1319.796,19869.840,-2530.587,1500.360
2019-06-26T01:17:13.319812Z,4.3,00000000000000000000000000000000000000000000000000,18682.740,-2385.183,1401.869,17693.979,-2260.220,1319.795,19869.253,-2535.138,1500.358
2019-06-26T01:17:14.319797Z,4.3,00000000000000000000000000000000000000000000000000,18682.187,-2389.463,1401.868,17693.455,-2264.274,1319.794,19868.666,-2539.689,1500.357
2019-06-26T01:17:15.319783Z,4.3,00000000000000000000000000000000000000000000000000,18681.633,-2393.742,1401.867,17692.929,-2268.327,1319.793,19868.077,-2544.240,1500.356
2019-06-26T01:17:16.319768Z,4.3,00000000000000000000000000000000000000000000000000,18681.078,-2398.021,1401.866,17692.403,-2272.380,1319.791,19867.488,-2548.791,1500.355
2019-06-26T01:17:17.319754Z,4.3,00000000000000000000000000000000000000000000000000,18680.522,-2402.300,1401.865,17691.876,-2276.433,1319.790,19866.897,-2553.341,1500.354
2019-06-26T01:17:18.319739Z,4.3,00000000000000000000000000000000000000000000000000,18679.965,-2406.579,1401.863,17691.347,-2280.486,1319.789,19866.306,-2557.891,1500.352
2019-06-26T01:17:19.319725Z,4.3,00000000000000000000000000000000000000000000000000,18679.407,-2410.858,1401.862,17690.818,-2284.539,1319.788,19865.713,-2562.442,1500.351
2019-06-26T01:17:20.319710Z,4.3,00000000000000000000000000000000000000000000000000,18678.848,-2415.137,1401.861,17690.288,-2288.592,1319.787,19865.119,-2566.992,1500.350
2019-06-26T01:17:21.319696Z,4.3,00000000000000000000000000000000000000000000000000,18678.288,-2419.416,1401.860,17689.757,-2292.644,1319.786,19864.524,-2571.542,1500.349
2019-06-26T01:17:22.319681Z,4.3,00000000000000000000000000000000000000000000000000,18677.727,-2423.694,1401.859,17689.225,-2296.697,1319.785,19863.929,-2576.091,1500.347
2019-06-26T01:17:23.319667Z,4.3,00000000000000000000000000000000000000000000000000,18677.165,-2427.973,1401.858,17688.692,-2300.749,1319.784,19863.332,-2580.641,1500.346
2019-06-26T01:17:24.319652Z,4.3,00000000000000000000000000000000000000000000000000,18676.602,-2432.251,1401.856,17688.158,-2304.801,1319.782,19862.734,-2585.190,1500.345
2019-06-26T01:17:25.319638Z,4.3,00000000000000000000000000000000000000000000000000,18676.038,-2436.529,1401.855,17687.624,-2308.853,1319.781,19862.135,-2589.740,1500.344
2019-06-26T01:17:26.319623Z,4.3,00000000000000000000000000000000000000000000000000,18675.473,-2440.807,1401.854,17687.088,-2312.905,1319.780,19861.535,-2594.289,1500.343
2019-06-26T01:17:27.319609Z,4.3,00000000000000000000000000000000000000000000000000,18674.907,-2445.085,1401.853,17686.551,-2316.957,1319.779,19860.934,-2598.838,1500.341
2019-06-26T01:17:28.319594Z,4.3,00000000000000000000000000000000000000000000000000,18674.340,-2449.362,1401.852,17686.014,-2321.009,1319.778,19860.332,-2603.387,1500.340
2019-06-26T01:17:29.319579Z,4.3,00000000000000000000000000000000000000000000000000,18673.773,-2453.640,1401.851,17685.475,-2325.060,1319.777,19859.729,-2607.936,1500.339
2019-06-26T01:17:30.319565Z,4.3,00000000000000000000000000000000000000000000000000,18673.204,-2457.918,1401.849,17684.936,-2329.112,1319.776,19859.125,-2612.485,1500.338
2019-06-26T01:17:31.319550Z,4.3,00000000000000000000000000000000000000000000000000,18672.634,-2462.195,1401.848,17684.396,-2333.163,1319.775,19858.520,-2617.033,1500.337
2019-06-26T01:17:32.319536Z,4.3,00000000000000000000000000000000000000000000000000,18672.063,-2466.472,1401.847,17683.855,-2337.214,1319.773,19857.914,-2621.581,1500.335
2019-06-26T01:17:33.319521Z,4.3,00000000000000000000000000000000000000000000000000,18671.491,-2470.749,1401.846,17683.312,-2341.265,1319.772,19857.306,-2626.130,1500.334
2019-06-26T01:17:34.319507Z,4.3,00000000000000000001000000000000000000000000000000,18670.919,-2475.026,1401.845,17682.769,-2345.316,1319.771,19856.698,-2630.678,1500.333
2019-06-26T01:17:35.319492Z,4.3,00000000000000000000000000000000000000000000000000,18670.345,-2479.303,1401.844,17682.225,-2349.367,1319.770,19856.089,-2635.226,1500.332
2019-06-26T01:17:36.319478Z,4.3,00000000000000000000000000000000000000000000000000,18669.770,-2483.580,1401.842,17681.680,-2353.418,1319.769,19855.478,-2639.774,1500.331
2019-06-26T01:17:37.319463Z,4.3,00000000000000000000000000000000000000000000000000,18669.195,-2487.856,1401.841,17681.134,-2357.468,1319.768,19854.867,-2644.321,1500.329
2019-06-26T01:17:38.319449Z,4.3,00000000000000000000000000000000000000000000000000,18668.618,-2492.132,1401.840,17680.588,-2361.519,1319.767,19854.254,-2648.869,1500.328
2019-06-26T01:17:39.319434Z,4.3,00000000000000000000000000000000000000000000000000,18668.040,-2496.409,1401.839,17680.040,-2365.569,1319.765,19853.641,-2653.416,1500.327
2019-06-26T01:17:40.319420Z,4.3,00000000000000000000000000000000000000000000000000,18667.462,-2500.685,1401.838,17679.491,-2369.619,1319.764,19853.026,-2657.964,1500.326
2019-06-26T01:17:41.319405Z,4.3,00000000000000000000000000000000000000000000000000,18666.882,-2504.961,1401.837,17678.942,-2373.669,1319.763,19852.411,-2662.511,1500.325
2019-06-26T01:17:42.319391Z,4.3,00000000000000000000000000000000000000000000000000,18666.302,-2509.237,1401.835,17678.391,-2377.719,1319.762,19851.794,-2667.058,1500.323
2019-06-26T01:17:43.319376Z,4.3,00000000000000000000000000000000000000000000000000,18665.720,-2513.512,1401.834,17677.840,-2381.769,1319.761,19851.177,-2671.604,1500.322
2019-06-26T01:17:44.319362Z,4.3,00000000000000000000000000000000000000000000000000,18665.138,-2517.788,1401.833,17677.287,-2385.819,1319.760,19850.558,-2676.151,1500.321
2019-06-26T01:17:45.319347Z,4.3,00000000000000000000000000000000000000000000000000,18664.554,-2522.063,1401.832,17676.734,-2389.868,1319.759,19849.938,-2680.698,1500.320
2019-06-26T01:17:46.319332Z,4.3,00000000000000000000000000000000000000000000000000,18663.970,-2526.339,1401.831,17676.180,-2393.918,1319.758,19849.317,-2685.244,1500.319
2019-06-26T01:17:47.319318Z,4.3,00000000000000000000000000000000000000000000000000,18663.384,-2530.614,1401.830,17675.625,-2397.967,1319.756,19848.695,-2689.790,1500.317
2019-06-26T01:17:48.319304Z,4.3,00000000000000000000000000000000000000000000000000,18662.798,-2534.889,1401.828,17675.069,-2402.016,1319.755,19848.073,-2694.336,1500.316
2019-06-26T01:17:49.319289Z,4.3,00000000000000000000000000000000000000000000000000,18662.210,-2539.164,1401.827,17674.512,-2406.065,1319.754,19847.449,-2698.882,1500.315
2019-06-26T01:17:50.319274Z,4.3,00000000000000000000000000000000000000000000000000,18661.622,-2543.439,1401.826,17673.954,-2410.114,1319.753,19846.824,-2703.428,1500.314
2019-06-26T01:17:51.319260Z,4.3,00000000000000000000000000000000000000000000000000,18661.032,-2547.713,1401.825,17673.395,-2414.163,1319.752,19846.198,-2707.974,1500.313
2019-06-26T01:17:52.319245Z,4.3,00000000000000000000000000000000000000000000000000,18660.442,-2551.988,1401.824,17672.835,-2418.212,1319.751,19845.571,-2712.520,1500.311
2019-06-26T01:17:53.319231Z,4.3,00000000000000000000000000000000000000000000000000,18659.851,-2556.262,1401.823,17672.274,-2422.260,1319.750,19844.943,-2717.065,1500.310
2019-06-26T01:17:54.319216Z,4.3,00000000000000000000000000000000000000000000000000,18659.258,-2560.536,1401.821,17671.713,-2426.308,1319.748,19844.313,-2721.610,1500.309
2019-06-26T01:17:55.319202Z,4.3,00000000000000000000000000000000000000000000000000,18658.665,-2564.811,1401.820,17671.150,-2430.357,1319.747,19843.683,-2726.155,1500.308
2019-06-26T01:17:56.319187Z,4.3,00000000000000000000000000000000000000000000000000,18658.071,-2569.085,1401.819,17670.586,-2434.405,1319.746,19843.052,-2730.700,1500.306
2019-06-26T01:17:57.319173Z,4.3,00000000000000000000000000000000000000000000000000,18657.476,-2573.358,1401.818,17670.022,-2438.453,1319.745,19842.420,-2735.245,1500.305
2019-06-26T01:17:58.319158Z,4.3,00000000000000000000000000000000000000000000000000,18656.879,-2577.632,1401.817,17669.457,-2442.501,1319.744,19841.787,-2739.790,1500.304
2019-06-26T01:17:59.319143Z,4.3,00000000000000000000000000000000000000000000000000,18656.282,-2581.906,1401.816,17668.890,-2446.548,1319.743,19841.152,-2744.334,1500.303
2019-06-26T01:18:00.319129Z,4.3,00000000000000000000000000000000000000000000000000,18655.684,-2586.179,1401.814,17668.323,-2450.596,1319.742,19840.517,-2748.879,1500.302
2019-06-26T01:18:01.319114Z,4.3,00000000000000000000000000000000000000000000000000,18655.085,-2590.452,1401.813,17667.755,-2454.644,1319.741,19839.880,-2753.423,1500.300
2019-06-26T01:18:02.319100Z,4.3,00000000000000000000000000000000000000000000000000,18654.485,-2594.725,1401.812,17667.186,-2458.691,1319.739,19839.243,-2757.967,1500.299
2019-06-26T01:18:03.319085Z,4.3,00000000000000000000000000000000000000000000000000,18653.883,-2598.998,1401.811,17666.616,-2462.738,1319.738,19838.605,-2762.511,1500.298
2019-06-26T01:18:04.319071Z,4.3,00000000000000000000000000000000000000000000000000,18653.281,-2603.271,1401.810,17666.045,-2466.785,1319.737,19837.965,-2767.055,1500.297
2019-06-26T01:18:05.319056Z,4.3,00000000000000000000000000000000000000000000000000,18652.678,-2607.544,1401.809,17665.473,-2470.832,1319.736,19837.324,-2771.598,1500.296
2019-06-26T01:18:06.319041Z,4.3,00000000000000000000000000000000000000000000000000,18652.074,-2611.817,1401.807,17664.900,-2474.879,1319.735,19836.683,-2776.142,1500.294
2019-06-26T01:18:07.319027Z,4.3,00000000000000000000000000000000000000000000000000,18651.469,-2616.089,1401.806,17664.327,-2478.926,1319.734,19836.040,-2780.685,1500.293
2019-06-26T01:18:08.319013Z,4.3,00000000000000000000000000000000000000000000000000,18650.863,-2620.361,1401.805,17663.752,-2482.972,1319.733,19835.396,-2785.228,1500.292
2019-06-26T01:18:09.318998Z,4.3,00000000000000000000000000000000000000000000000000,18650.256,-2624.633,1401.804,17663.176,-2487.019,1319.732,19834.752,-2789.771,1500.291
2019-06-26T01:18:10.318983Z,4.3,00000000000000000000000000000000000000000000000000,18649.648,-2628.905,1401.803,17662.600,-2491.065,1319.730,19834.106,-2794.314,1500.290
2019-06-26T01:18:11.318969Z,4.3,00000000000000000000000000000000000000000000000000,18649.039,-2633.177,1401.802,17662.023,-2495.111,1319.729,19833.459,-2798.857,1500.288
