2018-10-30T05:45:01.779969Z,45384ECF,4EB9,27033,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:02.779954Z,45384EEF,4ED9,27014,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:03.779938Z,45384F0F,4EF9,27025,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:04.779923Z,45384F2F,4F19,27017,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:05.779907Z,45384F4F,4F39,27004,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:06.779892Z,45384F6F,4F59,27006,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:07.779876Z,45384F8F,4F79,26999,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:08.779861Z,45384FAF,4F99,26988,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:09.779845Z,45384FCF,4FB9,26969,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:10.779830Z,45384FEF,4FD9,26966,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:11.779814Z,4538500F,4FF9,26934,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:12.779799Z,4538502F,5019,26922,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:13.779783Z,4538504F,5039,26927,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:14.779768Z,4538506F,5059,26917,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:15.779752Z,4538508F,5079,26913,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:16.779737Z,453850AF,5099,26927,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:17.779722Z,453850CF,50B9,26956,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:18.779706Z,453850EF,50D9,26959,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:19.779691Z,4538510F,50F9,26955,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:20.779675Z,4538512F,5119,26933,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:21.779660Z,4538514F,5139,26919,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:22.779644Z,4538516F,5159,26893,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:23.779629Z,4538518F,5179,26873,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:24.779613Z,453851AF,5199,26877,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:25.779598Z,453851CF,51B9,26880,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:26.779583Z,453851EF,51D9,26871,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:27.779567Z,4538520F,51F9,26860,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:28.779552Z,4538522F,5219,26852,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:29.779536Z,4538524F,5239,26848,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:30.779521Z,4538526F,5259,26844,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:31.779505Z,4538528F,5279,26863,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:32.779490Z,453852AF,5299,26842,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:33.779474Z,453852CF,52B9,26851,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:34.779459Z,453852EF,52D9,26844,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:35.779443Z,4538530F,52F9,26846,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:36.779428Z,4538532F,5319,26866,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:37.779413Z,4538534F,5339,26855,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:38.779397Z,4538536F,5359,26850,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:39.779382Z,4538538F,5379,26862,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:40.779366Z,453853AF,5399,26857,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:41.779351Z,453853CF,53B9,26842,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:42.779335Z,453853EF,53D9,26878,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:43.779320Z,4538540F,53F9,26859,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:44.779304Z,4538542F,5419,26846,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:45.779289Z,4538544F,5439,26842,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:46.779274Z,4538546F,5459,26837,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:47.779258Z,4538548F,5479,26840,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:48.779243Z,453854AF,5499,26837,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:49.779227Z,453854CF,54B9,26844,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:50.779212Z,453854EF,54D9,26816,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:51.779196Z,4538550F,54F9,26822,4.3,00000000000000000000000100000000001000000001000010,4650
2018-10-30T05:45:52.779181Z,4538552F,5519,26809,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:53.779165Z,4538554F,5539,26790,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:54.779150Z,4538556F,5559,26772,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:55.779134Z,4538558F,5579,26751,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:56.779119Z,453855AF,5599,26746,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:57.779103Z,453855CF,55B9,26739,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:45:58.779088Z,453855EF,55D9,26734,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:45:59.779072Z,4538560F,55F9,26703,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:00.779057Z,4538562F,5619,26710,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:01.779041Z,4538564F,5639,26696,4.3,00000000000000000000000001000000000000000000000011,4650
2018-10-30T05:46:02.779026Z,4538566F,5659,26674,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:03.779010Z,4538568F,5679,26674,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:04.778995Z,453856AF,5699,26672,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:05.778980Z,453856CF,56B9,26683,4.3,00000000000000000000000000000000010000000000000010,4650
2018-10-30T05:46:06.778964Z,453856EF,56D9,26684,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:07.778949Z,4538570F,56F9,26655,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:08.778933Z,4538572F,5719,26664,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:09.778918Z,4538574F,5739,26670,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:10.778902Z,4538576F,5759,26675,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:11.778887Z,4538578F,5779,26690,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:12.778872Z,453857AF,5799,26707,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:13.778856Z,453857CF,57B9,26723,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:14.778841Z,453857EF,57D9,26739,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:15.778825Z,4538580F,57F9,26748,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:16.778810Z,4538582F,5819,26769,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:17.778795Z,4538584F,5839,26795,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:18.778779Z,4538586F,5859,26782,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:19.778764Z,4538588F,5879,26781,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:20.778748Z,453858AF,5899,26792,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:21.778733Z,453858CF,58B9,26779,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:22.778717Z,453858EF,58D9,26777,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:23.778702Z,4538590F,58F9,26775,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:24.778686Z,4538592F,5919,26733,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:25.778671Z,4538594F,5939,26740,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:26.778655Z,4538596F,5959,26718,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:27.778640Z,4538598F,5979,26723,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:28.778625Z,453859AF,5999,26717,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:29.778609Z,453859CF,59B9,26739,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:30.778594Z,453859EF,59D9,26732,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:31.778578Z,45385A0F,59F9,26748,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:32.778563Z,45385A2F,5A19,26764,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:33.778548Z,45385A4F,5A39,26764,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:34.778532Z,45385A6F,5A59,26778,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:35.778517Z,45385A8F,5A79,26768,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:36.778501Z,45385AAF,5A99,26774,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:37.778486Z,45385ACF,5AB9,26766,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:38.778470Z,45385AEF,5AD9,26780,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:39.778455Z,45385B0F,5AF9,26788,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:40.778439Z,45385B2F,5B19,26773,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:41.778424Z,45385B4F,5B39,26764,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:42.778409Z,45385B6F,5B59,26752,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:43.778393Z,45385B8F,5B79,26720,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:44.778378Z,45385BAF,5B99,26715,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:45.778362Z,45385BCF,5BB9,26674,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:46.778347Z,45385BEF,5BD9,26687,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:47.778331Z,45385C0F,5BF9,26680,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:48.778316Z,45385C2F,5C19,26665,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:49.778300Z,45385C4F,5C39,26669,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:50.778285Z,45385C6F,5C59,26673,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:51.778269Z,45385C8F,5C79,26660,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:52.778254Z,45385CAF,5C99,26662,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:53.778238Z,45385CCF,5CB9,26687,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:54.778223Z,45385CEF,5CD9,26690,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:55.778208Z,45385D0F,5CF9,26710,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:56.778192Z,45385D2F,5D19,26711,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:46:57.778177Z,45385D4F,5D39,26717,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:58.778161Z,45385D6F,5D59,26754,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:46:59.778146Z,45385D8F,5D79,26744,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:00.778131Z,45385DAF,5D99,26791,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:01.778115Z,45385DCF,5DB9,26811,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:02.778100Z,45385DEF,5DD9,26810,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:03.778085Z,45385E0F,5DF9,26825,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:04.778069Z,45385E2F,5E19,26810,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:05.778053Z,45385E4F,5E39,26796,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:47:06.778038Z,45385E6F,5E59,26792,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:07.778022Z,45385E8F,5E79,26769,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:08.778007Z,45385EAF,5E99,26776,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:47:09.777992Z,45385ECF,5EB9,26759,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:10.777976Z,45385EEF,5ED9,26743,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:11.777961Z,45385F0F,5EF9,26732,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:12.777945Z,45385F2F,5F19,26715,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:47:13.777930Z,45385F4F,5F39,26698,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:47:14.777914Z,45385F6F,5F59,26690,4.3,00000000000000010000000000000000000000000000000010,4650
2018-10-30T05:47:15.777899Z,45385F8F,5F79,26690,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:16.777883Z,45385FAF,5F99,26702,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:17.777868Z,45385FCF,5FB9,26707,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:18.777852Z,45385FEF,5FD9,26692,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:19.777837Z,4538600F,5FF9,26722,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:20.777822Z,4538602F,6019,26742,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:21.777806Z,4538604F,6039,26709,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:22.777791Z,4538606F,6059,26734,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:47:23.777775Z,4538608F,6079,26727,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:24.777760Z,453860AF,6099,26762,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:25.777745Z,453860CF,60B9,26764,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:26.777729Z,453860EF,60D9,26760,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:27.777714Z,4538610F,60F9,26785,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:28.777698Z,4538612F,6119,26807,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:29.777683Z,4538614F,6139,26832,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:30.777668Z,4538616F,6159,26836,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:47:31.777652Z,4538618F,6179,26833,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:32.777637Z,453861AF,6199,26833,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:33.777621Z,453861CF,61B9,26836,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:47:34.777606Z,453861EF,61D9,26813,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:35.777590Z,4538620F,61F9,26824,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:36.777575Z,4538622F,6219,26808,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:37.777559Z,4538624F,6239,26809,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:38.777544Z,4538626F,6259,26821,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:39.777528Z,4538628F,6279,26818,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:47:40.777513Z,453862AF,6299,26823,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:41.777498Z,453862CF,62B9,26811,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:42.777482Z,453862EF,62D9,26800,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:43.777467Z,4538630F,62F9,26808,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:44.777451Z,4538632F,6319,26797,4.3,00000000000000000000000000000000000000000000000011,4650
2018-10-30T05:47:45.777436Z,4538634F,6339,26780,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:46.777420Z,4538636F,6359,26772,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:47.777405Z,4538638F,6379,26752,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:48.777389Z,453863AF,6399,26765,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:49.777374Z,453863CF,63B9,26769,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:50.777359Z,453863EF,63D9,26789,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:51.777343Z,4538640F,63F9,26798,4.3,00000001000000000000000000100000000000000000000011,4650
2018-10-30T05:47:52.777328Z,4538642F,6419,26781,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:53.777312Z,4538644F,6439,26742,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:54.777297Z,4538646F,6459,26719,4.3,00000000000000100000000000000000000000000000000010,4650
2018-10-30T05:47:55.777281Z,4538648F,6479,26714,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:56.777266Z,453864AF,6499,26713,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:57.777250Z,453864CF,64B9,26730,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:58.777235Z,453864EF,64D9,26754,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:47:59.777219Z,4538650F,64F9,26782,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:48:00.777204Z,4538652F,6519,26841,4.3,00000000000000000000000000000000000000000000000010,4650
2018-10-30T05:48:01.777189Z,4538654F,6539,26870,4.3,00000000000000000000000000000001000000000010000010,4650
2018-10-30T05:48:02.777174Z,4538658F,6559,26870,4.3,00000000000000000000000000000001000000000010000010,4650
2018-10-30T05:48:04.777143Z,453865CF,6599,26870,4.3,00000000000000000000000000000001000000000010000010,4650
2018-10-30T05:48:43.776541Z,45386A8F,6A79,27137,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:44.776526Z,45386AAF,6A99,27143,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:45.776510Z,45386ACF,6AB9,27117,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:46.776495Z,45386AEF,6AD9,27115,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:47.776479Z,45386B0F,6AF9,27118,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:48.776464Z,45386B2F,6B19,27115,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:49.776448Z,45386B4F,6B39,27140,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:50.776433Z,45386B6F,6B59,27148,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:51.776418Z,45386B8F,6B79,27187,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:52.776402Z,45386BAF,6B99,27186,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:53.776387Z,45386BCF,6BB9,27226,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:54.776372Z,45386BEF,6BD9,27218,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:55.776356Z,45386C0F,6BF9,27239,14.4,00000000000000000000000000000000000000001000000000,4800
2018-10-30T05:48:56.776341Z,45386C2F,6C19,27243,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:57.776325Z,45386C4F,6C39,27247,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:58.776310Z,45386C6F,6C59,27240,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:48:59.776295Z,45386C8F,6C79,27276,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:00.776279Z,45386CAF,6C99,27291,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:01.776264Z,45386CCF,6CB9,27297,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:02.776248Z,45386CEF,6CD9,27315,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:03.776233Z,45386D0F,6CF9,27304,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:04.776217Z,45386D2F,6D19,27286,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:05.776202Z,45386D4F,6D39,27301,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:06.776186Z,45386D6F,6D59,27301,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:07.776171Z,45386D8F,6D79,27321,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:08.776156Z,45386DAF,6D99,27316,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:09.776140Z,45386DCF,6DB9,27323,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:10.776125Z,45386DEF,6DD9,27330,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:11.776109Z,45386E0F,6DF9,27332,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:12.776094Z,45386E2F,6E19,27339,14.4,00000000000000000000000000000000000000001000000000,4800
2018-10-30T05:49:13.776079Z,45386E4F,6E39,27353,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:14.776063Z,45386E6F,6E59,27360,14.4,00000000000000000000000000000000000000001000000000,4800
2018-10-30T05:49:15.776048Z,45386E8F,6E79,27354,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:16.776032Z,45386EAF,6E99,27358,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:17.776017Z,45386ECF,6EB9,27391,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:18.776001Z,45386EEF,6ED9,27377,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:19.775986Z,45386F0F,6EF9,27374,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:20.775971Z,45386F2F,6F19,27394,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:21.775955Z,45386F4F,6F39,27392,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:22.775940Z,45386F6F,6F59,27396,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:23.775924Z,45386F8F,6F79,27416,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:24.775909Z,45386FAF,6F99,27434,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:25.775893Z,45386FCF,6FB9,27426,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:26.775878Z,45386FEF,6FD9,27457,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:27.775863Z,4538700F,6FF9,27451,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:28.775847Z,4538702F,7019,27464,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:29.775832Z,4538704F,7039,27475,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:30.775816Z,4538706F,7059,27480,14.4,00000000000000000000000000000000000000001000000000,4800
2018-10-30T05:49:31.775801Z,4538708F,7079,27491,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:32.775786Z,453870AF,7099,27480,14.4,00000000000000000000000000000000000000001000000000,4800
2018-10-30T05:49:33.775770Z,453870CF,70B9,27499,14.4,00000000000000000000000000000000000000001000000000,4800
2018-10-30T05:49:34.775755Z,453870EF,70D9,27492,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:35.775739Z,4538710F,70F9,27494,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:36.775724Z,4538712F,7119,27500,14.4,00000000000000000000000000000000000000001000000000,4800
2018-10-30T05:49:37.775709Z,4538714F,7139,27509,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:38.775693Z,4538716F,7159,27512,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:39.775678Z,4538718F,7179,27501,14.4,00000000000000000000000000000000000000001000000000,4800
2018-10-30T05:49:40.775662Z,453871AF,7199,27507,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:41.775647Z,453871CF,71B9,27532,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:42.775631Z,453871EF,71D9,27533,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:43.775616Z,4538720F,71F9,27508,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:44.775600Z,4538722F,7219,27515,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:45.775585Z,4538724F,7239,27525,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:46.775570Z,4538726F,7259,27532,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:47.775554Z,4538728F,7279,27521,14.4,00000000000000000000000000000000000000001000000000,4800
2018-10-30T05:49:48.775539Z,453872AF,7299,27532,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:49.775523Z,453872CF,72B9,27530,14.4,00000000000000000000000000000000000000001100000000,4800
2018-10-30T05:49:50.775508Z,453872EF,72D9,27543,14.4,00000000000000000000000000000000000000001000000000,4800
2018-10-30T05:49:51.775492Z,4538730F,72F9,27539,14.4,00000000000000000000000000000000000000001000000000,4800
2018-10-30T05:49:52.775477Z,4538732F,7319,27525,14.4,00000000000000000000000000000000000000001000000000,4800
