2019-08-03T09:09:09.726112Z,72E466EF,66E1,27194,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:10.726099Z,72E4670F,6701,27207,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:11.726086Z,72E4672F,6721,27229,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:12.726072Z,72E4674F,6741,27222,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:13.726059Z,72E4676F,6761,27226,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:14.726046Z,72E4678F,6781,27287,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:15.726032Z,72E467AF,67A1,27285,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:16.726019Z,72E467CF,67C1,27286,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:17.726005Z,72E467EF,67E1,27276,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:18.725992Z,72E4680F,6801,27261,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:19.725979Z,72E4682F,6821,27252,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:20.725965Z,72E4684F,6841,27281,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:21.725952Z,72E4686F,6861,27289,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:22.725938Z,72E4688F,6881,27283,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:23.725925Z,72E468AF,68A1,27298,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:24.725912Z,72E468CF,68C1,27303,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:25.725898Z,72E468EF,68E1,27315,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:26.725885Z,72E4690F,6901,27319,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:27.725872Z,72E4692F,6921,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:28.725858Z,72E4694F,6941,27330,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:29.725845Z,72E4696F,6961,27335,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:30.725832Z,72E4698F,6981,27355,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:31.725818Z,72E469AF,69A1,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:32.725805Z,72E469CF,69C1,27362,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:33.725792Z,72E469EF,69E1,27376,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:34.725778Z,72E46A0F,6A01,27373,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:35.725765Z,72E46A2F,6A21,27393,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:36.725752Z,72E46A4F,6A41,27414,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:37.725738Z,72E46A6F,6A61,27399,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:38.725725Z,72E46A8F,6A81,27417,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:39.725711Z,72E46AAF,6AA1,27403,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:40.725698Z,72E46ACF,6AC1,27424,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:41.725685Z,72E46AEF,6AE1,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:42.725671Z,72E46B0F,6B01,27398,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:43.725658Z,72E46B2F,6B21,27374,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:44.725644Z,72E46B4F,6B41,27383,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:45.725631Z,72E46B6F,6B61,27397,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:46.725618Z,72E46B8F,6B81,27402,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:47.725604Z,72E46BAF,6BA1,27389,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:48.725591Z,72E46BCF,6BC1,27403,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:49.725578Z,72E46BEF,6BE1,27418,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:50.725564Z,72E46C0F,6C01,27437,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:51.725551Z,72E46C2F,6C21,27436,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:52.725538Z,72E46C4F,6C41,27471,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:53.725524Z,72E46C6F,6C61,27463,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:54.725511Z,72E46C8F,6C81,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:55.725498Z,72E46CAF,6CA1,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:56.725484Z,72E46CCF,6CC1,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:57.725471Z,72E46CEF,6CE1,27496,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:58.725458Z,72E46D0F,6D01,27501,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:09:59.725444Z,72E46D2F,6D21,27499,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:00.725431Z,72E46D4F,6D41,27514,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:01.725417Z,72E46D6F,6D61,27512,4.3,00000000000000000000001100000000000000000000000000,300
2019-08-03T09:10:02.725404Z,72E46D8F,6D81,27520,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:03.725391Z,72E46DAF,6DA1,27521,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:04.725377Z,72E46DCF,6DC1,27541,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:05.725364Z,72E46DEF,6DE1,27517,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:06.725351Z,72E46E0F,6E01,27542,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:07.725337Z,72E46E2F,6E21,27534,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:08.725324Z,72E46E4F,6E41,27535,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:09.725311Z,72E46E6F,6E61,27539,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:10.725297Z,72E46E8F,6E81,27548,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:11.725284Z,72E46EAF,6EA1,27541,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:12.725270Z,72E46ECF,6EC1,27536,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:13.725257Z,72E46EEF,6EE1,27542,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:14.725243Z,72E46F0F,6F01,27532,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:15.725230Z,72E46F2F,6F21,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:16.725217Z,72E46F4F,6F41,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:17.725203Z,72E46F6F,6F61,27506,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:18.725190Z,72E46F8F,6F81,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:19.725177Z,72E46FAF,6FA1,27524,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:20.725163Z,72E46FCF,6FC1,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:21.725150Z,72E46FEF,6FE1,27539,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:22.725136Z,72E4700F,7001,27522,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:23.725123Z,72E4702F,7021,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:24.725110Z,72E4704F,7041,27540,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:25.725096Z,72E4706F,7061,27545,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:26.725083Z,72E4708F,7081,27559,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:27.725070Z,72E470AF,70A1,27558,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:28.725056Z,72E470CF,70C1,27554,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:29.725043Z,72E470EF,70E1,27539,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:30.725029Z,72E4710F,7101,27546,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:31.725016Z,72E4712F,7121,27533,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:32.725003Z,72E4714F,7141,27535,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:33.724989Z,72E4716F,7161,27528,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:34.724976Z,72E4718F,7181,27550,4.3,00000000000000010000000000000000100000000000000000,300
2019-08-03T09:10:35.724963Z,72E471AF,71A1,27542,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:36.724949Z,72E471CF,71C1,27579,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:38.724923Z,72E4720F,7201,27579,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:40.724896Z,72E4724F,7241,27579,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-03T09:10:41.724882Z,72E4726F,7261,27509,4.3,00000000000000000000000000010000000000000000000000,1200
2019-08-03T09:10:42.724869Z,72E4728F,7281,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:43.724855Z,72E472AF,72A1,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:44.724842Z,72E472CF,72C1,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:45.724828Z,72E472EF,72E1,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:46.724815Z,72E4730F,7301,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:47.724801Z,72E4732F,7321,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:48.724788Z,72E4734F,7341,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:49.724775Z,72E4736F,7361,27387,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:50.724761Z,72E4738F,7381,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:51.724748Z,72E473AF,73A1,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:52.724734Z,72E473CF,73C1,27350,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:53.724721Z,72E473EF,73E1,27323,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:54.724707Z,72E4740F,7401,27308,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:55.724694Z,72E4742F,7421,27315,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:56.724681Z,72E4744F,7441,27300,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:57.724667Z,72E4746F,7461,27270,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:58.724654Z,72E4748F,7481,27270,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:10:59.724640Z,72E474AF,74A1,27261,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:00.724627Z,72E474CF,74C1,27228,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:01.724613Z,72E474EF,74E1,27200,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:02.724600Z,72E4750F,7501,27171,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:03.724586Z,72E4752F,7521,27168,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:04.724573Z,72E4754F,7541,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:05.724560Z,72E4756F,7561,27136,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:06.724546Z,72E4758F,7581,27104,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:07.724533Z,72E475AF,75A1,27102,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:08.724519Z,72E475CF,75C1,27068,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:09.724506Z,72E475EF,75E1,27082,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:10.724492Z,72E4760F,7601,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:11.724479Z,72E4762F,7621,27054,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:12.724466Z,72E4764F,7641,27056,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:13.724452Z,72E4766F,7661,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:14.724439Z,72E4768F,7681,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:15.724426Z,72E476AF,76A1,27052,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:16.724412Z,72E476CF,76C1,27056,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:17.724399Z,72E476EF,76E1,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:18.724385Z,72E4770F,7701,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:19.724372Z,72E4772F,7721,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:20.724358Z,72E4774F,7741,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:21.724345Z,72E4776F,7761,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:22.724331Z,72E4778F,7781,26946,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:23.724318Z,72E477AF,77A1,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:24.724305Z,72E477CF,77C1,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:25.724291Z,72E477EF,77E1,26954,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:26.724278Z,72E4780F,7801,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:27.724265Z,72E4782F,7821,26947,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:28.724251Z,72E4784F,7841,26925,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:29.724238Z,72E4786F,7861,26946,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:30.724224Z,72E4788F,7881,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:31.724211Z,72E478AF,78A1,26926,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:32.724198Z,72E478CF,78C1,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:33.724184Z,72E478EF,78E1,26916,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:34.724171Z,72E4790F,7901,26882,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:35.724157Z,72E4792F,7921,26855,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:36.724144Z,72E4794F,7941,26852,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:37.724130Z,72E4796F,7961,26817,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:38.724117Z,72E4798F,7981,26808,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:39.724103Z,72E479AF,79A1,26819,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:40.724090Z,72E479CF,79C1,26814,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:41.724077Z,72E479EF,79E1,26826,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:42.724064Z,72E47A0F,7A01,26840,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:43.724050Z,72E47A2F,7A21,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:44.724037Z,72E47A4F,7A41,26863,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:45.724023Z,72E47A6F,7A61,26842,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:46.724010Z,72E47A8F,7A81,26839,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:47.723996Z,72E47AAF,7AA1,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:48.723983Z,72E47ACF,7AC1,26815,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:49.723970Z,72E47AEF,7AE1,26810,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:50.723956Z,72E47B0F,7B01,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:51.723943Z,72E47B2F,7B21,26803,4.3,01000000000000000000000000000000000000000000001000,1200
2019-08-03T09:11:52.723930Z,72E47B4F,7B41,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:53.723916Z,72E47B6F,7B61,26800,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:54.723903Z,72E47B8F,7B81,26788,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:55.723889Z,72E47BAF,7BA1,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:56.723876Z,72E47BCF,7BC1,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:57.723863Z,72E47BEF,7BE1,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:58.723849Z,72E47C0F,7C01,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:11:59.723836Z,72E47C2F,7C21,26774,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:00.723822Z,72E47C4F,7C41,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:01.723809Z,72E47C6F,7C61,26791,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:02.723796Z,72E47C8F,7C81,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:03.723782Z,72E47CAF,7CA1,26783,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:04.723769Z,72E47CCF,7CC1,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:05.723755Z,72E47CEF,7CE1,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:06.723742Z,72E47D0F,7D01,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:07.723729Z,72E47D2F,7D21,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:08.723715Z,72E47D4F,7D41,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:09.723702Z,72E47D6F,7D61,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:10.723688Z,72E47D8F,7D81,26715,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:11.723675Z,72E47DAF,7DA1,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:12.723661Z,72E47DCF,7DC1,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:13.723648Z,72E47DEF,7DE1,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:14.723635Z,72E47E0F,7E01,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:15.723621Z,72E47E2F,7E21,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:16.723608Z,72E47E4F,7E41,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:17.723594Z,72E47E6F,7E61,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:18.723581Z,72E47E8F,7E81,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:19.723568Z,72E47EAF,7EA1,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:20.723554Z,72E47ECF,7EC1,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:21.723541Z,72E47EEF,7EE1,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:22.723528Z,72E47F0F,7F01,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:23.723514Z,72E47F2F,7F21,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:24.723501Z,72E47F4F,7F41,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:25.723487Z,72E47F6F,7F61,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:26.723474Z,72E47F8F,7F81,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:27.723461Z,72E47FAF,7FA1,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:28.723447Z,72E47FCF,7FC1,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:29.723434Z,72E47FEF,7FE1,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:30.723421Z,72E4800F,8001,26655,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:31.723407Z,72E4802F,8021,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:32.723394Z,72E4804F,8041,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:33.723380Z,72E4806F,8061,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:34.723367Z,72E4808F,8081,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:35.723354Z,72E480AF,80A1,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:36.723340Z,72E480CF,80C1,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:38.723313Z,72E4810F,8101,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:40.723287Z,72E4814F,8141,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-03T09:12:41.723273Z,72E4816F,8161,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:42.723260Z,72E4818F,8181,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:43.723247Z,72E481AF,81A1,26691,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:44.723233Z,72E481CF,81C1,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:45.723220Z,72E481EF,81E1,26672,4.3,00000000000000000000000000010000000000000000000000,2100
2019-08-03T09:12:46.723206Z,72E4820F,8201,26677,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:47.723193Z,72E4822F,8221,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:48.723180Z,72E4824F,8241,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:49.723166Z,72E4826F,8261,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:50.723153Z,72E4828F,8281,26674,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:51.723140Z,72E482AF,82A1,26682,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:52.723126Z,72E482CF,82C1,26677,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:53.723113Z,72E482EF,82E1,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:54.723099Z,72E4830F,8301,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:55.723086Z,72E4832F,8321,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:56.723073Z,72E4834F,8341,26677,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:57.723059Z,72E4836F,8361,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:58.723046Z,72E4838F,8381,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:12:59.723032Z,72E483AF,83A1,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:00.723019Z,72E483CF,83C1,26640,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:01.723005Z,72E483EF,83E1,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:02.722992Z,72E4840F,8401,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:03.722979Z,72E4842F,8421,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:04.722965Z,72E4844F,8441,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:05.722952Z,72E4846F,8461,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:06.722938Z,72E4848F,8481,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:07.722925Z,72E484AF,84A1,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:08.722912Z,72E484CF,84C1,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:09.722898Z,72E484EF,84E1,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:10.722885Z,72E4850F,8501,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:11.722872Z,72E4852F,8521,26595,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:12.722858Z,72E4854F,8541,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:13.722845Z,72E4856F,8561,26611,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:14.722831Z,72E4858F,8581,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:15.722818Z,72E485AF,85A1,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:16.722805Z,72E485CF,85C1,26628,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:17.722791Z,72E485EF,85E1,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:18.722778Z,72E4860F,8601,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:19.722765Z,72E4862F,8621,26650,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:20.722751Z,72E4864F,8641,26632,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:21.722738Z,72E4866F,8661,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:22.722724Z,72E4868F,8681,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-03T09:13:23.722711Z,72E486AF,86A1,26623,4.3,00000000000000000000000000000000000000000000000000,2100
