2019-07-05T02:50:28.985141Z,4.3,00000000000000000000000000000000000000000000000000,-19555.173,5736.526,1210.290,-18601.107,5445.342,1139.805,-19841.394,5823.881,1231.436
2019-07-05T02:50:29.985127Z,4.3,00000000000000000000000000000000000000000000000000,-19553.859,5741.001,1210.290,-18599.859,5449.599,1139.804,-19840.059,5828.421,1231.435
2019-07-05T02:50:30.985113Z,4.3,00000000000000000000000000000000000000000000000000,-19552.544,5745.476,1210.289,-18598.610,5453.856,1139.803,-19838.724,5832.962,1231.434
2019-07-05T02:50:31.985099Z,4.3,00000000000000000000000000000000000000011010000000,-19551.227,5749.950,1210.288,-18597.360,5458.112,1139.802,-19837.387,5837.502,1231.433
2019-07-05T02:50:32.985085Z,4.3,00000000000000000000000000000000000000000000000000,-19549.910,5754.425,1210.287,-18596.110,5462.368,1139.801,-19836.050,5842.041,1231.432
2019-07-05T02:50:33.985071Z,4.3,00000000000000000000000000000000000000000000000000,-19548.591,5758.899,1210.286,-18594.858,5466.624,1139.800,-19834.711,5846.581,1231.431
2019-07-05T02:50:34.985057Z,4.3,00000000000000000000000000000000000000000000000000,-19547.272,5763.372,1210.285,-18593.605,5470.880,1139.799,-19833.372,5851.120,1231.431
2019-07-05T02:50:35.985042Z,4.3,00000000000000000000000000000000000000000000000000,-19545.951,5767.846,1210.284,-18592.352,5475.135,1139.799,-19832.031,5855.659,1231.430
2019-07-05T02:50:36.985028Z,4.3,00000000000000000000000000000000000000000000000000,-19544.630,5772.319,1210.283,-18591.097,5479.391,1139.798,-19830.690,5860.197,1231.429
2019-07-05T02:50:37.985014Z,4.3,00000000000000000000000000000000000000000000000000,-19543.307,5776.791,1210.282,-18589.841,5483.645,1139.797,-19829.347,5864.735,1231.428
2019-07-05T02:50:38.985000Z,4.3,00000000000000000000000000000000000000000000000000,-19541.984,5781.264,1210.281,-18588.585,5487.900,1139.796,-19828.003,5869.273,1231.427
2019-07-05T02:50:39.984986Z,4.3,00000000000000000000000000000000000000000000000000,-19540.659,5785.736,1210.280,-18587.327,5492.154,1139.795,-19826.659,5873.811,1231.426
2019-07-05T02:50:40.984972Z,4.3,00000000000000000000000000000000000000000000000000,-19539.333,5790.208,1210.279,-18586.069,5496.408,1139.794,-19825.313,5878.348,1231.425
2019-07-05T02:50:41.984958Z,4.3,00000000000000000000000000000000000000000000000000,-19538.007,5794.679,1210.278,-18584.809,5500.662,1139.793,-19823.966,5882.885,1231.424
2019-07-05T02:50:42.984944Z,4.3,00000000000000000000000000000000000000000000000000,-19536.679,5799.151,1210.277,-18583.549,5504.915,1139.793,-19822.618,5887.421,1231.423
2019-07-05T02:50:43.984929Z,4.3,00000000000000000000000000000000000000000000000000,-19535.350,5803.622,1210.277,-18582.287,5509.168,1139.792,-19821.269,5891.958,1231.422
2019-07-05T02:50:44.984915Z,4.3,00000000000000000000000000000000000000000000000000,-19534.021,5808.092,1210.276,-18581.025,5513.421,1139.791,-19819.919,5896.494,1231.421
2019-07-05T02:50:45.984901Z,4.3,00000000000000000000000000000000000000000000000000,-19532.690,5812.563,1210.275,-18579.762,5517.674,1139.790,-19818.568,5901.029,1231.420
2019-07-05T02:50:46.984887Z,4.3,00000000000000000000000000000000000000000000000000,-19531.358,5817.033,1210.274,-18578.497,5521.926,1139.789,-19817.216,5905.565,1231.419
2019-07-05T02:50:47.984873Z,4.3,00000000000000000000000000000000000000000000000000,-19530.025,5821.502,1210.273,-18577.232,5526.178,1139.788,-19815.863,5910.100,1231.418
2019-07-05T02:50:48.984859Z,4.3,00000000000000000000000000000000000000000000000000,-19528.692,5825.972,1210.272,-18575.966,5530.429,1139.787,-19814.509,5914.634,1231.417
2019-07-05T02:50:49.984844Z,4.3,00000000000000000000000000000000000000000000000000,-19527.357,5830.441,1210.271,-18574.698,5534.681,1139.787,-19813.154,5919.169,1231.416
2019-07-05T02:50:50.984830Z,4.3,00000000000000000000000000000000000000000000000000,-19526.021,5834.910,1210.270,-18573.430,5538.932,1139.786,-19811.798,5923.703,1231.415
2019-07-05T02:50:51.984816Z,4.3,00000000000000000000000000000000000000000000000000,-19524.684,5839.378,1210.269,-18572.161,5543.183,1139.785,-19810.441,5928.237,1231.414
2019-07-05T02:50:52.984802Z,4.3,00000000000000000000000000000000000000000000000000,-19523.346,5843.846,1210.268,-18570.891,5547.433,1139.784,-19809.083,5932.770,1231.413
2019-07-05T02:50:53.984788Z,4.3,00000000000000000000000000000000000000000000000000,-19522.007,5848.314,1210.267,-18569.620,5551.683,1139.783,-19807.723,5937.303,1231.412
2019-07-05T02:50:54.984774Z,4.3,00000000000000000000000000000000000000000000000000,-19520.667,5852.782,1210.266,-18568.347,5555.933,1139.782,-19806.363,5941.836,1231.411
2019-07-05T02:50:55.984759Z,4.3,00000000000000000000000000000000000000000000000000,-19519.326,5857.249,1210.265,-18567.074,5560.183,1139.781,-19805.002,5946.369,1231.410
2019-07-05T02:50:56.984745Z,4.3,00000000000000000000000000000000000000000000000000,-19517.984,5861.716,1210.264,-18565.800,5564.432,1139.781,-19803.639,5950.901,1231.410
2019-07-05T02:50:57.984731Z,4.3,00000000000000000000000000000000000000000000000000,-19516.641,5866.183,1210.263,-18564.525,5568.681,1139.780,-19802.276,5955.433,1231.409
2019-07-05T02:50:58.984717Z,4.3,00000000000000000000000000000000000000000000000000,-19515.297,5870.649,1210.263,-18563.249,5572.930,1139.779,-19800.911,5959.965,1231.408
2019-07-05T02:50:59.984703Z,4.3,00000000000000000000000000000000000000000000000000,-19513.952,5875.115,1210.262,-18561.972,5577.178,1139.778,-19799.546,5964.496,1231.407
2019-07-05T02:51:00.984689Z,4.3,00000000000000000000000000000000000000000000000000,-19512.606,5879.581,1210.261,-18560.694,5581.426,1139.777,-19798.179,5969.027,1231.406
2019-07-05T02:51:01.984675Z,4.3,00000000000000000000000000000000000000000000000000,-19511.259,5884.046,1210.260,-18559.415,5585.674,1139.776,-19796.812,5973.558,1231.405
2019-07-05T02:51:02.984661Z,4.3,00000000000000000000000000000000000000000000000000,-19509.911,5888.511,1210.259,-18558.135,5589.922,1139.775,-19795.443,5978.088,1231.404
2019-07-05T02:51:03.984647Z,4.3,00000000000000000000000000000000000000000000000000,-19508.561,5892.976,1210.258,-18556.854,5594.169,1139.775,-19794.074,5982.618,1231.403
2019-07-05T02:51:04.984633Z,4.3,00000000000000000000000000000000000000000000000000,-19507.211,5897.441,1210.257,-18555.572,5598.416,1139.774,-19792.703,5987.148,1231.402
2019-07-05T02:51:05.984618Z,4.3,00000000000000000000000000000000000000000000000000,-19505.860,5901.905,1210.256,-18554.290,5602.663,1139.773,-19791.331,5991.677,1231.401
2019-07-05T02:51:06.984604Z,4.3,00000000000000000000000000000000000000000000000000,-19504.508,5906.369,1210.255,-18553.006,5606.909,1139.772,-19789.959,5996.206,1231.400
2019-07-05T02:51:07.984590Z,4.3,00000000000000000000000000000000000000000000000000,-19503.155,5910.832,1210.254,-18551.721,5611.155,1139.771,-19788.585,6000.735,1231.399
2019-07-05T02:51:08.984576Z,4.3,00000000000000000000000000000000000000000000000000,-19501.800,5915.295,1210.253,-18550.435,5615.401,1139.770,-19787.210,6005.264,1231.398
2019-07-05T02:51:09.984562Z,4.3,00000000000000000000000000000000000000000000000000,-19500.445,5919.758,1210.252,-18549.149,5619.646,1139.769,-19785.834,6009.792,1231.397
2019-07-05T02:51:10.984548Z,4.3,00000000000000000000000000000000000000000000000000,-19499.089,5924.221,1210.251,-18547.861,5623.892,1139.769,-19784.457,6014.320,1231.396
2019-07-05T02:51:11.984534Z,4.3,00000000000000000000000000000000000000000000000000,-19497.731,5928.683,1210.250,-18546.572,5628.137,1139.768,-19783.079,6018.847,1231.395
2019-07-05T02:51:12.984519Z,4.3,00000000000000000000000000000000000000000000000000,-19496.373,5933.145,1210.249,-18545.283,5632.381,1139.767,-19781.700,6023.375,1231.394
2019-07-05T02:51:13.984506Z,4.3,00000000000000000000000000000000000000000000000000,-19495.014,5937.607,1210.249,-18543.992,5636.625,1139.766,-19780.320,6027.902,1231.393
2019-07-05T02:51:14.984491Z,4.3,00000000000000000000000000000000000000000000000000,-19493.653,5942.068,1210.248,-18542.700,5640.869,1139.765,-19778.939,6032.428,1231.392
2019-07-05T02:51:15.984477Z,4.3,00000000000000000000000000000000000000000000000000,-19492.292,5946.530,1210.247,-18541.408,5645.113,1139.764,-19777.557,6036.954,1231.391
2019-07-05T02:51:16.984463Z,4.3,00000000000000000000000000000000000000000000000000,-19490.929,5950.990,1210.246,-18540.114,5649.357,1139.763,-19776.174,6041.480,1231.390
2019-07-05T02:51:18.984435Z,4.3,00000000000000000000000000000000000000000000000000,-19488.202,5959.911,1210.244,-18537.524,5657.843,1139.762,-19773.405,6050.531,1231.389
2019-07-05T02:51:20.984407Z,4.3,00000000000000000000000000000000000000000000000000,-19485.470,5968.830,1210.242,-18534.931,5666.327,1139.760,-19770.631,6059.581,1231.387
2019-07-05T02:51:21.984393Z,4.3,00000000000000000000000000000000000000000000000000,-18628.679,5700.841,1146.807,-17678.209,5398.121,1076.325,-19769.243,6064.105,1231.386
2019-07-05T02:51:22.984379Z,4.3,00000000000000000000000000000000000000000000000000,-18627.373,5705.105,1146.806,-17676.972,5402.167,1076.324,-19767.854,6068.629,1231.385
2019-07-05T02:51:23.984364Z,4.3,00000000000000000000000000000000000000000000000000,-18626.066,5709.368,1146.806,-17675.734,5406.213,1076.324,-19766.463,6073.153,1231.384
2019-07-05T02:51:24.984350Z,4.3,00000000000000000000000000000000000000000000000010,-18624.757,5713.631,1146.805,-17674.495,5410.259,1076.323,-19765.072,6077.677,1231.383
2019-07-05T02:51:25.984336Z,4.3,00000000000000000000000000000000000000000000000000,-18623.448,5717.893,1146.804,-17673.256,5414.304,1076.322,-19763.679,6082.200,1231.382
2019-07-05T02:51:26.984322Z,4.3,00000000000000000000000000000000000000000000000000,-18622.138,5722.155,1146.803,-17672.015,5418.349,1076.321,-19762.286,6086.723,1231.381
2019-07-05T02:51:27.984308Z,4.3,00000000000000000000000000000000000000000000000000,-18620.827,5726.417,1146.802,-17670.773,5422.394,1076.320,-19760.891,6091.245,1231.380
2019-07-05T02:51:28.984294Z,4.3,00000000000000000000000000000000000000000000000000,-18619.515,5730.679,1146.801,-17669.531,5426.438,1076.320,-19759.496,6095.767,1231.379
2019-07-05T02:51:29.984279Z,4.3,00000000000000000000000000000000000000000000000000,-18618.202,5734.940,1146.800,-17668.287,5430.482,1076.319,-19758.099,6100.289,1231.378
2019-07-05T02:51:30.984265Z,4.3,00000000000000000000000000000000000000000000000000,-18616.888,5739.201,1146.799,-17667.043,5434.526,1076.318,-19756.702,6104.811,1231.377
2019-07-05T02:51:31.984251Z,4.3,00000000000000000000000000000000000000000000000000,-18615.573,5743.462,1146.799,-17665.797,5438.570,1076.317,-19755.303,6109.332,1231.376
2019-07-05T02:51:32.984237Z,4.3,00000000000000000000000000000000000000000000000000,-18614.257,5747.722,1146.798,-17664.551,5442.613,1076.317,-19753.903,6113.853,1231.375
2019-07-05T02:51:33.984223Z,4.3,00000000000000000000000000000000000000000000000000,-18612.940,5751.982,1146.797,-17663.304,5446.656,1076.316,-19752.503,6118.373,1231.374
2019-07-05T02:51:34.984209Z,4.3,00000000000000000000000000000000000000000000000000,-18611.622,5756.242,1146.796,-17662.055,5450.699,1076.315,-19751.101,6122.893,1231.373
2019-07-05T02:51:35.984195Z,4.3,00000000000000000000000000000000000000000000000000,-18610.303,5760.501,1146.795,-17660.806,5454.741,1076.314,-19749.698,6127.413,1231.372
2019-07-05T02:51:36.984181Z,4.3,00000000000000000000000000000000000000000000000000,-18608.983,5764.760,1146.794,-17659.556,5458.783,1076.313,-19748.294,6131.933,1231.371
2019-07-05T02:51:37.984167Z,4.3,00000000000000000000000000000000000000000000000000,-18607.662,5769.019,1146.793,-17658.305,5462.825,1076.313,-19746.890,6136.452,1231.370
2019-07-05T02:51:38.984152Z,4.3,00000000000000000000000000000000000000000000000000,-18606.340,5773.278,1146.793,-17657.053,5466.867,1076.312,-19745.484,6140.971,1231.369
2019-07-05T02:51:39.984138Z,4.3,00000000000000000000000000000000000000000000000000,-18605.017,5777.536,1146.792,-17655.801,5470.908,1076.311,-19744.077,6145.490,1231.369
2019-07-05T02:51:40.984124Z,4.3,00000000000000000000000000000000000000000000000000,-18603.693,5781.794,1146.791,-17654.547,5474.949,1076.310,-19742.669,6150.008,1231.368
2019-07-05T02:51:41.984110Z,4.3,00000000000000000000000000000000000000000000000000,-18602.368,5786.052,1146.790,-17653.292,5478.990,1076.309,-19741.260,6154.526,1231.367
2019-07-05T02:51:42.984096Z,4.3,00000000000000000000000000000000000000000000000000,-18601.043,5790.309,1146.789,-17652.037,5483.030,1076.309,-19739.850,6159.044,1231.366
2019-07-05T02:51:43.984082Z,4.3,00000000000000000000000000000000000000000000000000,-18599.716,5794.566,1146.788,-17650.780,5487.070,1076.308,-19738.439,6163.561,1231.365
2019-07-05T02:51:44.984068Z,4.3,00000000000000000000000000000000000000000000000000,-18598.388,5798.823,1146.787,-17649.523,5491.110,1076.307,-19737.027,6168.078,1231.364
2019-07-05T02:51:45.984054Z,4.3,00000000000000000000000000000000000000000000000000,-18597.059,5803.079,1146.786,-17648.264,5495.150,1076.306,-19735.614,6172.595,1231.363
2019-07-05T02:51:46.984040Z,4.3,00000000000000000000000000000000000000000000000000,-18595.730,5807.335,1146.786,-17647.005,5499.189,1076.305,-19734.199,6177.111,1231.362
2019-07-05T02:51:47.984025Z,4.3,00000000000000000000000000000000000000000000000000,-18594.399,5811.591,1146.785,-17645.745,5503.228,1076.305,-19732.784,6181.627,1231.361
2019-07-05T02:51:48.984011Z,4.3,00000000000000000000000000000000000000000000000000,-18593.068,5815.847,1146.784,-17644.484,5507.267,1076.304,-19731.368,6186.143,1231.360
2019-07-05T02:51:49.983997Z,4.3,00000000000000000000000000000000000000000000000000,-18591.735,5820.102,1146.783,-17643.222,5511.305,1076.303,-19729.951,6190.658,1231.359
2019-07-05T02:51:50.983983Z,4.3,00000000000000000000000000000000000000000000000000,-18590.401,5824.357,1146.782,-17641.959,5515.343,1076.302,-19728.532,6195.173,1231.358
2019-07-05T02:51:51.983969Z,4.3,00000000000000000000000000000000000000000000000000,-18589.067,5828.611,1146.781,-17640.695,5519.381,1076.301,-19727.113,6199.688,1231.357
2019-07-05T02:51:52.983955Z,4.3,00000000000000000000000000000000000000000000000000,-18587.731,5832.866,1146.780,-17639.430,5523.419,1076.301,-19725.693,6204.202,1231.356
2019-07-05T02:51:53.983941Z,4.3,00000000000000000000000000000000000000000000000000,-18586.395,5837.120,1146.780,-17638.164,5527.456,1076.300,-19724.271,6208.716,1231.355
2019-07-05T02:51:54.983927Z,4.3,00000000000000000000000000000000000000000000000000,-18585.057,5841.373,1146.779,-17636.898,5531.493,1076.299,-19722.849,6213.230,1231.354
2019-07-05T02:51:55.983913Z,4.3,00000000000000000000000000000000000000000000000000,-18583.719,5845.627,1146.778,-17635.630,5535.529,1076.298,-19721.425,6217.744,1231.353
2019-07-05T02:51:56.983899Z,4.3,00000000000000000000000000000000000000000000000000,-18582.380,5849.880,1146.777,-17634.362,5539.566,1076.297,-19720.001,6222.257,1231.352
2019-07-05T02:51:57.983884Z,4.3,00000000000000000000000000000000000000000000000000,-18581.039,5854.133,1146.776,-17633.092,5543.602,1076.297,-19718.575,6226.769,1231.351
2019-07-05T02:51:58.983870Z,4.3,00000000000000000000000000000000000000000000000000,-18579.698,5858.385,1146.775,-17631.822,5547.638,1076.296,-19717.149,6231.282,1231.350
2019-07-05T02:51:59.983856Z,4.3,00000000000000000000000000000000000000000000000000,-18578.355,5862.637,1146.774,-17630.551,5551.673,1076.295,-19715.721,6235.794,1231.349
2019-07-05T02:52:00.983842Z,4.3,00000000000000000000000000000000000000000000000000,-18577.012,5866.889,1146.773,-17629.278,5555.708,1076.294,-19714.293,6240.306,1231.348
2019-07-05T02:52:01.983828Z,4.3,00000000000000000000000000000000000000000000000000,-18575.668,5871.141,1146.773,-17628.005,5559.743,1076.293,-19712.863,6244.817,1231.348
2019-07-05T02:52:02.983814Z,4.3,00000000000000000000000000000000000000000000000000,-18574.323,5875.392,1146.772,-17626.731,5563.778,1076.293,-19711.432,6249.328,1231.347
2019-07-05T02:52:03.983800Z,4.3,00000000000000000000000000000000000000000000000000,-18572.976,5879.643,1146.771,-17625.456,5567.812,1076.292,-19710.001,6253.839,1231.346
2019-07-05T02:52:04.983786Z,4.3,00000000000000000000000000000000000000000000000000,-18571.629,5883.893,1146.770,-17624.180,5571.846,1076.291,-19708.568,6258.350,1231.345
2019-07-05T02:52:05.983772Z,4.3,00000000000000000000000000000000000000000000000000,-18570.281,5888.144,1146.769,-17622.903,5575.880,1076.290,-19707.134,6262.860,1231.344
2019-07-05T02:52:06.983757Z,4.3,00000000000000000000000000000000000000000000000000,-18568.932,5892.394,1146.768,-17621.626,5579.914,1076.289,-19705.699,6267.370,1231.343
2019-07-05T02:52:07.983743Z,4.3,00000000000000000000000000000000000000000000000000,-18567.582,5896.643,1146.767,-17620.347,5583.947,1076.289,-19704.263,6271.879,1231.342
2019-07-05T02:52:08.983729Z,4.3,00000000000000000000000000000000000001000000000000,-18566.231,5900.893,1146.767,-17619.067,5587.980,1076.288,-19702.827,6276.388,1231.341
2019-07-05T02:52:09.983715Z,4.3,00000000000000000000000000000000000000000000000000,-18564.879,5905.142,1146.766,-17617.787,5592.012,1076.287,-19701.389,6280.897,1231.340
2019-07-05T02:52:10.983701Z,4.3,00000000000000000000000000000000000000000000000000,-18563.526,5909.391,1146.765,-17616.505,5596.045,1076.286,-19699.950,6285.406,1231.339
2019-07-05T02:52:11.983687Z,4.3,00000000000000000000000000000000000000000000000000,-18562.172,5913.639,1146.764,-17615.223,5600.076,1076.286,-19698.510,6289.914,1231.338
2019-07-05T02:52:12.983673Z,4.3,01100000000001000000000000000000000000000000000000,-18560.817,5917.887,1146.763,-17613.940,5604.108,1076.285,-19697.069,6294.422,1231.337
2019-07-05T02:52:13.983659Z,4.3,00000000000000000000000000000000000000000000000000,-18559.461,5922.135,1146.762,-17612.656,5608.140,1076.284,-19695.627,6298.929,1231.336
2019-07-05T02:52:14.983645Z,4.3,00000000000000000000000000000000000000000000000000,-18558.104,5926.382,1146.761,-17611.370,5612.171,1076.283,-19694.184,6303.437,1231.335
2019-07-05T02:52:15.983631Z,4.3,00000000000000000000000000000000000000000000000000,-18556.746,5930.630,1146.760,-17610.084,5616.202,1076.282,-19692.739,6307.943,1231.334
2019-07-05T02:52:16.983616Z,4.3,00000000000000000000000000000000000000000000000000,-18555.387,5934.877,1146.760,-17608.797,5620.232,1076.282,-19691.294,6312.450,1231.333
2019-07-05T02:52:17.983602Z,4.3,00000000000000000000000000000000000000000000000000,-18554.027,5939.123,1146.759,-17607.510,5624.262,1076.281,-19689.848,6316.956,1231.332
2019-07-05T02:52:18.983588Z,4.3,00000000000000000000000000000000000000000000000000,-18552.666,5943.369,1146.758,-17606.221,5628.292,1076.280,-19688.401,6321.462,1231.331
2019-07-05T02:52:19.983574Z,4.3,00000000000000000000000000000000000000000000000000,-18551.305,5947.615,1146.757,-17604.931,5632.322,1076.279,-19686.953,6325.968,1231.330
2019-07-05T02:52:20.983560Z,4.3,00000000000000000000000000000000000000000000000000,-18549.942,5951.861,1146.756,-17603.640,5636.351,1076.278,-19685.504,6330.473,1231.329
2019-07-05T02:52:21.983546Z,4.3,00000000000000000000000000000000000000000000000000,-18548.578,5956.106,1146.755,-17602.349,5640.380,1076.278,-19684.053,6334.978,1231.328
2019-07-05T02:52:22.983532Z,4.3,00000000000000000000000000000000000000000000000000,-18547.213,5960.351,1146.754,-17601.056,5644.409,1076.277,-19682.602,6339.482,1231.327
2019-07-05T02:52:23.983518Z,4.3,00000000000000000000000000000000000000000000000000,-18545.848,5964.596,1146.753,-17599.763,5648.437,1076.276,-19681.150,6343.986,1231.326
2019-07-05T02:52:24.983503Z,4.3,00000000000000000000000000000000000000000000000000,-18544.481,5968.840,1146.753,-17598.468,5652.466,1076.275,-19679.696,6348.490,1231.326
2019-07-05T02:52:25.983489Z,4.3,00000000000000000000000000000000000000000000000000,-18543.113,5973.085,1146.752,-17597.173,5656.493,1076.274,-19678.242,6352.994,1231.325
2019-07-05T02:52:26.983475Z,4.3,00000000000000000000000000000000000000000000000000,-18541.745,5977.328,1146.751,-17595.877,5660.521,1076.274,-19676.786,6357.497,1231.324
2019-07-05T02:52:27.983461Z,4.3,00000000000000000000000000000000000000000000000000,-18540.375,5981.572,1146.750,-17594.580,5664.548,1076.273,-19675.330,6362.000,1231.323
2019-07-05T02:52:28.983447Z,4.3,00000000000000000000000000000000000000000000000000,-18539.005,5985.815,1146.749,-17593.282,5668.575,1076.272,-19673.872,6366.503,1231.322
2019-07-05T02:52:29.983433Z,4.3,00000000000000000000000000010000000000100000000000,-18537.633,5990.058,1146.748,-17591.983,5672.602,1076.271,-19672.414,6371.005,1231.321
2019-07-05T02:52:30.983419Z,4.3,00000000000000000000000000000000000000000000000000,-18536.261,5994.300,1146.747,-17590.683,5676.628,1076.270,-19670.954,6375.507,1231.320
2019-07-05T02:52:31.983405Z,4.3,00000000000000000000000000000000000000000000000000,-18534.887,5998.542,1146.747,-17589.382,5680.654,1076.270,-19669.494,6380.008,1231.319
2019-07-05T02:52:32.983391Z,4.3,00000000000000000000000000000000000000000000000000,-18533.513,6002.784,1146.746,-17588.080,5684.680,1076.269,-19668.032,6384.509,1231.318
2019-07-05T02:52:33.983377Z,4.3,00000000000000000000000000000000000000000000000000,-18532.138,6007.026,1146.745,-17586.778,5688.706,1076.268,-19666.569,6389.010,1231.317
2019-07-05T02:52:34.983363Z,4.3,00000000000000000000000000000000000000000000000000,-18530.761,6011.267,1146.744,-17585.474,5692.731,1076.267,-19665.106,6393.511,1231.316
2019-07-05T02:52:35.983349Z,4.3,00000000000000000000000000000000000000000000000000,-18529.384,6015.508,1146.743,-17584.170,5696.756,1076.266,-19663.641,6398.011,1231.315
2019-07-05T02:52:36.983334Z,4.3,00000000000000000000000000000000000000000000000000,-18528.006,6019.749,1146.742,-17582.864,5700.780,1076.266,-19662.175,6402.511,1231.314
2019-07-05T02:52:37.983320Z,4.3,00000000000000000000000000000000000000000000000000,-18526.626,6023.989,1146.741,-17581.558,5704.805,1076.265,-19660.708,6407.010,1231.313
2019-07-05T02:52:38.983306Z,4.3,00000000000000000000000000000000000000000000000000,-18525.246,6028.229,1146.740,-17580.251,5708.829,1076.264,-19659.241,6411.510,1231.312
2019-07-05T02:52:39.983292Z,4.3,00000000000000000000000000000000000000000000000000,-18523.865,6032.469,1146.740,-17578.942,5712.852,1076.263,-19657.772,6416.008,1231.311
2019-07-05T02:52:40.983278Z,4.3,00000000000000000000000000000000000000000000000000,-18522.483,6036.708,1146.739,-17577.633,5716.876,1076.262,-19656.302,6420.507,1231.310
2019-07-05T02:52:41.983264Z,4.3,00000000000000000000000000000000000000000000000000,-18521.099,6040.947,1146.738,-17576.323,5720.899,1076.262,-19654.831,6425.005,1231.309
2019-07-05T02:52:42.983250Z,4.3,00000000000000000000000000000000000000000000000000,-18519.715,6045.186,1146.737,-17575.012,5724.921,1076.261,-19653.359,6429.503,1231.308
2019-07-05T02:52:43.983236Z,4.3,00000000000000000000000000000000000000000000000000,-18518.330,6049.424,1146.736,-17573.700,5728.944,1076.260,-19651.886,6434.001,1231.307
2019-07-05T02:52:44.983222Z,4.3,00000000000000000000000000000000000000000000000000,-18516.944,6053.662,1146.735,-17572.388,5732.966,1076.259,-19650.412,6438.498,1231.306
2019-07-05T02:52:45.983207Z,4.3,00000000000000000000000000000000000000000000000000,-18515.557,6057.900,1146.734,-17571.074,5736.988,1076.258,-19648.937,6442.995,1231.305
2019-07-05T02:52:46.983193Z,4.3,00000000000000000000000000000000000000000000000000,-18514.169,6062.138,1146.734,-17569.759,5741.010,1076.258,-19647.461,6447.491,1231.305
2019-07-05T02:52:47.983179Z,4.3,00000000000000000000000000000000000000000000000000,-18512.780,6066.375,1146.733,-17568.444,5745.031,1076.257,-19645.984,6451.987,1231.304
2019-07-05T02:52:48.983165Z,4.3,00000000000000000000000000000000000000000000000000,-18511.390,6070.611,1146.732,-17567.127,5749.052,1076.256,-19644.506,6456.483,1231.303
2019-07-05T02:52:49.983151Z,4.3,00000000000000000000000000000000000000000000000000,-18509.999,6074.848,1146.731,-17565.810,5753.072,1076.255,-19643.027,6460.978,1231.302
2019-07-05T02:52:50.983137Z,4.3,00000000000000000000000000000000000000000000000000,-18508.607,6079.084,1146.730,-17564.492,5757.093,1076.254,-19641.547,6465.474,1231.301
2019-07-05T02:52:51.983123Z,4.3,00000000000000000000000000000000000000000000000000,-18507.215,6083.320,1146.729,-17563.172,5761.113,1076.254,-19640.065,6469.968,1231.300
2019-07-05T02:52:52.983109Z,4.3,00000000000000000000000000000000000000000000000000,-18505.821,6087.556,1146.728,-17561.852,5765.133,1076.253,-19638.583,6474.463,1231.299
2019-07-05T02:52:53.983095Z,4.3,00000000000000000000000000000000000000000000000000,-18504.426,6091.791,1146.727,-17560.531,5769.152,1076.252,-19637.100,6478.957,1231.298
2019-07-05T02:52:54.983081Z,4.3,00000000000000000000000000000000000000000000000000,-18503.030,6096.026,1146.727,-17559.209,5773.171,1076.251,-19635.616,6483.451,1231.297
2019-07-05T02:52:55.983066Z,4.3,00000000000000000000000000000000000000000000000000,-18501.634,6100.260,1146.726,-17557.886,5777.190,1076.250,-19634.130,6487.944,1231.296
2019-07-05T02:52:56.983052Z,4.3,00000000000000000000000000000000000000000000000000,-18500.236,6104.495,1146.725,-17556.562,5781.209,1076.250,-19632.644,6492.437,1231.295
2019-07-05T02:52:57.983038Z,4.3,00000000000000000000000000000000000000000000000000,-18498.837,6108.728,1146.724,-17555.238,5785.227,1076.249,-19631.157,6496.930,1231.294
2019-07-05T02:52:58.983024Z,4.3,00000000000000000000000000000000000000000000000000,-18497.438,6112.962,1146.723,-17553.912,5789.245,1076.248,-19629.668,6501.423,1231.293
2019-07-05T02:52:59.983010Z,4.3,00000000000000000000000000000000000000000000000000,-18496.037,6117.195,1146.722,-17552.585,5793.263,1076.247,-19628.179,6505.915,1231.292
2019-07-05T02:53:00.982996Z,4.3,00000000000000000000000000000000000000000000000000,-18494.635,6121.428,1146.721,-17551.258,5797.280,1076.247,-19626.688,6510.406,1231.291
2019-07-05T02:53:01.982982Z,4.3,00000000000000000000000000000000000000000000000000,-18493.233,6125.661,1146.720,-17549.929,5801.297,1076.246,-19625.197,6514.898,1231.290
2019-07-05T02:53:02.982968Z,4.3,00000000000000000000000000000000000000000000000000,-18491.829,6129.893,1146.720,-17548.600,5805.314,1076.245,-19623.704,6519.389,1231.289
2019-07-05T02:53:03.982954Z,4.3,00000000000000000000000000000000000000000000000000,-18490.425,6134.125,1146.719,-17547.270,5809.330,1076.244,-19622.211,6523.880,1231.288
2019-07-05T02:53:04.982939Z,4.3,00000000000000000000000000000000000000000000000000,-18489.019,6138.357,1146.718,-17545.939,5813.346,1076.243,-19620.716,6528.370,1231.287
2019-07-05T02:53:05.982925Z,4.3,00000000000000000000000000000000000000000000000000,-18487.613,6142.588,1146.717,-17544.607,5817.362,1076.243,-19619.221,6532.860,1231.286
2019-07-05T02:53:06.982911Z,4.3,00000000000000000000000000000000000000000000000000,-18486.206,6146.820,1146.716,-17543.273,5821.378,1076.242,-19617.724,6537.350,1231.285
2019-07-05T02:53:07.982897Z,4.3,00000000000000000000001000000000000000000000000000,-18484.797,6151.050,1146.715,-17541.940,5825.393,1076.241,-19616.227,6541.839,1231.284
2019-07-05T02:53:08.982883Z,4.3,00000000000000000000000000000000000000000000000000,-18483.388,6155.281,1146.714,-17540.605,5829.408,1076.240,-19614.728,6546.328,1231.284
