2019-07-01T07:17:31.306084Z,6D70ECCF,ECB4,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:32.306069Z,6D70ECEF,ECD4,27523,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:33.306055Z,6D70ED0F,ECF4,27507,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:34.306041Z,6D70ED2F,ED14,27505,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:35.306026Z,6D70ED4F,ED34,27534,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:36.306012Z,6D70ED6F,ED54,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:37.305998Z,6D70ED8F,ED74,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:38.305983Z,6D70EDAF,ED94,27491,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:39.305969Z,6D70EDCF,EDB4,27479,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:40.305955Z,6D70EDEF,EDD4,27453,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:41.305940Z,6D70EE0F,EDF4,27406,4.3,00000000000000000000000000000000000000000000001000,300
2019-07-01T07:17:42.305926Z,6D70EE2F,EE14,27391,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:43.305912Z,6D70EE4F,EE34,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:44.305897Z,6D70EE6F,EE54,27368,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:45.305883Z,6D70EE8F,EE74,27332,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:46.305869Z,6D70EEAF,EE94,27334,4.3,00000000000000000000000000000000000100000000000000,300
2019-07-01T07:17:47.305854Z,6D70EECF,EEB4,27337,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:48.305840Z,6D70EEEF,EED4,27331,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:49.305826Z,6D70EF0F,EEF4,27314,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:50.305811Z,6D70EF2F,EF14,27297,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:51.305797Z,6D70EF4F,EF34,27286,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:52.305783Z,6D70EF6F,EF54,27253,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:53.305768Z,6D70EF8F,EF74,27256,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:54.305754Z,6D70EFAF,EF94,27236,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:55.305740Z,6D70EFCF,EFB4,27228,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:56.305725Z,6D70EFEF,EFD4,27200,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:57.305711Z,6D70F00F,EFF4,27195,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:58.305696Z,6D70F02F,F014,27155,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:17:59.305682Z,6D70F04F,F034,27149,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:00.305668Z,6D70F06F,F054,27123,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:01.305654Z,6D70F08F,F074,27119,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:02.305639Z,6D70F0AF,F094,27101,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:03.305625Z,6D70F0CF,F0B4,27109,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:04.305611Z,6D70F0EF,F0D4,27096,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:05.305596Z,6D70F10F,F0F4,27053,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:06.305582Z,6D70F12F,F114,27025,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:07.305567Z,6D70F14F,F134,26986,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:08.305553Z,6D70F16F,F154,26974,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:09.305539Z,6D70F18F,F174,26972,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:10.305524Z,6D70F1AF,F194,26955,4.3,00000000000000000000000000000000000000000000001000,300
2019-07-01T07:18:11.305510Z,6D70F1CF,F1B4,26942,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:12.305496Z,6D70F1EF,F1D4,26946,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:13.305481Z,6D70F20F,F1F4,26945,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:14.305467Z,6D70F22F,F214,26959,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:15.305453Z,6D70F24F,F234,26962,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:16.305439Z,6D70F26F,F254,26980,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:17.305424Z,6D70F28F,F274,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:18.305410Z,6D70F2AF,F294,26943,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:19.305396Z,6D70F2CF,F2B4,26940,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:20.305381Z,6D70F2EF,F2D4,26926,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:21.305367Z,6D70F30F,F2F4,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:22.305353Z,6D70F32F,F314,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:23.305339Z,6D70F34F,F334,26919,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:24.305324Z,6D70F36F,F354,26899,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:25.305310Z,6D70F38F,F374,26887,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:26.305295Z,6D70F3AF,F394,26884,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:27.305281Z,6D70F3CF,F3B4,26839,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:28.305267Z,6D70F3EF,F3D4,26822,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:29.305252Z,6D70F40F,F3F4,26809,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:30.305238Z,6D70F42F,F414,26819,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:31.305224Z,6D70F44F,F434,26796,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:32.305210Z,6D70F46F,F454,26804,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:33.305195Z,6D70F48F,F474,26795,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:34.305181Z,6D70F4AF,F494,26806,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:35.305167Z,6D70F4CF,F4B4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F50F,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F54F,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F58F,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F5CF,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F60F,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F64F,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F68F,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F6CF,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F70F,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F74F,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F78F,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F7CF,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F80F,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F84F,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F88F,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F8CF,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T07:18:36.305152Z,6D70F90F,F4D4,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:40.221932Z,6D73CCEF,CCD4,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:41.221918Z,6D73CD0F,CCF4,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:42.221904Z,6D73CD2F,CD14,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:43.221890Z,6D73CD4F,CD34,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:44.221875Z,6D73CD6F,CD54,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:45.221861Z,6D73CD8F,CD74,26679,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:46.221847Z,6D73CDAF,CD94,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:47.221832Z,6D73CDCF,CDB4,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:48.221818Z,6D73CDEF,CDD4,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:49.221804Z,6D73CE0F,CDF4,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:50.221789Z,6D73CE2F,CE14,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:51.221775Z,6D73CE4F,CE34,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:52.221761Z,6D73CE6F,CE54,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:53.221746Z,6D73CE8F,CE74,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:54.221732Z,6D73CEAF,CE94,26565,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:55.221718Z,6D73CECF,CEB4,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:56.221704Z,6D73CEEF,CED4,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:57.221689Z,6D73CF0F,CEF4,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:58.221675Z,6D73CF2F,CF14,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:55:59.221661Z,6D73CF4F,CF34,26554,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:00.221646Z,6D73CF6F,CF54,26560,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:01.221632Z,6D73CF8F,CF74,26547,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:02.221618Z,6D73CFAF,CF94,26557,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:03.221603Z,6D73CFCF,CFB4,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:04.221589Z,6D73CFEF,CFD4,26568,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:05.221575Z,6D73D00F,CFF4,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:06.221561Z,6D73D02F,D014,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:07.221547Z,6D73D04F,D034,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:08.221532Z,6D73D06F,D054,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:09.221518Z,6D73D08F,D074,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:10.221503Z,6D73D0AF,D094,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:11.221489Z,6D73D0CF,D0B4,26583,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:12.221475Z,6D73D0EF,D0D4,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:13.221461Z,6D73D10F,D0F4,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:14.221446Z,6D73D12F,D114,26540,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:15.221432Z,6D73D14F,D134,26524,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:16.221418Z,6D73D16F,D154,26551,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:17.221403Z,6D73D18F,D174,26529,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:18.221389Z,6D73D1AF,D194,26530,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:19.221375Z,6D73D1CF,D1B4,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:20.221361Z,6D73D1EF,D1D4,26559,4.3,00000000000000000000000000000000000000010000000000,300
2019-07-01T08:56:21.221346Z,6D73D20F,D1F4,26566,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:22.221332Z,6D73D22F,D214,26589,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:23.221318Z,6D73D24F,D234,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:24.221304Z,6D73D26F,D254,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:25.221289Z,6D73D28F,D274,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:26.221275Z,6D73D2AF,D294,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:27.221261Z,6D73D2CF,D2B4,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:28.221246Z,6D73D2EF,D2D4,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:29.221232Z,6D73D30F,D2F4,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:30.221218Z,6D73D32F,D314,26544,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:31.221203Z,6D73D34F,D334,26529,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:32.221189Z,6D73D36F,D354,26531,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:33.221175Z,6D73D38F,D374,26538,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:34.221161Z,6D73D3AF,D394,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:35.221146Z,6D73D3CF,D3B4,26567,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:36.221132Z,6D73D3EF,D3D4,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:37.221118Z,6D73D40F,D3F4,26597,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:38.221103Z,6D73D42F,D414,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:39.221089Z,6D73D44F,D434,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:40.221075Z,6D73D46F,D454,26572,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:41.221061Z,6D73D48F,D474,26564,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:42.221046Z,6D73D4AF,D494,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:43.221032Z,6D73D4CF,D4B4,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:44.221018Z,6D73D4EF,D4D4,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:45.221004Z,6D73D50F,D4F4,26611,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:46.220989Z,6D73D52F,D514,26653,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:47.220975Z,6D73D54F,D534,26651,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:48.220961Z,6D73D56F,D554,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:49.220946Z,6D73D58F,D574,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:50.220932Z,6D73D5AF,D594,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:51.220918Z,6D73D5CF,D5B4,26628,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:52.220904Z,6D73D5EF,D5D4,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:53.220889Z,6D73D60F,D5F4,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:54.220875Z,6D73D62F,D614,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:55.220860Z,6D73D64F,D634,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:56.220846Z,6D73D66F,D654,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:57.220832Z,6D73D68F,D674,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:58.220818Z,6D73D6AF,D694,26588,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:56:59.220803Z,6D73D6CF,D6B4,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:00.220789Z,6D73D6EF,D6D4,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:01.220775Z,6D73D70F,D6F4,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:02.220760Z,6D73D72F,D714,26573,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:03.220746Z,6D73D74F,D734,26558,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:04.220732Z,6D73D76F,D754,26550,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:05.220718Z,6D73D78F,D774,26543,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:06.220703Z,6D73D7AF,D794,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:07.220689Z,6D73D7CF,D7B4,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:08.220675Z,6D73D7EF,D7D4,26547,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:09.220660Z,6D73D80F,D7F4,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:10.220646Z,6D73D82F,D814,26548,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:11.220632Z,6D73D84F,D834,26529,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:12.220617Z,6D73D86F,D854,26530,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:13.220603Z,6D73D88F,D874,26521,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:14.220589Z,6D73D8AF,D894,26511,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:15.220574Z,6D73D8CF,D8B4,26499,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:16.220560Z,6D73D8EF,D8D4,26520,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:17.220546Z,6D73D90F,D8F4,26514,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:18.220532Z,6D73D92F,D914,26533,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:19.220517Z,6D73D94F,D934,26514,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:20.220503Z,6D73D96F,D954,26515,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:21.220489Z,6D73D98F,D974,26503,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:22.220474Z,6D73D9AF,D994,26517,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:23.220460Z,6D73D9CF,D9B4,26507,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:24.220446Z,6D73D9EF,D9D4,26515,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:25.220432Z,6D73DA0F,D9F4,26523,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:26.220417Z,6D73DA2F,DA14,26530,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:27.220403Z,6D73DA4F,DA34,26553,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:28.220389Z,6D73DA6F,DA54,26552,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:29.220375Z,6D73DA8F,DA74,26559,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:30.220360Z,6D73DAAF,DA94,26561,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:31.220346Z,6D73DACF,DAB4,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:32.220332Z,6D73DAEF,DAD4,26580,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:33.220318Z,6D73DB0F,DAF4,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:34.220303Z,6D73DB2F,DB14,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:35.220289Z,6D73DB4F,DB34,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:36.220275Z,6D73DB8F,DB54,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:38.220246Z,6D73DBCF,DB94,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-01T08:57:40.220218Z,6D73DBEF,DBD4,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:41.220204Z,6D73DC0F,DBF4,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:42.220189Z,6D73DC2F,DC14,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:43.220175Z,6D73DC4F,DC34,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:44.220161Z,6D73DC6F,DC54,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:45.220146Z,6D73DC8F,DC74,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:46.220132Z,6D73DCAF,DC94,26624,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:47.220118Z,6D73DCCF,DCB4,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:48.220103Z,6D73DCEF,DCD4,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:49.220089Z,6D73DD0F,DCF4,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:50.220075Z,6D73DD2F,DD14,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:51.220060Z,6D73DD4F,DD34,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:52.220046Z,6D73DD6F,DD54,26577,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:53.220032Z,6D73DD8F,DD74,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:54.220017Z,6D73DDAF,DD94,26581,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:55.220003Z,6D73DDCF,DDB4,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:56.219989Z,6D73DDEF,DDD4,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:57.219975Z,6D73DE0F,DDF4,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:58.219960Z,6D73DE2F,DE14,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:57:59.219946Z,6D73DE4F,DE34,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:00.219932Z,6D73DE6F,DE54,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:01.219918Z,6D73DE8F,DE74,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:02.219903Z,6D73DEAF,DE94,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:03.219889Z,6D73DECF,DEB4,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:04.219875Z,6D73DEEF,DED4,26637,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:05.219861Z,6D73DF0F,DEF4,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:06.219846Z,6D73DF2F,DF14,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:07.219832Z,6D73DF4F,DF34,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:08.219818Z,6D73DF6F,DF54,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:09.219803Z,6D73DF8F,DF74,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:10.219789Z,6D73DFAF,DF94,26696,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:11.219775Z,6D73DFCF,DFB4,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:12.219761Z,6D73DFEF,DFD4,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:13.219746Z,6D73E00F,DFF4,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:14.219732Z,6D73E02F,E014,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:15.219718Z,6D73E04F,E034,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:16.219704Z,6D73E06F,E054,26710,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:17.219689Z,6D73E08F,E074,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:18.219675Z,6D73E0AF,E094,26701,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:19.219661Z,6D73E0CF,E0B4,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:20.219646Z,6D73E0EF,E0D4,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:21.219632Z,6D73E10F,E0F4,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:22.219618Z,6D73E12F,E114,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:23.219604Z,6D73E14F,E134,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-01T08:58:24.219589Z,6D73E16F,E154,26646,4.3,00000000000000000000000000000000000000000001000000,1200
2019-07-01T08:58:25.219575Z,6D73E18F,E174,26656,4.3,00000000000000000000000000000000000000000000000000,1200
