2018-10-30T05:46:20.778748Z,4.3,00000000000000000000000000000000000000000000000010,-918.466,554.131,-46.758,-37.505,83.434,1.740,-5014.934,2742.874,-272.270
2018-10-30T05:46:21.778733Z,4.3,00000000000000000000000000000000000000000000000010,-918.183,554.702,-46.772,-37.291,83.877,1.722,-5014.335,2744.039,-272.271
2018-10-30T05:46:22.778717Z,4.3,00000000000000000000000000000000000000000000000011,-917.900,555.273,-46.787,-37.076,84.321,1.705,-5013.736,2745.202,-272.273
2018-10-30T05:46:23.778702Z,4.3,00000000000000000000000000000000000000000000000011,-917.617,555.844,-46.801,-36.861,84.764,1.688,-5013.136,2746.366,-272.275
2018-10-30T05:46:24.778686Z,4.3,00000000000000000000000000000000000000000000000011,-917.334,556.415,-46.816,-36.645,85.208,1.670,-5012.537,2747.530,-272.276
2018-10-30T05:46:25.778671Z,4.3,00000000000000000000000000000000000000000000000010,-917.051,556.986,-46.830,-36.430,85.651,1.653,-5011.937,2748.693,-272.278
2018-10-30T05:46:26.778655Z,4.3,00000000000000000000000000000000000000000000000011,-916.767,557.557,-46.845,-36.215,86.094,1.636,-5011.337,2749.857,-272.280
2018-10-30T05:46:27.778640Z,4.3,00000000000000000000000000000000000000000000000010,-916.483,558.127,-46.860,-35.999,86.537,1.618,-5010.736,2751.020,-272.282
2018-10-30T05:46:28.778625Z,4.3,00000000000000000000000000000000000000000000000011,-916.199,558.698,-46.874,-35.783,86.980,1.601,-5010.135,2752.183,-272.283
2018-10-30T05:46:29.778609Z,4.3,00000000000000000000000000000000000000000000000010,-915.915,559.268,-46.889,-35.567,87.423,1.584,-5009.534,2753.346,-272.285
2018-10-30T05:46:30.778594Z,4.3,00000000000000000000000000000000000000000000000011,-915.631,559.839,-46.903,-35.351,87.866,1.566,-5008.933,2754.509,-272.287
2018-10-30T05:46:31.778578Z,4.3,00000000000000000000000000000000000000000000000010,-915.346,560.409,-46.918,-35.134,88.309,1.549,-5008.332,2755.672,-272.288
2018-10-30T05:46:32.778563Z,4.3,00000000000000000000000000000000000000000000000010,-915.062,560.979,-46.932,-34.918,88.752,1.532,-5007.730,2756.835,-272.290
2018-10-30T05:46:33.778548Z,4.3,00000000000000000000000000000000000000000000000010,-914.777,561.549,-46.947,-34.701,89.195,1.514,-5007.128,2757.997,-272.292
2018-10-30T05:46:34.778532Z,4.3,00000000000000000000000000000000000000000000000011,-914.492,562.119,-46.962,-34.484,89.637,1.497,-5006.525,2759.160,-272.293
2018-10-30T05:46:35.778517Z,4.3,00000000000000000000000000000000000000000000000010,-914.206,562.689,-46.976,-34.267,90.080,1.479,-5005.923,2760.322,-272.295
2018-10-30T05:46:36.778501Z,4.3,00000000000000000000000000000000000000000000000011,-913.921,563.259,-46.991,-34.050,90.522,1.462,-5005.320,2761.484,-272.297
2018-10-30T05:46:37.778486Z,4.3,00000000000000000000000000000000000000000000000010,-913.635,563.829,-47.005,-33.833,90.965,1.445,-5004.717,2762.646,-272.299
2018-10-30T05:46:38.778470Z,4.3,00000000000000000000000000000000000000000000000010,-913.349,564.398,-47.020,-33.615,91.407,1.427,-5004.113,2763.808,-272.300
2018-10-30T05:46:39.778455Z,4.3,00000000000000000000000000000000000000000000000010,-913.063,564.968,-47.035,-33.398,91.849,1.410,-5003.509,2764.969,-272.302
2018-10-30T05:46:40.778439Z,4.3,00000000000000000000000000000000000000000000000010,-912.777,565.537,-47.049,-33.180,92.292,1.393,-5002.905,2766.131,-272.304
2018-10-30T05:46:41.778424Z,4.3,00000000000000000000000000000000000000000000000010,-912.491,566.107,-47.064,-32.962,92.734,1.375,-5002.301,2767.292,-272.305
2018-10-30T05:46:42.778409Z,4.3,00000000000000000000000000000000000000000000000010,-912.204,566.676,-47.078,-32.744,93.176,1.358,-5001.697,2768.454,-272.307
2018-10-30T05:46:43.778393Z,4.3,00000000000000000000000000000000000000000000000010,-911.918,567.245,-47.093,-32.525,93.618,1.340,-5001.092,2769.615,-272.309
2018-10-30T05:46:44.778378Z,4.3,00000000000000000000000000000000000000000000000011,-911.631,567.815,-47.108,-32.307,94.059,1.323,-5000.487,2770.776,-272.310
2018-10-30T05:46:45.778362Z,4.3,00000000000000000000000000000000000000000000000011,-911.344,568.384,-47.122,-32.088,94.501,1.306,-4999.882,2771.937,-272.312
2018-10-30T05:46:46.778347Z,4.3,00000000000000000000000000000000000000000000000010,-911.056,568.953,-47.137,-31.869,94.943,1.288,-4999.276,2773.098,-272.314
2018-10-30T05:46:47.778331Z,4.3,00000000000000000000000000000000000000000000000010,-910.769,569.522,-47.151,-31.650,95.385,1.271,-4998.670,2774.258,-272.316
2018-10-30T05:46:48.778316Z,4.3,00000000000000000000000000000000000000000000000010,-910.481,570.090,-47.166,-31.431,95.826,1.254,-4998.064,2775.419,-272.317
2018-10-30T05:46:49.778300Z,4.3,00000000000000000000000000000000000000000000000010,-910.193,570.659,-47.181,-31.212,96.268,1.236,-4997.457,2776.579,-272.319
2018-10-30T05:46:50.778285Z,4.3,00000000000000000000000000000000000000000000000010,-909.905,571.228,-47.195,-30.992,96.709,1.219,-4996.851,2777.739,-272.321
2018-10-30T05:46:51.778269Z,4.3,00000000000000000000000000000000000000000000000010,-909.617,571.796,-47.210,-30.772,97.150,1.201,-4996.244,2778.900,-272.322
2018-10-30T05:46:52.778254Z,4.3,00000000000000000000000000000000000000000000000010,-909.329,572.365,-47.225,-30.553,97.592,1.184,-4995.637,2780.060,-272.324
2018-10-30T05:46:53.778238Z,4.3,00000000000000000000000000000000000000000000000010,-909.040,572.933,-47.239,-30.333,98.033,1.167,-4995.029,2781.219,-272.326
2018-10-30T05:46:54.778223Z,4.3,00000000000000000000000000000000000000000000000010,-908.751,573.501,-47.254,-30.112,98.474,1.149,-4994.421,2782.379,-272.327
2018-10-30T05:46:55.778208Z,4.3,00000000000000000000000000000000000000000000000010,-908.462,574.070,-47.268,-29.892,98.915,1.132,-4993.813,2783.539,-272.329
2018-10-30T05:46:56.778192Z,4.3,00000000000000000000000000000000000000000000000010,-908.173,574.638,-47.283,-29.672,99.356,1.114,-4993.205,2784.698,-272.331
2018-10-30T05:46:57.778177Z,4.3,00000000000000000000000000000000000000000000000011,-907.884,575.206,-47.298,-29.451,99.797,1.097,-4992.596,2785.857,-272.333
2018-10-30T05:46:58.778161Z,4.3,00000000000000000000000000000000000000000000000011,-907.594,575.774,-47.312,-29.230,100.238,1.080,-4991.988,2787.017,-272.334
2018-10-30T05:46:59.778146Z,4.3,00000000000000000000000000000000000000000000000010,-907.305,576.342,-47.327,-29.009,100.678,1.062,-4991.379,2788.176,-272.336
2018-10-30T05:47:00.778131Z,4.3,00000000000000000000000000000000000000000000000010,-907.015,576.909,-47.341,-28.788,101.119,1.045,-4990.769,2789.335,-272.338
2018-10-30T05:47:01.778115Z,4.3,00000000000000000000000000000000000000000000000010,-906.725,577.477,-47.356,-28.567,101.559,1.027,-4990.159,2790.493,-272.339
2018-10-30T05:47:02.778100Z,4.3,00000000000000000000000000000000000000000000000010,-906.434,578.045,-47.371,-28.345,102.000,1.010,-4989.550,2791.652,-272.341
2018-10-30T05:47:03.778085Z,4.3,00000000000000000000000000000000000000000000000010,-906.144,578.612,-47.385,-28.123,102.440,0.993,-4988.939,2792.811,-272.343
2018-10-30T05:47:04.778069Z,4.3,00000000000000000000000000000000000000000000000010,-905.853,579.179,-47.400,-27.901,102.881,0.975,-4988.329,2793.969,-272.344
2018-10-30T05:47:05.778053Z,4.3,00000000000000000000000000000000000000000000000011,-905.562,579.747,-47.415,-27.679,103.321,0.958,-4987.718,2795.127,-272.346
2018-10-30T05:47:06.778038Z,4.3,00000000000000000000000000000000000000000000000010,-905.271,580.314,-47.429,-27.457,103.761,0.940,-4987.107,2796.285,-272.348
2018-10-30T05:47:07.778022Z,4.3,00000000000000000000000000000000000000000000000010,-904.980,580.881,-47.444,-27.235,104.201,0.923,-4986.496,2797.443,-272.350
2018-10-30T05:47:08.778007Z,4.3,00000000000000000000000000000000000000000000000011,-904.689,581.448,-47.459,-27.012,104.641,0.905,-4985.884,2798.601,-272.351
2018-10-30T05:47:09.777992Z,4.3,00000000000000000000000000000000000000000000000010,-904.397,582.015,-47.473,-26.790,105.081,0.888,-4985.273,2799.759,-272.353
2018-10-30T05:47:10.777976Z,4.3,00000000000000000000000000000000000000000000000010,-904.106,582.582,-47.488,-26.567,105.521,0.871,-4984.660,2800.917,-272.355
2018-10-30T05:47:11.777961Z,4.3,00000000000000000000000000000000000000000000000010,-903.814,583.149,-47.503,-26.344,105.961,0.853,-4984.048,2802.074,-272.356
2018-10-30T05:47:12.777945Z,4.3,00000000000000000000000000000000000000000000000011,-903.522,583.716,-47.517,-26.121,106.400,0.836,-4983.435,2803.231,-272.358
2018-10-30T05:47:13.777930Z,4.3,00000000000000000000000000000000000000000000000011,-903.229,584.282,-47.532,-25.897,106.840,0.818,-4982.823,2804.388,-272.360
2018-10-30T05:47:14.777914Z,4.3,00000000000000010000000000000000000000000000000010,-902.937,584.849,-47.546,-25.674,107.280,0.801,-4982.209,2805.546,-272.361
2018-10-30T05:47:15.777899Z,4.3,00000000000000000000000000000000000000000000000010,-902.644,585.415,-47.561,-25.450,107.719,0.783,-4981.596,2806.702,-272.363
2018-10-30T05:47:16.777883Z,4.3,00000000000000000000000000000000000000000000000010,-902.351,585.982,-47.576,-25.226,108.158,0.766,-4980.982,2807.859,-272.365
2018-10-30T05:47:17.777868Z,4.3,00000000000000000000000000000000000000000000000010,-902.058,586.548,-47.590,-25.003,108.598,0.749,-4980.368,2809.016,-272.367
2018-10-30T05:47:18.777852Z,4.3,00000000000000000000000000000000000000000000000010,-901.765,587.114,-47.605,-24.778,109.037,0.731,-4979.754,2810.172,-272.368
2018-10-30T05:47:19.777837Z,4.3,00000000000000000000000000000000000000000000000010,-901.472,587.680,-47.620,-24.554,109.476,0.714,-4979.140,2811.329,-272.370
2018-10-30T05:47:20.777822Z,4.3,00000000000000000000000000000000000000000000000010,-901.178,588.246,-47.634,-24.330,109.915,0.696,-4978.525,2812.485,-272.372
2018-10-30T05:47:21.777806Z,4.3,00000000000000000000000000000000000000000000000010,-900.885,588.812,-47.649,-24.105,110.354,0.679,-4977.910,2813.641,-272.373
2018-10-30T05:47:22.777791Z,4.3,00000000000000000000000000000000000000000000000011,-900.591,589.378,-47.664,-23.880,110.793,0.661,-4977.294,2814.797,-272.375
2018-10-30T05:47:23.777775Z,4.3,00000000000000000000000000000000000000000000000010,-900.296,589.944,-47.678,-23.655,111.232,0.644,-4976.679,2815.953,-272.377
2018-10-30T05:47:24.777760Z,4.3,00000000000000000000000000000000000000000000000010,-900.002,590.509,-47.693,-23.430,111.671,0.626,-4976.063,2817.109,-272.378
2018-10-30T05:47:25.777745Z,4.3,00000000000000000000000000000000000000000000000010,-899.708,591.075,-47.708,-23.205,112.109,0.609,-4975.447,2818.264,-272.380
2018-10-30T05:47:26.777729Z,4.3,00000000000000000000000000000000000000000000000010,-899.413,591.640,-47.722,-22.979,112.548,0.591,-4974.831,2819.420,-272.382
2018-10-30T05:47:27.777714Z,4.3,00000000000000000000000000000000000000000000000010,-899.118,592.206,-47.737,-22.753,112.987,0.574,-4974.214,2820.575,-272.384
2018-10-30T05:47:28.777698Z,4.3,00000000000000000000000000000000000000000000000010,-898.823,592.771,-47.752,-22.528,113.425,0.556,-4973.597,2821.730,-272.385
2018-10-30T05:47:29.777683Z,4.3,00000000000000000000000000000000000000000000000010,-898.528,593.336,-47.766,-22.302,113.863,0.539,-4972.980,2822.885,-272.387
2018-10-30T05:47:30.777668Z,4.3,00000000000000000000000000000000000000000000000011,-898.232,593.901,-47.781,-22.076,114.302,0.522,-4972.362,2824.040,-272.389
2018-10-30T05:47:31.777652Z,4.3,00000000000000000000000000000000000000000000000010,-897.937,594.466,-47.796,-21.849,114.740,0.504,-4971.745,2825.195,-272.390
2018-10-30T05:47:32.777637Z,4.3,00000000000000000000000000000000000000000000000010,-897.641,595.031,-47.811,-21.623,115.178,0.487,-4971.127,2826.349,-272.392
2018-10-30T05:47:33.777621Z,4.3,00000000000000000000000000000000000000000000000011,-897.345,595.596,-47.825,-21.396,115.616,0.469,-4970.508,2827.504,-272.394
2018-10-30T05:47:34.777606Z,4.3,00000000000000000000000000000000000000000000000010,-897.049,596.161,-47.840,-21.169,116.054,0.452,-4969.890,2828.658,-272.395
2018-10-30T05:47:35.777590Z,4.3,00000000000000000000000000000000000000000000000010,-896.753,596.726,-47.855,-20.942,116.492,0.434,-4969.271,2829.812,-272.397
2018-10-30T05:47:36.777575Z,4.3,00000000000000000000000000000000000000000000000010,-896.456,597.290,-47.869,-20.715,116.930,0.417,-4968.652,2830.966,-272.399
2018-10-30T05:47:37.777559Z,4.3,00000000000000000000000000000000000000000000000010,-896.160,597.855,-47.884,-20.488,117.368,0.399,-4968.032,2832.120,-272.401
2018-10-30T05:47:38.777544Z,4.3,00000000000000000000000000000000000000000000000010,-895.863,598.419,-47.899,-20.260,117.805,0.382,-4967.413,2833.274,-272.402
2018-10-30T05:47:39.777528Z,4.3,00000000000000000000000000000000000000000000000011,-895.566,598.983,-47.913,-20.033,118.243,0.364,-4966.793,2834.428,-272.404
2018-10-30T05:47:40.777513Z,4.3,00000000000000000000000000000000000000000000000010,-895.268,599.548,-47.928,-19.805,118.680,0.347,-4966.173,2835.581,-272.406
2018-10-30T05:47:41.777498Z,4.3,00000000000000000000000000000000000000000000000010,-894.971,600.112,-47.943,-19.577,119.118,0.329,-4965.552,2836.735,-272.407
2018-10-30T05:47:42.777482Z,4.3,00000000000000000000000000000000000000000000000010,-894.673,600.676,-47.957,-19.349,119.555,0.312,-4964.932,2837.888,-272.409
2018-10-30T05:47:43.777467Z,4.3,00000000000000000000000000000000000000000000000010,-894.376,601.240,-47.972,-19.121,119.992,0.294,-4964.311,2839.041,-272.411
2018-10-30T05:47:44.777451Z,4.3,00000000000000000000000000000000000000000000000011,-894.078,601.804,-47.987,-18.892,120.429,0.277,-4963.689,2840.194,-272.412
2018-10-30T05:47:45.777436Z,4.3,00000000000000000000000000000000000000000000000010,-893.779,602.368,-48.002,-18.664,120.867,0.259,-4963.068,2841.347,-272.414
2018-10-30T05:47:46.777420Z,4.3,00000000000000000000000000000000000000000000000010,-893.481,602.931,-48.016,-18.435,121.304,0.242,-4962.446,2842.500,-272.416
2018-10-30T05:47:47.777405Z,4.3,00000000000000000000000000000000000000000000000010,-893.183,603.495,-48.031,-18.206,121.741,0.224,-4961.824,2843.652,-272.418
2018-10-30T05:47:48.777389Z,4.3,00000000000000000000000000000000000000000000000010,-892.884,604.058,-48.046,-17.977,122.177,0.207,-4961.202,2844.805,-272.419
2018-10-30T05:47:49.777374Z,4.3,00000000000000000000000000000000000000000000000010,-892.585,604.622,-48.060,-17.747,122.614,0.189,-4960.579,2845.957,-272.421
2018-10-30T05:47:50.777359Z,4.3,00000000000000000000000000000000000000000000000010,-892.286,605.185,-48.075,-17.518,123.051,0.172,-4959.956,2847.109,-272.423
2018-10-30T05:47:51.777343Z,4.3,00000001000000000000000000100000000000000000000011,-891.987,605.748,-48.090,-17.288,123.487,0.154,-4959.333,2848.261,-272.424
2018-10-30T05:47:52.777328Z,4.3,00000000000000000000000000000000000000000000000010,-891.687,606.311,-48.105,-17.059,123.924,0.137,-4958.710,2849.413,-272.426
2018-10-30T05:47:53.777312Z,4.3,00000000000000000000000000000000000000000000000010,-891.388,606.875,-48.119,-16.829,124.360,0.119,-4958.086,2850.565,-272.428
2018-10-30T05:47:54.777297Z,4.3,00000000000000100000000000000000000000000000000010,-891.088,607.438,-48.134,-16.599,124.797,0.102,-4957.462,2851.717,-272.429
2018-10-30T05:47:55.777281Z,4.3,00000000000000000000000000000000000000000000000010,-890.788,608.000,-48.149,-16.368,125.233,0.084,-4956.838,2852.868,-272.431
2018-10-30T05:47:56.777266Z,4.3,00000000000000000000000000000000000000000000000010,-890.488,608.563,-48.163,-16.138,125.669,0.067,-4956.214,2854.019,-272.433
2018-10-30T05:47:57.777250Z,4.3,00000000000000000000000000000000000000000000000010,-890.187,609.126,-48.178,-15.907,126.106,0.049,-4955.589,2855.171,-272.435
2018-10-30T05:47:58.777235Z,4.3,00000000000000000000000000000000000000000000000010,-889.887,609.689,-48.193,-15.677,126.542,0.032,-4954.964,2856.322,-272.436
2018-10-30T05:47:59.777219Z,4.3,00000000000000000000000000000000000000000000000010,-889.586,610.251,-48.208,-15.446,126.978,0.014,-4954.339,2857.473,-272.438
2018-10-30T05:48:00.777204Z,4.3,00000000000000000000000000000000000000000000000010,-889.285,610.813,-48.222,-15.215,127.413,-0.004,-4953.713,2858.624,-272.440
2018-10-30T05:48:01.777189Z,4.3,00000000000000000000000000000001000000000010000010,-888.984,611.376,-48.237,-14.983,127.849,-0.021,-4953.087,2859.774,-272.441
2018-10-30T05:48:02.777174Z,4.3,00000000000000000000000000000001000000000010000010,-888.683,611.938,-48.252,-14.752,128.285,-0.039,-4952.461,2860.925,-272.443
2018-10-30T05:48:04.777143Z,4.3,00000000000000000000000000000001000000000010000010,-888.080,613.062,-48.281,-14.288,129.156,-0.074,-4951.208,2863.225,-272.446
2018-10-30T05:48:43.776541Z,14.4,00000000000000000000000000000000000000001100000000,-745.516,561.587,-41.642,125.536,72.756,6.456,-4926.562,2907.978,-272.513
2018-10-30T05:48:44.776526Z,14.4,00000000000000000000000000000000000000001100000000,-745.217,562.127,-41.658,125.763,73.169,6.438,-4925.925,2909.122,-272.514
2018-10-30T05:48:45.776510Z,14.4,00000000000000000000000000000000000000001100000000,-744.919,562.666,-41.673,125.991,73.583,6.419,-4925.288,2910.267,-272.516
2018-10-30T05:48:46.776495Z,14.4,00000000000000000000000000000000000000001100000000,-744.620,563.205,-41.688,126.219,73.996,6.401,-4924.650,2911.411,-272.518
2018-10-30T05:48:47.776479Z,14.4,00000000000000000000000000000000000000001100000000,-744.321,563.745,-41.703,126.447,74.409,6.383,-4924.012,2912.556,-272.519
2018-10-30T05:48:48.776464Z,14.4,00000000000000000000000000000000000000001100000000,-744.022,564.284,-41.719,126.676,74.822,6.365,-4923.373,2913.700,-272.521
2018-10-30T05:48:49.776448Z,14.4,00000000000000000000000000000000000000001100000000,-743.723,564.823,-41.734,126.904,75.235,6.347,-4922.735,2914.844,-272.523
2018-10-30T05:48:50.776433Z,14.4,00000000000000000000000000000000000000001100000000,-743.424,565.362,-41.749,127.133,75.648,6.329,-4922.096,2915.988,-272.524
2018-10-30T05:48:51.776418Z,14.4,00000000000000000000000000000000000000001100000000,-743.124,565.901,-41.764,127.362,76.061,6.311,-4921.457,2917.131,-272.526
2018-10-30T05:48:52.776402Z,14.4,00000000000000000000000000000000000000001100000000,-742.824,566.439,-41.779,127.591,76.474,6.293,-4920.817,2918.275,-272.528
2018-10-30T05:48:53.776387Z,14.4,00000000000000000000000000000000000000001100000000,-742.524,566.978,-41.795,127.820,76.886,6.275,-4920.178,2919.418,-272.530
2018-10-30T05:48:54.776372Z,14.4,00000000000000000000000000000000000000001100000000,-742.224,567.517,-41.810,128.049,77.299,6.257,-4919.538,2920.562,-272.531
2018-10-30T05:48:55.776356Z,14.4,00000000000000000000000000000000000000001000000000,-741.924,568.055,-41.825,128.279,77.711,6.239,-4918.897,2921.705,-272.533
2018-10-30T05:48:56.776341Z,14.4,00000000000000000000000000000000000000001100000000,-741.623,568.594,-41.840,128.508,78.124,6.221,-4918.257,2922.848,-272.535
2018-10-30T05:48:57.776325Z,14.4,00000000000000000000000000000000000000001100000000,-741.323,569.132,-41.856,128.738,78.536,6.203,-4917.616,2923.991,-272.536
2018-10-30T05:48:58.776310Z,14.4,00000000000000000000000000000000000000001100000000,-741.022,569.670,-41.871,128.968,78.949,6.185,-4916.975,2925.134,-272.538
2018-10-30T05:48:59.776295Z,14.4,00000000000000000000000000000000000000001100000000,-740.721,570.208,-41.886,129.198,79.361,6.167,-4916.334,2926.276,-272.540
2018-10-30T05:49:00.776279Z,14.4,00000000000000000000000000000000000000001100000000,-740.420,570.746,-41.901,129.429,79.773,6.149,-4915.692,2927.419,-272.541
2018-10-30T05:49:01.776264Z,14.4,00000000000000000000000000000000000000001100000000,-740.118,571.284,-41.917,129.659,80.185,6.131,-4915.050,2928.561,-272.543
2018-10-30T05:49:02.776248Z,14.4,00000000000000000000000000000000000000001100000000,-739.817,571.822,-41.932,129.890,80.597,6.112,-4914.408,2929.703,-272.545
2018-10-30T05:49:03.776233Z,14.4,00000000000000000000000000000000000000001100000000,-739.515,572.360,-41.947,130.121,81.009,6.094,-4913.766,2930.845,-272.546
2018-10-30T05:49:04.776217Z,14.4,00000000000000000000000000000000000000001100000000,-739.213,572.897,-41.962,130.351,81.420,6.076,-4913.123,2931.987,-272.548
2018-10-30T05:49:05.776202Z,14.4,00000000000000000000000000000000000000001100000000,-738.911,573.435,-41.978,130.583,81.832,6.058,-4912.480,2933.129,-272.550
2018-10-30T05:49:06.776186Z,14.4,00000000000000000000000000000000000000001100000000,-738.609,573.973,-41.993,130.814,82.244,6.040,-4911.837,2934.270,-272.552
2018-10-30T05:49:07.776171Z,14.4,00000000000000000000000000000000000000001100000000,-738.306,574.510,-42.008,131.045,82.655,6.022,-4911.194,2935.412,-272.553
2018-10-30T05:49:08.776156Z,14.4,00000000000000000000000000000000000000001100000000,-738.004,575.047,-42.023,131.277,83.067,6.004,-4910.550,2936.553,-272.555
2018-10-30T05:49:09.776140Z,14.4,00000000000000000000000000000000000000001100000000,-737.701,575.584,-42.039,131.509,83.478,5.986,-4909.906,2937.694,-272.557
2018-10-30T05:49:10.776125Z,14.4,00000000000000000000000000000000000000001100000000,-737.398,576.122,-42.054,131.740,83.889,5.968,-4909.262,2938.836,-272.558
2018-10-30T05:49:11.776109Z,14.4,00000000000000000000000000000000000000001100000000,-737.095,576.659,-42.069,131.973,84.301,5.950,-4908.618,2939.976,-272.560
2018-10-30T05:49:12.776094Z,14.4,00000000000000000000000000000000000000001000000000,-736.791,577.195,-42.085,132.205,84.712,5.932,-4907.973,2941.117,-272.562
2018-10-30T05:49:13.776079Z,14.4,00000000000000000000000000000000000000001100000000,-736.488,577.732,-42.100,132.437,85.123,5.913,-4907.328,2942.258,-272.563
2018-10-30T05:49:14.776063Z,14.4,00000000000000000000000000000000000000001000000000,-736.184,578.269,-42.115,132.670,85.534,5.895,-4906.683,2943.398,-272.565
2018-10-30T05:49:15.776048Z,14.4,00000000000000000000000000000000000000001100000000,-735.880,578.806,-42.130,132.902,85.945,5.877,-4906.037,2944.539,-272.567
2018-10-30T05:49:16.776032Z,14.4,00000000000000000000000000000000000000001100000000,-735.576,579.342,-42.146,133.135,86.355,5.859,-4905.391,2945.679,-272.568
2018-10-30T05:49:17.776017Z,14.4,00000000000000000000000000000000000000001100000000,-735.272,579.879,-42.161,133.368,86.766,5.841,-4904.745,2946.819,-272.570
2018-10-30T05:49:18.776001Z,14.4,00000000000000000000000000000000000000001100000000,-734.968,580.415,-42.176,133.601,87.177,5.823,-4904.099,2947.959,-272.572
2018-10-30T05:49:19.775986Z,14.4,00000000000000000000000000000000000000001100000000,-734.663,580.951,-42.191,133.835,87.587,5.805,-4903.452,2949.099,-272.574
2018-10-30T05:49:20.775971Z,14.4,00000000000000000000000000000000000000001100000000,-734.358,581.488,-42.207,134.068,87.998,5.787,-4902.805,2950.238,-272.575
2018-10-30T05:49:21.775955Z,14.4,00000000000000000000000000000000000000001100000000,-734.053,582.024,-42.222,134.302,88.408,5.769,-4902.158,2951.378,-272.577
2018-10-30T05:49:22.775940Z,14.4,00000000000000000000000000000000000000001100000000,-733.748,582.560,-42.237,134.536,88.819,5.750,-4901.511,2952.517,-272.579
2018-10-30T05:49:23.775924Z,14.4,00000000000000000000000000000000000000001100000000,-733.443,583.096,-42.253,134.770,89.229,5.732,-4900.863,2953.656,-272.580
2018-10-30T05:49:24.775909Z,14.4,00000000000000000000000000000000000000001100000000,-733.137,583.631,-42.268,135.004,89.639,5.714,-4900.215,2954.795,-272.582
2018-10-30T05:49:25.775893Z,14.4,00000000000000000000000000000000000000001100000000,-732.832,584.167,-42.283,135.238,90.049,5.696,-4899.567,2955.934,-272.584
2018-10-30T05:49:26.775878Z,14.4,00000000000000000000000000000000000000001100000000,-732.526,584.703,-42.298,135.473,90.459,5.678,-4898.918,2957.073,-272.585
2018-10-30T05:49:27.775863Z,14.4,00000000000000000000000000000000000000001100000000,-732.220,585.238,-42.314,135.707,90.869,5.660,-4898.270,2958.212,-272.587
2018-10-30T05:49:28.775847Z,14.4,00000000000000000000000000000000000000001100000000,-731.914,585.774,-42.329,135.942,91.279,5.642,-4897.621,2959.350,-272.589
2018-10-30T05:49:29.775832Z,14.4,00000000000000000000000000000000000000001100000000,-731.607,586.309,-42.344,136.177,91.688,5.624,-4896.971,2960.489,-272.590
2018-10-30T05:49:30.775816Z,14.4,00000000000000000000000000000000000000001000000000,-731.301,586.844,-42.360,136.412,92.098,5.605,-4896.322,2961.627,-272.592
2018-10-30T05:49:31.775801Z,14.4,00000000000000000000000000000000000000001100000000,-730.994,587.379,-42.375,136.647,92.508,5.587,-4895.672,2962.765,-272.594
2018-10-30T05:49:32.775786Z,14.4,00000000000000000000000000000000000000001000000000,-730.687,587.915,-42.390,136.883,92.917,5.569,-4895.022,2963.903,-272.596
2018-10-30T05:49:33.775770Z,14.4,00000000000000000000000000000000000000001000000000,-730.380,588.450,-42.406,137.118,93.326,5.551,-4894.372,2965.041,-272.597
2018-10-30T05:49:34.775755Z,14.4,00000000000000000000000000000000000000001100000000,-730.073,588.984,-42.421,137.354,93.736,5.533,-4893.721,2966.178,-272.599
2018-10-30T05:49:35.775739Z,14.4,00000000000000000000000000000000000000001100000000,-729.765,589.519,-42.436,137.590,94.145,5.515,-4893.070,2967.316,-272.601
2018-10-30T05:49:36.775724Z,14.4,00000000000000000000000000000000000000001000000000,-729.458,590.054,-42.451,137.826,94.554,5.497,-4892.419,2968.453,-272.602
2018-10-30T05:49:37.775709Z,14.4,00000000000000000000000000000000000000001100000000,-729.150,590.588,-42.467,138.062,94.963,5.479,-4891.768,2969.590,-272.604
2018-10-30T05:49:38.775693Z,14.4,00000000000000000000000000000000000000001100000000,-728.842,591.123,-42.482,138.299,95.372,5.460,-4891.116,2970.727,-272.606
2018-10-30T05:49:39.775678Z,14.4,00000000000000000000000000000000000000001000000000,-728.534,591.657,-42.497,138.535,95.781,5.442,-4890.464,2971.864,-272.607
2018-10-30T05:49:40.775662Z,14.4,00000000000000000000000000000000000000001100000000,-728.225,592.192,-42.513,138.772,96.190,5.424,-4889.812,2973.001,-272.609
2018-10-30T05:49:41.775647Z,14.4,00000000000000000000000000000000000000001100000000,-727.917,592.726,-42.528,139.009,96.599,5.406,-4889.160,2974.138,-272.611
2018-10-30T05:49:42.775631Z,14.4,00000000000000000000000000000000000000001100000000,-727.608,593.260,-42.543,139.246,97.007,5.388,-4888.507,2975.274,-272.613
2018-10-30T05:49:43.775616Z,14.4,00000000000000000000000000000000000000001100000000,-727.299,593.794,-42.559,139.483,97.416,5.370,-4887.854,2976.410,-272.614
2018-10-30T05:49:44.775600Z,14.4,00000000000000000000000000000000000000001100000000,-726.990,594.328,-42.574,139.720,97.824,5.351,-4887.201,2977.547,-272.616
2018-10-30T05:49:45.775585Z,14.4,00000000000000000000000000000000000000001100000000,-726.681,594.862,-42.589,139.958,98.233,5.333,-4886.547,2978.683,-272.618
2018-10-30T05:49:46.775570Z,14.4,00000000000000000000000000000000000000001100000000,-726.372,595.396,-42.605,140.195,98.641,5.315,-4885.893,2979.819,-272.619
2018-10-30T05:49:47.775554Z,14.4,00000000000000000000000000000000000000001000000000,-726.062,595.929,-42.620,140.433,99.049,5.297,-4885.239,2980.954,-272.621
