2018-07-12T13:56:52.148602Z,332606CF,06C0,26734,4.3,00000000000000000000000000000010000000000000000000,19050
2018-07-12T13:56:53.148590Z,332606EF,06E0,26727,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:54.148577Z,3326070F,0700,26730,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:55.148564Z,3326072F,0720,26737,4.3,00000000000000000000000000000010000000000000000001,19050
2018-07-12T13:56:56.148551Z,3326074F,0740,26734,4.3,00000000000000000000000000000010000000000000000000,19050
2018-07-12T13:56:57.148539Z,3326076F,0760,26748,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:56:58.148526Z,3326078F,0780,26751,4.3,00000000000000000000000000000110000000000100000000,19050
2018-07-12T13:56:59.148513Z,332607AF,07A0,26754,4.3,00000000000000000100000000000010000000000000000000,19050
2018-07-12T13:57:00.148501Z,332607CF,07C0,26786,4.3,00000000000000000000000000000110001000000000000001,19050
2018-07-12T13:57:01.148488Z,332607EF,07E0,26783,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:57:02.148475Z,3326080F,0800,26772,4.3,00000000000000000000000000000110000000000100000000,19050
2018-07-12T13:57:03.148463Z,3326082F,0820,26791,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:04.148450Z,3326084F,0840,26785,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:05.148437Z,3326086F,0860,26804,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:06.148425Z,3326088F,0880,26824,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:57:07.148412Z,332608AF,08A0,26797,4.3,00000000000000000000000000000010000000000000000001,19050
2018-07-12T13:57:08.148399Z,332608CF,08C0,26828,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:09.148386Z,332608EF,08E0,26830,4.3,00000000000000000000000000000110000000000100000001,19050
2018-07-12T13:57:10.148374Z,3326090F,0900,26822,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:57:11.148361Z,3326092F,0920,26819,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:12.148348Z,3326094F,0940,26800,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:57:13.148335Z,3326096F,0960,26789,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:14.148323Z,3326098F,0980,26786,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:57:15.148310Z,332609AF,09A0,26785,4.3,00000000000000000000000000000110000000001000000001,19050
2018-07-12T13:57:16.148297Z,332609CF,09C0,26786,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:17.148284Z,332609EF,09E0,26779,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:57:18.148272Z,33260A0F,0A00,26779,4.3,00000000000000000000000000000110101000000000000000,19050
2018-07-12T13:57:19.148259Z,33260A2F,0A20,26785,4.3,00000000000000000000000000000110000000001000000001,19050
2018-07-12T13:57:20.148246Z,33260A4F,0A40,26778,4.3,00000000000000000000000000000010000000000000000000,19050
2018-07-12T13:57:21.148233Z,33260A6F,0A60,26768,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:22.148221Z,33260A8F,0A80,26812,4.3,00000000000000000000000000000010000000000000000001,19050
2018-07-12T13:57:23.148208Z,33260AAF,0AA0,26774,4.3,00000000000000000000000000000010000000000100000000,19050
2018-07-12T13:57:24.148195Z,33260ACF,0AC0,26794,4.3,00000000000000000000000000000010000000000000000000,19050
2018-07-12T13:57:25.148182Z,33260AEF,0AE0,26783,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:26.148170Z,33260B0F,0B00,26777,4.3,00000000000000000000000000000010000000000000000001,19050
2018-07-12T13:57:27.148157Z,33260B2F,0B20,26801,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:28.148144Z,33260B4F,0B40,26778,4.3,00000000000000000000000000000010000000000000000001,19050
2018-07-12T13:57:29.148131Z,33260B6F,0B60,26779,4.3,00000000000000000000000000000110000000001000000000,19050
2018-07-12T13:57:30.148119Z,33260B8F,0B80,26768,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:57:31.148106Z,33260BAF,0BA0,26764,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:32.148093Z,33260BCF,0BC0,26771,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:57:33.148081Z,33260BEF,0BE0,26776,4.3,00000000000000000000000000000010000000000100000000,19050
2018-07-12T13:57:34.148068Z,33260C0F,0C00,26791,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:35.148055Z,33260C2F,0C20,26798,4.3,00000000000000000000000000000010000000000000000000,19050
2018-07-12T13:57:36.148043Z,33260C4F,0C40,26800,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:37.148030Z,33260C6F,0C60,26807,4.3,00000000000000000000000000000110000000000000000000,19050
2018-07-12T13:57:38.148017Z,33260C8F,0C80,26804,4.3,00000000000000000000000000000110000000000000000001,19050
2018-07-12T13:57:39.148005Z,33260CAF,0CA0,26826,4.3,00000000000000000000000000000110000000000000000000,19050
