2019-05-19T00:09:12.867749Z,664E498F,4981,27423,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:13.867733Z,664E49AF,49A1,27434,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:14.867718Z,664E49CF,49C1,27428,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:15.867702Z,664E49EF,49E1,27411,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:16.867687Z,664E4A0F,4A01,27400,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:17.867672Z,664E4A2F,4A21,27404,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:18.867656Z,664E4A4F,4A41,27413,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:19.867641Z,664E4A6F,4A61,27406,4.3,00000000000000000000000000000000000000000010000000,300
2019-05-19T00:09:20.867625Z,664E4A8F,4A81,27390,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:21.867610Z,664E4AAF,4AA1,27386,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:22.867594Z,664E4ACF,4AC1,27381,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:23.867579Z,664E4AEF,4AE1,27392,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:24.867564Z,664E4B0F,4B01,27414,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:25.867548Z,664E4B2F,4B21,27409,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:26.867533Z,664E4B4F,4B41,27428,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:27.867518Z,664E4B6F,4B61,27434,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:28.867502Z,664E4B8F,4B81,27444,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:29.867487Z,664E4BAF,4BA1,27445,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:30.867472Z,664E4BCF,4BC1,27433,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:31.867456Z,664E4BEF,4BE1,27454,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:32.867441Z,664E4C0F,4C01,27444,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:33.867425Z,664E4C2F,4C21,27446,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:34.867410Z,664E4C4F,4C41,27450,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:35.867395Z,664E4C6F,4C61,27468,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:36.867379Z,664E4C8F,4C81,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:37.867364Z,664E4CAF,4CA1,27463,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:38.867348Z,664E4CCF,4CC1,27480,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:39.867333Z,664E4CEF,4CE1,27485,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:40.867318Z,664E4D0F,4D01,27503,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:41.867302Z,664E4D2F,4D21,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:42.867287Z,664E4D4F,4D41,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:43.867272Z,664E4D6F,4D61,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:44.867256Z,664E4D8F,4D81,27527,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:45.867241Z,664E4DAF,4DA1,27537,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:46.867225Z,664E4DCF,4DC1,27530,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:47.867210Z,664E4DEF,4DE1,27531,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:48.867195Z,664E4E0F,4E01,27536,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:49.867179Z,664E4E2F,4E21,27536,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:50.867164Z,664E4E4F,4E41,27529,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:51.867148Z,664E4E6F,4E61,27539,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:52.867133Z,664E4E8F,4E81,27542,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:53.867118Z,664E4EAF,4EA1,27547,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:54.867102Z,664E4ECF,4EC1,27550,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:55.867087Z,664E4EEF,4EE1,27518,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:56.867071Z,664E4F0F,4F01,27518,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:57.867056Z,664E4F2F,4F21,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:58.867040Z,664E4F4F,4F41,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:09:59.867025Z,664E4F6F,4F61,27490,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:00.867010Z,664E4F8F,4F81,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:01.866994Z,664E4FAF,4FA1,27511,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:02.866979Z,664E4FCF,4FC1,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:03.866963Z,664E4FEF,4FE1,27495,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:04.866948Z,664E500F,5001,27507,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:05.866933Z,664E502F,5021,27483,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:06.866917Z,664E504F,5041,27454,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:07.866902Z,664E506F,5061,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:08.866886Z,664E508F,5081,27439,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:09.866871Z,664E50AF,50A1,27438,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:10.866855Z,664E50CF,50C1,27432,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:11.866840Z,664E50EF,50E1,27439,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:12.866825Z,664E510F,5101,27448,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:13.866809Z,664E512F,5121,27437,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:14.866794Z,664E514F,5141,27413,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:15.866778Z,664E516F,5161,27400,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:16.866763Z,664E518F,5181,27372,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:17.866747Z,664E51AF,51A1,27376,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:18.866732Z,664E51CF,51C1,27365,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:19.866716Z,664E51EF,51E1,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:20.866701Z,664E520F,5201,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:21.866685Z,664E522F,5221,27289,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:22.866670Z,664E524F,5241,27266,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:23.866655Z,664E526F,5261,27263,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:24.866639Z,664E528F,5281,27240,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:25.866624Z,664E52AF,52A1,27227,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:26.866608Z,664E52CF,52C1,27214,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:27.866593Z,664E52EF,52E1,27204,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:28.866577Z,664E530F,5301,27186,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:29.866562Z,664E532F,5321,27176,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:30.866546Z,664E534F,5341,27152,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:31.866531Z,664E536F,5361,27135,4.3,00000000000000000000000000000000000000001000000010,300
2019-05-19T00:10:32.866515Z,664E538F,5381,27132,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:33.866500Z,664E53AF,53A1,27125,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:34.866485Z,664E53CF,53C1,27102,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:35.866469Z,664E53EF,53E1,27070,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:37.866438Z,664E542F,5421,27070,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:39.866407Z,664E546F,5461,27070,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-19T00:10:40.866392Z,664E548F,5481,27055,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:41.866377Z,664E54AF,54A1,27036,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:42.866361Z,664E54CF,54C1,27028,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:43.866346Z,664E54EF,54E1,27048,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:44.866330Z,664E550F,5501,27036,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:45.866315Z,664E552F,5521,27036,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:46.866299Z,664E554F,5541,27010,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:47.866284Z,664E556F,5561,26997,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:48.866268Z,664E558F,5581,26992,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:49.866253Z,664E55AF,55A1,26967,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:50.866238Z,664E55CF,55C1,26964,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:51.866222Z,664E55EF,55E1,26940,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:52.866207Z,664E560F,5601,26927,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:53.866191Z,664E562F,5621,26907,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:54.866176Z,664E564F,5641,26888,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:55.866160Z,664E566F,5661,26877,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:56.866145Z,664E568F,5681,26856,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:57.866129Z,664E56AF,56A1,26866,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:58.866114Z,664E56CF,56C1,26848,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:10:59.866099Z,664E56EF,56E1,26875,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:00.866083Z,664E570F,5701,26845,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:01.866068Z,664E572F,5721,26816,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:02.866052Z,664E574F,5741,26795,4.3,00000000000000000000000000000000000100000000000000,1200
2019-05-19T00:11:03.866037Z,664E576F,5761,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:04.866021Z,664E578F,5781,26770,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:05.866006Z,664E57AF,57A1,26785,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:06.865990Z,664E57CF,57C1,26762,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:07.865975Z,664E57EF,57E1,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:08.865960Z,664E580F,5801,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:09.865944Z,664E582F,5821,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:10.865929Z,664E584F,5841,26789,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:11.865914Z,664E586F,5861,26796,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:12.865898Z,664E588F,5881,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:13.865883Z,664E58AF,58A1,26802,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:14.865867Z,664E58CF,58C1,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:15.865852Z,664E58EF,58E1,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:16.865836Z,664E590F,5901,26751,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:17.865821Z,664E592F,5921,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:18.865806Z,664E594F,5941,26726,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:19.865790Z,664E596F,5961,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:20.865775Z,664E598F,5981,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:21.865759Z,664E59AF,59A1,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:22.865744Z,664E59CF,59C1,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:23.865728Z,664E59EF,59E1,26718,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:24.865713Z,664E5A0F,5A01,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:25.865698Z,664E5A2F,5A21,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:26.865682Z,664E5A4F,5A41,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:27.865667Z,664E5A6F,5A61,26762,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:28.865652Z,664E5A8F,5A81,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:29.865636Z,664E5AAF,5AA1,26776,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:30.865621Z,664E5ACF,5AC1,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:31.865605Z,664E5AEF,5AE1,26763,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:32.865590Z,664E5B0F,5B01,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:33.865575Z,664E5B2F,5B21,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:34.865559Z,664E5B4F,5B41,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:35.865543Z,664E5B6F,5B61,26714,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:36.865528Z,664E5B8F,5B81,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:37.865513Z,664E5BAF,5BA1,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:38.865497Z,664E5BCF,5BC1,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:39.865482Z,664E5BEF,5BE1,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:40.865466Z,664E5C0F,5C01,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:41.865451Z,664E5C2F,5C21,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:42.865436Z,664E5C4F,5C41,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:43.865420Z,664E5C6F,5C61,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:44.865405Z,664E5C8F,5C81,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:45.865389Z,664E5CAF,5CA1,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:46.865374Z,664E5CCF,5CC1,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:47.865359Z,664E5CEF,5CE1,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:48.865343Z,664E5D0F,5D01,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:49.865328Z,664E5D2F,5D21,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:50.865312Z,664E5D4F,5D41,26713,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:51.865297Z,664E5D6F,5D61,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:52.865282Z,664E5D8F,5D81,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:53.865266Z,664E5DAF,5DA1,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:54.865251Z,664E5DCF,5DC1,26708,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:55.865235Z,664E5DEF,5DE1,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:56.865220Z,664E5E0F,5E01,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:57.865205Z,664E5E2F,5E21,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:58.865189Z,664E5E4F,5E41,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:11:59.865174Z,664E5E6F,5E61,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:00.865158Z,664E5E8F,5E81,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:01.865143Z,664E5EAF,5EA1,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:02.865127Z,664E5ECF,5EC1,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:03.865112Z,664E5EEF,5EE1,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:04.865097Z,664E5F0F,5F01,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:05.865081Z,664E5F2F,5F21,26621,4.3,00000100000000000000000000000000000000000010000000,1200
2019-05-19T00:12:06.865066Z,664E5F4F,5F41,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:07.865050Z,664E5F6F,5F61,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:08.865035Z,664E5F8F,5F81,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:09.865020Z,664E5FAF,5FA1,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:10.865004Z,664E5FCF,5FC1,26598,4.3,00000000000000000000000000000001000000000000000000,1200
2019-05-19T00:12:11.864989Z,664E5FEF,5FE1,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:12.864973Z,664E600F,6001,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:13.864958Z,664E602F,6021,26584,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:14.864942Z,664E604F,6041,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:15.864927Z,664E606F,6061,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:16.864912Z,664E608F,6081,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:17.864896Z,664E60AF,60A1,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:18.864881Z,664E60CF,60C1,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:19.864865Z,664E60EF,60E1,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:20.864850Z,664E610F,6101,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:21.864835Z,664E612F,6121,26634,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:22.864819Z,664E614F,6141,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:23.864804Z,664E616F,6161,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:24.864789Z,664E618F,6181,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:25.864773Z,664E61AF,61A1,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:26.864758Z,664E61CF,61C1,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:27.864742Z,664E61EF,61E1,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:28.864727Z,664E620F,6201,26666,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:29.864712Z,664E622F,6221,26648,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:30.864696Z,664E624F,6241,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:31.864681Z,664E626F,6261,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:32.864665Z,664E628F,6281,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:33.864650Z,664E62AF,62A1,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:34.864634Z,664E62CF,62C1,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:35.864619Z,664E62EF,62E1,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:37.864588Z,664E632F,6321,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:39.864557Z,664E636F,6361,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-19T00:12:40.864542Z,664E638F,6381,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:41.864527Z,664E63AF,63A1,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:42.864511Z,664E63CF,63C1,26658,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:43.864496Z,664E63EF,63E1,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:44.864480Z,664E640F,6401,26676,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:45.864465Z,664E642F,6421,26648,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:46.864450Z,664E644F,6441,26624,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:47.864434Z,664E646F,6461,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:48.864419Z,664E648F,6481,26600,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:49.864403Z,664E64AF,64A1,26584,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:50.864388Z,664E64CF,64C1,26563,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:51.864372Z,664E64EF,64E1,26562,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:52.864357Z,664E650F,6501,26558,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:53.864341Z,664E652F,6521,26560,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:54.864326Z,664E654F,6541,26539,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:55.864311Z,664E656F,6561,26553,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:56.864295Z,664E658F,6581,26549,4.3,00000000000000000000000000000000000000010000000000,2100
2019-05-19T00:12:57.864280Z,664E65AF,65A1,26551,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:58.864264Z,664E65CF,65C1,26532,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:12:59.864249Z,664E65EF,65E1,26575,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:00.864234Z,664E660F,6601,26573,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:01.864218Z,664E662F,6621,26583,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:02.864203Z,664E664F,6641,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:03.864188Z,664E666F,6661,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:04.864172Z,664E668F,6681,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:05.864157Z,664E66AF,66A1,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:06.864142Z,664E66CF,66C1,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:07.864126Z,664E66EF,66E1,26709,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:08.864111Z,664E670F,6701,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:09.864095Z,664E672F,6721,26705,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:10.864080Z,664E674F,6741,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:11.864065Z,664E676F,6761,26661,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:12.864049Z,664E678F,6781,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:13.864034Z,664E67AF,67A1,26653,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:14.864018Z,664E67CF,67C1,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:15.864003Z,664E67EF,67E1,26610,4.3,00000000000000000000000000100000000000000000000000,2100
2019-05-19T00:13:16.863987Z,664E680F,6801,26604,4.3,00000000000000000000000000000000010000000000000000,2100
2019-05-19T00:13:17.863972Z,664E682F,6821,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:18.863957Z,664E684F,6841,26607,4.3,00000000000000000000000000000000010000000000000000,2100
2019-05-19T00:13:19.863941Z,664E686F,6861,26590,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:20.863926Z,664E688F,6881,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:21.863910Z,664E68AF,68A1,26604,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:22.863895Z,664E68CF,68C1,26593,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:23.863879Z,664E68EF,68E1,26602,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:24.863864Z,664E690F,6901,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:25.863849Z,664E692F,6921,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:26.863833Z,664E694F,6941,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-19T00:13:27.863818Z,664E696F,6961,26637,4.3,00000000000000000000000000000000000000000000000000,2100
