2019-03-13T13:02:02.304233Z,5B5A528F,5281,26671,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:03.304217Z,5B5A52AF,52A1,26666,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:04.304201Z,5B5A52CF,52C1,26647,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:05.304184Z,5B5A52EF,52E1,26648,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:06.304168Z,5B5A530F,5301,26632,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:07.304152Z,5B5A532F,5321,26634,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:08.304136Z,5B5A534F,5341,26622,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:09.304120Z,5B5A536F,5361,26609,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:10.304104Z,5B5A538F,5381,26608,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:11.304088Z,5B5A53AF,53A1,26592,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:12.304072Z,5B5A53CF,53C1,26608,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:13.304056Z,5B5A53EF,53E1,26598,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:14.304040Z,5B5A540F,5401,26613,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:15.304024Z,5B5A542F,5421,26588,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:16.304008Z,5B5A544F,5441,26590,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:17.303992Z,5B5A546F,5461,26618,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:18.303976Z,5B5A548F,5481,26594,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:19.303960Z,5B5A54AF,54A1,26595,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:20.303944Z,5B5A54CF,54C1,26609,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:21.303928Z,5B5A54EF,54E1,26612,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:22.303912Z,5B5A550F,5501,26617,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:23.303896Z,5B5A552F,5521,26623,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:24.303880Z,5B5A554F,5541,26627,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:25.303864Z,5B5A556F,5561,26651,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:26.303848Z,5B5A558F,5581,26647,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:27.303832Z,5B5A55AF,55A1,26656,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:28.303816Z,5B5A55CF,55C1,26664,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:29.303800Z,5B5A55EF,55E1,26665,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:30.303784Z,5B5A560F,5601,26645,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:31.303768Z,5B5A562F,5621,26670,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:32.303752Z,5B5A564F,5641,26676,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:33.303736Z,5B5A566F,5661,26669,4.3,00000000000000000000000000000000000000000000101000,18750
2019-03-13T13:02:34.303720Z,5B5A568F,5681,26666,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:35.303704Z,5B5A56AF,56A1,26651,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:36.303688Z,5B5A56CF,56C1,26655,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:37.303672Z,5B5A56EF,56E1,26637,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:38.303656Z,5B5A570F,5701,26638,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:39.303640Z,5B5A572F,5721,26642,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:40.303624Z,5B5A574F,5741,26685,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:41.303608Z,5B5A576F,5761,26686,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:42.303592Z,5B5A578F,5781,26700,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:43.303576Z,5B5A57AF,57A1,26737,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:44.303560Z,5B5A57CF,57C1,26748,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:45.303544Z,5B5A57EF,57E1,26743,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:46.303528Z,5B5A580F,5801,26732,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:47.303512Z,5B5A582F,5821,26743,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:48.303496Z,5B5A584F,5841,26751,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:49.303481Z,5B5A586F,5861,26750,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:50.303464Z,5B5A588F,5881,26727,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:51.303448Z,5B5A58AF,58A1,26701,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:52.303432Z,5B5A58CF,58C1,26703,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:53.303416Z,5B5A58EF,58E1,26720,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:54.303400Z,5B5A590F,5901,26755,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:55.303384Z,5B5A592F,5921,26740,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:56.303368Z,5B5A594F,5941,26772,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:57.303352Z,5B5A596F,5961,26770,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:02:58.303337Z,5B5A598F,5981,26809,4.3,00000000000000000000000000000000000000000000011000,18750
2019-03-13T13:02:59.303321Z,5B5A59AF,59A1,26808,4.3,00000000000000000000000000000000000000000000001000,18750
2019-03-13T13:03:00.303304Z,5B5A59CF,59C1,26775,4.3,00000000000000000000000000000000000000000000001000,18750
