2019-05-16T07:54:44.122239Z,4.3,00000000000000000000000000000000000000000000000000,12857.731,13541.795,2231.954,12191.044,12804.611,2122.007,13057.737,13762.950,2264.939
2019-05-16T07:54:45.122224Z,4.3,00000000000000000000000000000000000000000000000000,12860.823,13538.837,2231.954,12193.967,12801.805,2122.006,13060.880,13759.946,2264.938
2019-05-16T07:54:46.122210Z,4.3,00000000000000000000000000000000000000000000000000,12863.914,13535.877,2231.953,12196.890,12798.998,2122.005,13064.021,13756.941,2264.937
2019-05-16T07:54:47.122196Z,4.3,00000000000000000000000000000000000000000000000000,12867.005,13532.917,2231.953,12199.812,12796.191,2122.005,13067.162,13753.935,2264.937
2019-05-16T07:54:48.122181Z,4.3,00000000000000000000000000000000000000000000000000,12870.095,13529.956,2231.952,12202.734,12793.383,2122.004,13070.303,13750.929,2264.936
2019-05-16T07:54:49.122167Z,4.3,00000000000000000000000000000000000000000000000000,12873.184,13526.995,2231.951,12205.654,12790.574,2122.004,13073.442,13747.921,2264.936
2019-05-16T07:54:50.122153Z,4.3,00000000000000000000000000000000000000000000000000,12876.272,13524.033,2231.951,12208.575,12787.764,2122.003,13076.581,13744.914,2264.935
2019-05-16T07:54:51.122138Z,4.3,00000000000000000000000000000000000000000000000000,12879.360,13521.070,2231.950,12211.494,12784.954,2122.003,13079.720,13741.905,2264.934
2019-05-16T07:54:52.122124Z,4.3,00000000000000000000000000000000000000000000000000,12882.447,13518.106,2231.949,12214.413,12782.143,2122.002,13082.857,13738.895,2264.934
2019-05-16T07:54:53.122110Z,4.3,00000000000000000000000000000000000000000000000000,12885.533,13515.142,2231.949,12217.331,12779.332,2122.002,13085.994,13735.885,2264.933
2019-05-16T07:54:54.122095Z,4.3,00000000000000000000000000000000000000000000000000,12888.619,13512.177,2231.948,12220.249,12776.520,2122.001,13089.130,13732.875,2264.932
2019-05-16T07:54:55.122081Z,4.3,00000000000000000000000000000000000000000000000000,12891.704,13509.212,2231.948,12223.165,12773.707,2122.001,13092.266,13729.863,2264.932
2019-05-16T07:54:56.122067Z,4.3,00000000000000000000000000000000000000000000000000,12894.789,13506.245,2231.947,12226.082,12770.893,2122.000,13095.401,13726.851,2264.931
2019-05-16T07:54:57.122053Z,4.3,00000000000000000000000000000000000000000000000000,12897.872,13503.278,2231.946,12228.997,12768.079,2122.000,13098.535,13723.838,2264.931
2019-05-16T07:54:58.122038Z,4.3,00000000000000000000000000000000000000000000000000,12900.955,13500.310,2231.946,12231.912,12765.264,2121.999,13101.668,13720.824,2264.930
2019-05-16T07:54:59.122024Z,4.3,00000000000000000000000000000000000000000000000000,12904.038,13497.342,2231.945,12234.827,12762.449,2121.999,13104.801,13717.810,2264.929
2019-05-16T07:55:00.122009Z,4.3,00000000000000000000000000000000000000000000000000,12907.119,13494.373,2231.945,12237.740,12759.632,2121.998,13107.933,13714.795,2264.929
2019-05-16T07:55:01.121995Z,4.3,00000000000000000000000000000000000000000000000000,12910.200,13491.403,2231.944,12240.653,12756.816,2121.998,13111.064,13711.779,2264.928
2019-05-16T07:55:02.121981Z,4.3,00000000000000000000000000000000000000000000000000,12913.281,13488.432,2231.943,12243.566,12753.998,2121.997,13114.195,13708.762,2264.927
2019-05-16T07:55:03.121966Z,4.3,00000000000000000000000000000000000000000000000000,12916.360,13485.461,2231.943,12246.477,12751.180,2121.996,13117.325,13705.745,2264.927
2019-05-16T07:55:04.121952Z,4.3,00000000000000000000000000000000000000000000000000,12919.439,13482.489,2231.942,12249.388,12748.361,2121.996,13120.454,13702.727,2264.926
2019-05-16T07:55:05.121938Z,4.3,00000000000000000000000000000000000000000000000000,12922.517,13479.516,2231.942,12252.299,12745.542,2121.995,13123.583,13699.709,2264.925
2019-05-16T07:55:06.121923Z,4.3,00000000000000000000000000000000000000000000000000,12925.595,13476.543,2231.941,12255.208,12742.721,2121.995,13126.711,13696.689,2264.925
2019-05-16T07:55:07.121909Z,4.3,00000000000000000000000000000000000000000000000000,12928.672,13473.569,2231.940,12258.118,12739.901,2121.994,13129.838,13693.669,2264.924
2019-05-16T07:55:08.121895Z,4.3,00000000000000000000000000000000000000000000000000,12931.748,13470.594,2231.940,12261.026,12737.079,2121.994,13132.965,13690.648,2264.924
2019-05-16T07:55:09.121880Z,4.3,00000000000000000000000000000000000000000000000000,12934.823,13467.618,2231.939,12263.934,12734.257,2121.993,13136.090,13687.627,2264.923
2019-05-16T07:55:10.121866Z,4.3,00000000000000000000000000000000000000000000000000,12937.898,13464.642,2231.939,12266.841,12731.434,2121.993,13139.215,13684.605,2264.922
2019-05-16T07:55:11.121852Z,4.3,00000000000000000000000000000000000000000000000000,12940.972,13461.665,2231.938,12269.748,12728.611,2121.992,13142.340,13681.582,2264.922
2019-05-16T07:55:12.121837Z,4.3,00000000000000000000000000000000000000000000000000,12944.046,13458.688,2231.937,12272.653,12725.786,2121.992,13145.464,13678.558,2264.921
2019-05-16T07:55:13.121823Z,4.3,00000000000000000000000000000000000000000000000000,12947.119,13455.709,2231.937,12275.559,12722.962,2121.991,13148.587,13675.534,2264.920
2019-05-16T07:55:14.121809Z,4.3,00000000000000000000000000000000000000000000000000,12950.191,13452.730,2231.936,12278.463,12720.136,2121.991,13151.709,13672.509,2264.920
2019-05-16T07:55:15.121795Z,4.3,00000000000000000000000000000000000000000000000000,12953.262,13449.751,2231.936,12281.367,12717.310,2121.990,13154.831,13669.483,2264.919
2019-05-16T07:55:16.121780Z,4.3,00000000000000000000000000000000000000000000000000,12956.333,13446.770,2231.935,12284.270,12714.483,2121.990,13157.951,13666.456,2264.919
2019-05-16T07:55:17.121766Z,4.3,00000000000000000000000000000000000000000000000000,12959.403,13443.789,2231.934,12287.173,12711.656,2121.989,13161.072,13663.429,2264.918
2019-05-16T07:55:18.121752Z,4.3,00000000000000000000000000000000000000000000000000,12962.472,13440.807,2231.934,12290.075,12708.828,2121.989,13164.191,13660.401,2264.917
2019-05-16T07:55:19.121737Z,4.3,00000000000000000000000000000000000000000000000000,12965.541,13437.825,2231.933,12292.976,12705.999,2121.988,13167.310,13657.372,2264.917
2019-05-16T07:55:20.121723Z,4.3,00000000000000000000000000000000000000000000000000,12968.609,13434.841,2231.933,12295.877,12703.169,2121.987,13170.428,13654.343,2264.916
2019-05-16T07:55:21.121709Z,4.3,00000000000000000000000000000000000000000000000000,12971.676,13431.857,2231.932,12298.777,12700.339,2121.987,13173.546,13651.313,2264.915
2019-05-16T07:55:22.121694Z,4.3,00000000000000000000000000000000000000000000000000,12974.743,13428.873,2231.931,12301.676,12697.508,2121.986,13176.662,13648.282,2264.915
2019-05-16T07:55:23.121680Z,4.3,00000000000000000000000000000000000000000000000000,12977.808,13425.888,2231.931,12304.575,12694.677,2121.986,13179.778,13645.251,2264.914
2019-05-16T07:55:24.121666Z,4.3,00000000000000000000000000000000000000000000000000,12980.874,13422.901,2231.930,12307.473,12691.845,2121.985,13182.894,13642.218,2264.914
2019-05-16T07:55:25.121651Z,4.3,00000000000000000000000000000000000000000000000000,12983.938,13419.915,2231.929,12310.370,12689.012,2121.985,13186.008,13639.186,2264.913
2019-05-16T07:55:26.121637Z,4.3,00000000000000000000000000000000000000000000000000,12987.002,13416.927,2231.929,12313.267,12686.179,2121.984,13189.122,13636.152,2264.912
2019-05-16T07:55:27.121622Z,4.3,00000000000000000000000000000000000000000000000000,12990.065,13413.939,2231.928,12316.163,12683.345,2121.984,13192.236,13633.118,2264.912
2019-05-16T07:55:28.121608Z,4.3,00000000000000000000000000000000000000000000000000,12993.128,13410.950,2231.928,12319.059,12680.510,2121.983,13195.348,13630.083,2264.911
2019-05-16T07:55:29.121594Z,4.3,00000000000000000000000000000000000000000000000000,12996.189,13407.961,2231.927,12321.953,12677.674,2121.983,13198.460,13627.047,2264.910
2019-05-16T07:55:30.121580Z,4.3,00000000000000000000000000000000000000000000000000,12999.250,13404.971,2231.926,12324.848,12674.838,2121.982,13201.571,13624.010,2264.910
2019-05-16T07:55:31.121565Z,4.3,00000000000000000000000000000000000000000000000000,13002.311,13401.980,2231.926,12327.741,12672.002,2121.982,13204.682,13620.973,2264.909
2019-05-16T07:55:32.121551Z,4.3,00000000000000000000000000000000000000000000000000,13005.371,13398.988,2231.925,12330.634,12669.164,2121.981,13207.792,13617.935,2264.909
2019-05-16T07:55:33.121537Z,4.3,00000000000000000000000000000000000000000000000000,13008.430,13395.996,2231.925,12333.526,12666.326,2121.981,13210.901,13614.897,2264.908
2019-05-16T07:55:34.121522Z,4.3,00000000000000000000000000000000000000000000000000,13011.488,13393.003,2231.924,12336.418,12663.487,2121.980,13214.009,13611.857,2264.907
2019-05-16T07:55:35.121508Z,4.3,00000000000000000000000000000000000000000000000000,13014.546,13390.009,2231.923,12339.309,12660.648,2121.979,13217.117,13608.817,2264.907
2019-05-16T07:55:37.121479Z,4.3,00000000000000000000000000000000000000000000000000,13020.659,13384.019,2231.922,12345.088,12654.967,2121.978,13223.330,13602.735,2264.905
2019-05-16T07:55:39.121451Z,4.3,00000000000000000000000010000000000000000000000000,12418.456,12722.158,2132.972,11742.552,11993.415,2023.028,13229.540,13596.650,2264.904
2019-05-16T07:55:40.121436Z,4.3,00000000000000000000000000000000000000000000000000,12421.360,12719.300,2132.971,11745.290,11990.712,2023.028,13232.644,13593.606,2264.903
2019-05-16T07:55:41.121422Z,4.3,00000000000000000000000000000000000000000000000000,12424.264,12716.441,2132.971,11748.027,11988.007,2023.027,13235.748,13590.562,2264.903
2019-05-16T07:55:42.121408Z,4.3,00000000000000000000000000000000000000000000000000,12427.167,12713.582,2132.970,11750.763,11985.302,2023.027,13238.851,13587.517,2264.902
2019-05-16T07:55:43.121393Z,4.3,00000000000000000000000000000000000000000000000000,12430.069,12710.722,2132.970,11753.499,11982.597,2023.026,13241.953,13584.472,2264.902
2019-05-16T07:55:44.121379Z,4.3,00000000000000000000000000000000000000000000000000,12432.971,12707.861,2132.969,11756.234,11979.891,2023.026,13245.054,13581.425,2264.901
2019-05-16T07:55:45.121365Z,4.3,00000000000000000000000000000000000000000000000000,12435.872,12705.000,2132.968,11758.969,11977.184,2023.025,13248.155,13578.378,2264.900
2019-05-16T07:55:46.121350Z,4.3,00000000000000000000000000000000000000000000000000,12438.772,12702.137,2132.968,11761.703,11974.477,2023.025,13251.255,13575.330,2264.900
2019-05-16T07:55:47.121336Z,4.3,00000000000000000000000000000000000000000000000000,12441.672,12699.275,2132.967,11764.436,11971.769,2023.024,13254.354,13572.282,2264.899
2019-05-16T07:55:48.121322Z,4.3,00000000000000000000000000000000000000000000000000,12444.570,12696.411,2132.967,11767.169,11969.060,2023.024,13257.453,13569.232,2264.898
2019-05-16T07:55:49.121307Z,4.3,00000000000000000000000000000000000000000000000000,12447.469,12693.547,2132.966,11769.901,11966.351,2023.023,13260.551,13566.182,2264.898
2019-05-16T07:55:50.121293Z,4.3,00000000000000000000000000000000000000000000000000,12450.367,12690.682,2132.966,11772.632,11963.641,2023.023,13263.648,13563.132,2264.897
2019-05-16T07:55:51.121279Z,4.3,00000000000000000000000000000000000000000000000000,12453.264,12687.817,2132.965,11775.363,11960.931,2023.023,13266.744,13560.080,2264.897
2019-05-16T07:55:52.121264Z,4.3,00000000000000000000000000000000000000000000000000,12456.160,12684.951,2132.965,11778.093,11958.220,2023.022,13269.840,13557.028,2264.896
2019-05-16T07:55:53.121250Z,4.3,00000000000000000000000000000000000000000000000000,12459.056,12682.084,2132.964,11780.823,11955.508,2023.022,13272.935,13553.976,2264.895
2019-05-16T07:55:54.121236Z,4.3,00000000000000000000000000000000000000000000000000,12461.951,12679.217,2132.964,11783.552,11952.796,2023.021,13276.029,13550.922,2264.895
2019-05-16T07:55:55.121221Z,4.3,00000000000000000000000000000000000000000000000000,12464.845,12676.349,2132.963,11786.280,11950.083,2023.021,13279.123,13547.868,2264.894
2019-05-16T07:55:56.121207Z,4.3,00000000000000000000000000000000000000000000000000,12467.739,12673.480,2132.963,11789.008,11947.369,2023.020,13282.216,13544.813,2264.893
2019-05-16T07:55:57.121193Z,4.3,00000000000000000000000000000000000000000000000000,12470.632,12670.611,2132.962,11791.735,11944.655,2023.020,13285.308,13541.757,2264.893
2019-05-16T07:55:58.121178Z,4.3,00000000000000000000000000000000000000000000000000,12473.524,12667.741,2132.961,11794.461,11941.940,2023.019,13288.400,13538.701,2264.892
2019-05-16T07:55:59.121164Z,4.3,00000000000000000000000000000000000000000000000000,12476.416,12664.870,2132.961,11797.187,11939.225,2023.019,13291.491,13535.644,2264.892
2019-05-16T07:56:00.121150Z,4.3,00000000000000000000000000000000000000000000000000,12479.307,12661.999,2132.960,11799.912,11936.509,2023.018,13294.581,13532.586,2264.891
2019-05-16T07:56:01.121135Z,4.3,00000000000000000000000000000000000000000000000000,12482.197,12659.126,2132.960,11802.637,11933.792,2023.018,13297.670,13529.528,2264.890
2019-05-16T07:56:02.121121Z,4.3,00000000000000000000000000000000000000000000000000,12485.087,12656.254,2132.959,11805.361,11931.075,2023.017,13300.759,13526.469,2264.890
2019-05-16T07:56:03.121107Z,4.3,00000000000000000000000000000000000000000000000000,12487.976,12653.380,2132.959,11808.084,11928.357,2023.017,13303.847,13523.409,2264.889
2019-05-16T07:56:04.121092Z,4.3,00000000000000000000000000000000000000000000000000,12490.865,12650.506,2132.958,11810.807,11925.638,2023.016,13306.934,13520.348,2264.888
2019-05-16T07:56:05.121078Z,4.3,00000000000000000000000001100000000000000000010000,12493.752,12647.632,2132.958,11813.529,11922.919,2023.016,13310.021,13517.287,2264.888
2019-05-16T07:56:06.121063Z,4.3,00000000000000000000000000000000000000000000000000,12496.640,12644.756,2132.957,11816.250,11920.199,2023.016,13313.107,13514.225,2264.887
2019-05-16T07:56:07.121049Z,4.3,00000000000000000000000000000000000000000000000000,12499.526,12641.881,2132.957,11818.971,11917.479,2023.015,13316.192,13511.163,2264.886
2019-05-16T07:56:08.121035Z,4.3,00000000000000000000000000000000000000000000000000,12502.412,12639.004,2132.956,11821.691,11914.758,2023.015,13319.276,13508.099,2264.886
2019-05-16T07:56:09.121020Z,4.3,00000000000000000000000000000000000000010000000000,12505.297,12636.127,2132.956,11824.411,11912.036,2023.014,13322.360,13505.035,2264.885
2019-05-16T07:56:10.121006Z,4.3,00000000000000000000000000000000000000000000000000,12508.181,12633.249,2132.955,11827.130,11909.314,2023.014,13325.443,13501.970,2264.885
2019-05-16T07:56:11.120992Z,4.3,00000000000000000000000000000000000000000000000000,12511.065,12630.370,2132.954,11829.848,11906.591,2023.013,13328.526,13498.905,2264.884
2019-05-16T07:56:12.120977Z,4.3,00000000000000000000000000000000000000000000000000,12513.948,12627.491,2132.954,11832.566,11903.867,2023.013,13331.607,13495.839,2264.883
2019-05-16T07:56:13.120963Z,4.3,00000000000000000000000000000000000000000000000000,12516.831,12624.611,2132.953,11835.283,11901.143,2023.012,13334.688,13492.772,2264.883
2019-05-16T07:56:14.120949Z,4.3,00000000000000000000000000000000000000000000000000,12519.713,12621.730,2132.953,11837.999,11898.418,2023.012,13337.769,13489.704,2264.882
2019-05-16T07:56:15.120934Z,4.3,00000000000000000000000000000000000000000000000000,12522.594,12618.849,2132.952,11840.715,11895.693,2023.011,13340.848,13486.636,2264.881
2019-05-16T07:56:16.120920Z,4.3,00000000000000000000000000000000000000000000000000,12525.474,12615.967,2132.952,11843.430,11892.967,2023.011,13343.927,13483.567,2264.881
2019-05-16T07:56:17.120906Z,4.3,00000000000000000000000000000000000000000000000000,12528.354,12613.084,2132.951,11846.145,11890.240,2023.010,13347.005,13480.497,2264.880
2019-05-16T07:56:18.120891Z,4.3,00000000000000000000000000000000000000000000000000,12531.233,12610.201,2132.951,11848.859,11887.513,2023.010,13350.083,13477.427,2264.880
2019-05-16T07:56:19.120877Z,4.3,00000000000000000000000000000000000000000000000000,12534.112,12607.317,2132.950,11851.572,11884.785,2023.010,13353.159,13474.356,2264.879
2019-05-16T07:56:20.120862Z,4.3,00000000000000000000000000000000000000000000000000,12536.990,12604.433,2132.950,11854.285,11882.057,2023.009,13356.235,13471.284,2264.878
2019-05-16T07:56:21.120848Z,4.3,00000000000000000000000000000000000000000000000000,12539.867,12601.548,2132.949,11856.997,11879.328,2023.009,13359.311,13468.211,2264.878
2019-05-16T07:56:22.120834Z,4.3,00000000000000000000000000000000000000000000000000,12542.743,12598.662,2132.949,11859.708,11876.598,2023.008,13362.385,13465.138,2264.877
2019-05-16T07:56:23.120819Z,4.3,00000000000000000000000000000000000000000000000000,12545.619,12595.775,2132.948,11862.419,11873.868,2023.008,13365.459,13462.064,2264.876
2019-05-16T07:56:24.120805Z,4.3,00000000000000000000000000000000000000000000000000,12548.494,12592.888,2132.947,11865.129,11871.137,2023.007,13368.533,13458.990,2264.876
2019-05-16T07:56:25.120791Z,4.3,00000000000000000000000000000000000000000000000000,12551.369,12590.000,2132.947,11867.838,11868.405,2023.007,13371.605,13455.914,2264.875
2019-05-16T07:56:26.120776Z,4.3,00000000000000000000000000000000000000000000000000,12554.243,12587.112,2132.946,11870.547,11865.673,2023.006,13374.677,13452.838,2264.875
2019-05-16T07:56:27.120762Z,4.3,00000000000000000000000000000000000000000000000000,12557.116,12584.223,2132.946,11873.256,11862.940,2023.006,13377.748,13449.762,2264.874
2019-05-16T07:56:28.120748Z,4.3,00000000000000000000000000000000000000000000000000,12559.988,12581.333,2132.945,11875.963,11860.207,2023.005,13380.818,13446.684,2264.873
2019-05-16T07:56:29.120733Z,4.3,00000000000000000000000000000000000000000000000000,12562.860,12578.442,2132.945,11878.670,11857.473,2023.005,13383.888,13443.606,2264.873
2019-05-16T07:56:30.120719Z,4.3,00000000000000000000000000000000000000000000000000,12565.731,12575.551,2132.944,11881.377,11854.738,2023.004,13386.957,13440.527,2264.872
2019-05-16T07:56:31.120704Z,4.3,00000000000000000000000000000000000000000000000000,12568.602,12572.660,2132.944,11884.082,11852.003,2023.004,13390.025,13437.448,2264.871
2019-05-16T07:56:32.120690Z,4.3,00000000000000000000000000000000000000000000000000,12571.472,12569.767,2132.943,11886.787,11849.267,2023.003,13393.093,13434.368,2264.871
2019-05-16T07:56:33.120676Z,4.3,00000000000000000000000000000000000000000000000000,12574.341,12566.874,2132.943,11889.492,11846.530,2023.003,13396.160,13431.287,2264.870
2019-05-16T07:56:34.120661Z,4.3,00000000000000000000000000000000000000000000000000,12577.209,12563.980,2132.942,11892.196,11843.793,2023.003,13399.226,13428.205,2264.869
2019-05-16T07:56:35.120647Z,4.3,00000000000000000000000000000000000000000000000000,12580.077,12561.086,2132.942,11894.899,11841.055,2023.002,13402.291,13425.123,2264.869
2019-05-16T07:56:36.120632Z,4.3,00000000000000000000000000000000000000000000000000,12582.944,12558.191,2132.941,11897.602,11838.317,2023.002,13405.356,13422.040,2264.868
2019-05-16T07:56:37.120618Z,4.3,00000000000000000000000000000000000000000000000000,12585.811,12555.295,2132.940,11900.304,11835.578,2023.001,13408.420,13418.956,2264.868
2019-05-16T07:56:38.120604Z,4.3,00000000000000000000000000000000000000000000000000,12588.677,12552.399,2132.940,11903.005,11832.838,2023.001,13411.483,13415.872,2264.867
2019-05-16T07:56:39.120589Z,4.3,00000000000000000000000000000000000000000000000000,12591.542,12549.502,2132.939,11905.706,11830.098,2023.000,13414.546,13412.787,2264.866
2019-05-16T07:56:40.120575Z,4.3,00000000000000000000000000000000000000000000000000,12594.406,12546.604,2132.939,11908.406,11827.357,2023.000,13417.608,13409.701,2264.866
2019-05-16T07:56:41.120560Z,4.3,00000000000000000000000000000000000000000000000000,12597.270,12543.706,2132.938,11911.105,11824.616,2022.999,13420.669,13406.614,2264.865
2019-05-16T07:56:42.120546Z,4.3,00000000000000000000000000000000000000000000000000,12600.134,12540.807,2132.938,11913.804,11821.874,2022.999,13423.729,13403.527,2264.864
2019-05-16T07:56:43.120531Z,4.3,00000000000000000000000000000000000000000000000000,12602.996,12537.907,2132.937,11916.502,11819.131,2022.998,13426.789,13400.439,2264.864
2019-05-16T07:56:44.120517Z,4.3,00000000000000000000000000000000000000000000000000,12605.858,12535.007,2132.937,11919.200,11816.388,2022.998,13429.848,13397.350,2264.863
2019-05-16T07:56:45.120503Z,4.3,00000000000000000000000000000000000000000000000000,12608.719,12532.106,2132.936,11921.896,11813.644,2022.997,13432.906,13394.261,2264.863
2019-05-16T07:56:46.120488Z,4.3,00000000000000000000000000000000000000000000000000,12611.580,12529.205,2132.936,11924.593,11810.899,2022.997,13435.964,13391.171,2264.862
2019-05-16T07:56:47.120474Z,4.3,00000000000000000000000000000000000000000000000000,12614.439,12526.302,2132.935,11927.288,11808.154,2022.997,13439.021,13388.080,2264.861
2019-05-16T07:56:48.120460Z,4.3,00000000000000000000000000000000000000000000000000,12617.299,12523.400,2132.935,11929.983,11805.408,2022.996,13442.077,13384.989,2264.861
2019-05-16T07:56:49.120445Z,4.3,00000000000000000000000000000000000000000000000000,12620.157,12520.496,2132.934,11932.678,11802.662,2022.996,13445.132,13381.897,2264.860
2019-05-16T07:56:50.120431Z,4.3,00000000000000000000000000000000000000000000000000,12623.015,12517.592,2132.933,11935.372,11799.915,2022.995,13448.187,13378.804,2264.859
2019-05-16T07:56:51.120416Z,4.3,00000000000000000000000000000000000000000000000000,12625.872,12514.687,2132.933,11938.065,11797.167,2022.995,13451.241,13375.711,2264.859
2019-05-16T07:56:52.120402Z,4.3,00000000000000000000000000000000000000000000000000,12628.729,12511.782,2132.932,11940.757,11794.419,2022.994,13454.295,13372.616,2264.858
2019-05-16T07:56:53.120388Z,4.3,00000000000000000000000000000000000000000000000000,12631.585,12508.875,2132.932,11943.449,11791.670,2022.994,13457.347,13369.521,2264.857
2019-05-16T07:56:54.120373Z,4.3,00000000000000000000000000000000000000000000000000,12634.440,12505.969,2132.931,11946.140,11788.921,2022.993,13460.399,13366.426,2264.857
2019-05-16T07:56:55.120359Z,4.3,00000000000000000000000000000000000000000000000000,12637.294,12503.061,2132.931,11948.831,11786.171,2022.993,13463.450,13363.330,2264.856
2019-05-16T07:56:56.120345Z,4.3,00000000000000000000000000000000000000000000000000,12640.148,12500.153,2132.930,11951.521,11783.420,2022.992,13466.501,13360.233,2264.856
2019-05-16T07:56:57.120330Z,4.3,00000000000000000000000000000000000000000000000000,12643.001,12497.244,2132.930,11954.210,11780.669,2022.992,13469.551,13357.135,2264.855
2019-05-16T07:56:58.120316Z,4.3,00000000000000000000000000000000000000000000000000,12645.854,12494.335,2132.929,11956.899,11777.917,2022.991,13472.600,13354.037,2264.854
2019-05-16T07:56:59.120301Z,4.3,00000000000000000000000000000000000000000000000000,12648.706,12491.425,2132.929,11959.587,11775.164,2022.991,13475.648,13350.938,2264.854
2019-05-16T07:57:00.120287Z,4.3,00000000000000000000000000000000000000000000000000,12651.557,12488.514,2132.928,11962.274,11772.411,2022.990,13478.696,13347.838,2264.853
2019-05-16T07:57:01.120273Z,4.3,00000000000000000000000000000000000000000000000000,12654.407,12485.603,2132.927,11964.961,11769.658,2022.990,13481.743,13344.737,2264.852
2019-05-16T07:57:02.120258Z,4.3,00000000000000000000000000000000000000000000000000,12657.257,12482.691,2132.927,11967.647,11766.903,2022.990,13484.789,13341.636,2264.852
2019-05-16T07:57:03.120244Z,4.3,00000000000000000000000000000000000000000000000000,12660.106,12479.778,2132.926,11970.333,11764.148,2022.989,13487.834,13338.534,2264.851
2019-05-16T07:57:04.120230Z,4.3,00000000000000000000000000000000000000000000000000,12662.955,12476.865,2132.926,11973.018,11761.393,2022.989,13490.879,13335.432,2264.851
2019-05-16T07:57:05.120215Z,4.3,00000000000000000000000000000000000000000000000000,12665.802,12473.951,2132.925,11975.702,11758.636,2022.988,13493.923,13332.328,2264.850
2019-05-16T07:57:06.120201Z,4.3,00000000000000000000000000000000000000000000000000,12668.650,12471.036,2132.925,11978.385,11755.880,2022.988,13496.967,13329.225,2264.849
2019-05-16T07:57:07.120186Z,4.3,00000000000000000000000000000000000000000000000000,12671.496,12468.121,2132.924,11981.068,11753.122,2022.987,13500.009,13326.120,2264.849
2019-05-16T07:57:08.120172Z,4.3,00000000000000000000000000000000000000000000000000,12674.342,12465.205,2132.924,11983.751,11750.364,2022.987,13503.051,13323.015,2264.848
2019-05-16T07:57:09.120158Z,4.3,00000000001000000001000000000000000000000000000000,12677.187,12462.289,2132.923,11986.432,11747.605,2022.986,13506.092,13319.909,2264.847
2019-05-16T07:57:10.120143Z,4.3,00000000000000000000000000000000000000000000000000,12680.031,12459.371,2132.923,11989.114,11744.846,2022.986,13509.133,13316.802,2264.847
2019-05-16T07:57:11.120129Z,4.3,00000000000000000000000000000000000000000000000000,12682.875,12456.454,2132.922,11991.794,11742.086,2022.985,13512.173,13313.694,2264.846
2019-05-16T07:57:12.120115Z,4.3,00000000000000000000000000000000000000000000000000,12685.718,12453.535,2132.922,11994.474,11739.326,2022.985,13515.212,13310.586,2264.846
2019-05-16T07:57:13.120100Z,4.3,00000000000000000000000000000000000000000000000000,12688.561,12450.616,2132.921,11997.153,11736.565,2022.984,13518.250,13307.478,2264.845
2019-05-16T07:57:14.120086Z,4.3,00000000000000000000000000000000000000000000000000,12691.403,12447.696,2132.920,11999.832,11733.803,2022.984,13521.288,13304.368,2264.844
2019-05-16T07:57:15.120071Z,4.3,00000000000000000000000000000000000000000000000000,12694.244,12444.776,2132.920,12002.509,11731.041,2022.984,13524.325,13301.258,2264.844
2019-05-16T07:57:16.120057Z,4.3,00000000000000000000000000000000000000000000000000,12697.084,12441.855,2132.919,12005.187,11728.278,2022.983,13527.361,13298.147,2264.843
2019-05-16T07:57:17.120043Z,4.3,00000000000000000000000000000000000000000000000000,12699.924,12438.933,2132.919,12007.863,11725.514,2022.983,13530.396,13295.035,2264.842
2019-05-16T07:57:18.120028Z,4.3,00000000000000000000000000000000000000000000000000,12702.763,12436.010,2132.918,12010.539,11722.750,2022.982,13533.431,13291.923,2264.842
2019-05-16T07:57:19.120014Z,4.3,00000000000000000000000000000000000000000000000000,12705.601,12433.087,2132.918,12013.215,11719.985,2022.982,13536.465,13288.810,2264.841
2019-05-16T07:57:20.119999Z,4.3,00000000000000000000000000000000000000000000000000,12708.439,12430.164,2132.917,12015.889,11717.220,2022.981,13539.499,13285.696,2264.840
2019-05-16T07:57:21.119985Z,4.3,00000000000000000000000000000000000000000000000000,12711.276,12427.239,2132.917,12018.563,11714.454,2022.981,13542.531,13282.582,2264.840
2019-05-16T07:57:22.119971Z,4.3,00000000000000000000000000000000000000000000000000,12714.112,12424.314,2132.916,12021.237,11711.687,2022.980,13545.563,13279.467,2264.839
2019-05-16T07:57:23.119956Z,4.3,00000000000000000000000000000000000000000000000000,12716.948,12421.389,2132.916,12023.910,11708.920,2022.980,13548.594,13276.351,2264.839
2019-05-16T07:57:24.119942Z,4.3,00000000000000000000000000000000000000000000000000,12719.783,12418.463,2132.915,12026.582,11706.152,2022.979,13551.625,13273.235,2264.838
2019-05-16T07:57:25.119928Z,4.3,00000000000000000000000000000000000000000000000000,12722.618,12415.536,2132.915,12029.253,11703.384,2022.979,13554.655,13270.118,2264.837
2019-05-16T07:57:26.119913Z,4.3,00000000000000000000000000000000000000000000000000,12725.451,12412.608,2132.914,12031.924,11700.615,2022.978,13557.684,13267.000,2264.837
2019-05-16T07:57:27.119899Z,4.3,00000000000000000000000000000000000000000000000000,12728.284,12409.680,2132.913,12034.595,11697.845,2022.978,13560.712,13263.882,2264.836
2019-05-16T07:57:28.119885Z,4.3,00000000000000000000000000000000000000000000000000,12731.117,12406.751,2132.913,12037.264,11695.075,2022.977,13563.740,13260.762,2264.835
2019-05-16T07:57:29.119870Z,4.3,00000000000000000000000000000000000000000000000000,12733.948,12403.821,2132.912,12039.933,11692.304,2022.977,13566.766,13257.642,2264.835
