2019-07-15T04:39:12.223532Z,6FBAEB6F,EB62,26542,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:13.223518Z,6FBAEB8F,EB82,26534,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:14.223505Z,6FBAEBAF,EBA2,26544,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:15.223491Z,6FBAEBCF,EBC2,26547,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:16.223477Z,6FBAEBEF,EBE2,26576,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:17.223463Z,6FBAEC0F,EC02,26590,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:18.223449Z,6FBAEC2F,EC22,26595,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:19.223436Z,6FBAEC4F,EC42,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:20.223422Z,6FBAEC6F,EC62,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:21.223408Z,6FBAEC8F,EC82,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:22.223394Z,6FBAECAF,ECA2,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:23.223380Z,6FBAECCF,ECC2,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:24.223367Z,6FBAECEF,ECE2,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:25.223353Z,6FBAED0F,ED02,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:26.223339Z,6FBAED2F,ED22,26682,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:27.223325Z,6FBAED4F,ED42,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:28.223311Z,6FBAED6F,ED62,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:29.223298Z,6FBAED8F,ED82,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:30.223284Z,6FBAEDAF,EDA2,26677,4.3,00000000000000000000000000000000000000000000000100,300
2019-07-15T04:39:31.223270Z,6FBAEDCF,EDC2,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:32.223256Z,6FBAEDEF,EDE2,26674,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:33.223242Z,6FBAEE0F,EE02,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:34.223228Z,6FBAEE2F,EE22,26663,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:35.223215Z,6FBAEE4F,EE42,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:36.223201Z,6FBAEE6F,EE62,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:37.223187Z,6FBAEE8F,EE82,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:38.223173Z,6FBAEEAF,EEA2,26697,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:39.223159Z,6FBAEECF,EEC2,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:40.223146Z,6FBAEEEF,EEE2,26692,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:41.223132Z,6FBAEF0F,EF02,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:42.223118Z,6FBAEF2F,EF22,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:43.223104Z,6FBAEF4F,EF42,26701,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:44.223090Z,6FBAEF6F,EF62,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:45.223076Z,6FBAEF8F,EF82,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:46.223063Z,6FBAEFAF,EFA2,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:47.223049Z,6FBAEFCF,EFC2,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:48.223035Z,6FBAEFEF,EFE2,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:49.223021Z,6FBAF00F,F002,26664,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:50.223007Z,6FBAF02F,F022,26659,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:51.222993Z,6FBAF04F,F042,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:52.222980Z,6FBAF06F,F062,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:53.222966Z,6FBAF08F,F082,26722,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:54.222952Z,6FBAF0AF,F0A2,26759,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:55.222938Z,6FBAF0CF,F0C2,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:56.222924Z,6FBAF0EF,F0E2,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:57.222911Z,6FBAF10F,F102,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:58.222897Z,6FBAF12F,F122,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:39:59.222883Z,6FBAF14F,F142,26682,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:00.222869Z,6FBAF16F,F162,26714,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:01.222856Z,6FBAF18F,F182,26766,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:02.222842Z,6FBAF1AF,F1A2,26736,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:03.222828Z,6FBAF1CF,F1C2,26717,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:04.222814Z,6FBAF1EF,F1E2,26739,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:05.222800Z,6FBAF20F,F202,26767,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:06.222786Z,6FBAF22F,F222,26783,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:07.222773Z,6FBAF24F,F242,26823,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:08.222759Z,6FBAF26F,F262,26846,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:09.222745Z,6FBAF28F,F282,26855,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:10.222731Z,6FBAF2AF,F2A2,26876,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:11.222718Z,6FBAF2CF,F2C2,26868,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:12.222704Z,6FBAF2EF,F2E2,26901,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:13.222690Z,6FBAF30F,F302,26890,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:14.222676Z,6FBAF32F,F322,26906,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:15.222662Z,6FBAF34F,F342,26890,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:16.222649Z,6FBAF36F,F362,26881,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:17.222635Z,6FBAF38F,F382,26897,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:18.222621Z,6FBAF3AF,F3A2,26903,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:19.222607Z,6FBAF3CF,F3C2,26925,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:20.222593Z,6FBAF3EF,F3E2,26962,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:21.222580Z,6FBAF40F,F402,26973,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:22.222566Z,6FBAF42F,F422,26987,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:23.222552Z,6FBAF44F,F442,26965,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:24.222538Z,6FBAF46F,F462,26966,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:25.222524Z,6FBAF48F,F482,26962,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:26.222511Z,6FBAF4AF,F4A2,26974,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:27.222497Z,6FBAF4CF,F4C2,26992,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:28.222483Z,6FBAF4EF,F4E2,27007,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:29.222469Z,6FBAF50F,F502,27032,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:30.222456Z,6FBAF52F,F522,27033,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:31.222442Z,6FBAF54F,F542,27068,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:32.222428Z,6FBAF56F,F562,27080,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:33.222414Z,6FBAF58F,F582,27081,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:34.222400Z,6FBAF5AF,F5A2,27094,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:35.222387Z,6FBAF5CF,F5C2,27087,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:36.222373Z,6FBAF5EF,F5E2,27103,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:37.222359Z,6FBAF60F,F602,27105,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:38.222345Z,6FBAF62F,F622,27117,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:39.222331Z,6FBAF64F,F642,27127,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:40.222318Z,6FBAF66F,F662,27138,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:41.222304Z,6FBAF68F,F682,27185,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:42.222290Z,6FBAF6AF,F6A2,27164,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:43.222276Z,6FBAF6CF,F6C2,27171,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:44.222263Z,6FBAF6EF,F6E2,27206,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:45.222249Z,6FBAF70F,F702,27173,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:46.222235Z,6FBAF72F,F722,27189,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:47.222221Z,6FBAF74F,F742,27199,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:48.222207Z,6FBAF76F,F762,27206,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:49.222193Z,6FBAF78F,F782,27208,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:50.222180Z,6FBAF7AF,F7A2,27195,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:51.222166Z,6FBAF7CF,F7C2,27209,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:52.222152Z,6FBAF7EF,F7E2,27208,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:53.222138Z,6FBAF80F,F802,27225,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:54.222124Z,6FBAF82F,F822,27248,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:55.222111Z,6FBAF84F,F842,27255,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:56.222097Z,6FBAF86F,F862,27247,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:57.222083Z,6FBAF88F,F882,27248,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:40:59.222055Z,6FBAF8CF,F8C2,27248,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:41:01.222028Z,6FBAF90F,F902,27248,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-15T04:41:02.222014Z,6FBAF92F,F922,27255,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:03.222000Z,6FBAF94F,F942,27270,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:04.221986Z,6FBAF96F,F962,27258,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:05.221973Z,6FBAF98F,F982,27286,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:06.221959Z,6FBAF9AF,F9A2,27285,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:07.221945Z,6FBAF9CF,F9C2,27304,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:08.221931Z,6FBAF9EF,F9E2,27320,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:09.221917Z,6FBAFA0F,FA02,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:10.221904Z,6FBAFA2F,FA22,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:11.221890Z,6FBAFA4F,FA42,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:12.221876Z,6FBAFA6F,FA62,27366,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:13.221862Z,6FBAFA8F,FA82,27386,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:14.221849Z,6FBAFAAF,FAA2,27395,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:15.221835Z,6FBAFACF,FAC2,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:16.221821Z,6FBAFAEF,FAE2,27421,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:17.221807Z,6FBAFB0F,FB02,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:18.221793Z,6FBAFB2F,FB22,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:19.221780Z,6FBAFB4F,FB42,27429,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:20.221766Z,6FBAFB6F,FB62,27431,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:21.221752Z,6FBAFB8F,FB82,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:22.221738Z,6FBAFBAF,FBA2,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:23.221724Z,6FBAFBCF,FBC2,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:24.221710Z,6FBAFBEF,FBE2,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:25.221696Z,6FBAFC0F,FC02,27417,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:26.221683Z,6FBAFC2F,FC22,27396,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:27.221669Z,6FBAFC4F,FC42,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:28.221655Z,6FBAFC6F,FC62,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:29.221641Z,6FBAFC8F,FC82,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:30.221627Z,6FBAFCAF,FCA2,27403,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:31.221614Z,6FBAFCCF,FCC2,27403,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:32.221600Z,6FBAFCEF,FCE2,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:33.221586Z,6FBAFD0F,FD02,27416,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:34.221572Z,6FBAFD2F,FD22,27423,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:35.221558Z,6FBAFD4F,FD42,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:36.221545Z,6FBAFD6F,FD62,27464,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:37.221531Z,6FBAFD8F,FD82,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:38.221517Z,6FBAFDAF,FDA2,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:39.221503Z,6FBAFDCF,FDC2,27496,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:40.221489Z,6FBAFDEF,FDE2,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:41.221476Z,6FBAFE0F,FE02,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:42.221462Z,6FBAFE2F,FE22,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:43.221448Z,6FBAFE4F,FE42,27507,4.3,00000100000000000000000000000000000000000000000000,1200
2019-07-15T04:41:44.221434Z,6FBAFE6F,FE62,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:45.221420Z,6FBAFE8F,FE82,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:46.221407Z,6FBAFEAF,FEA2,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:47.221393Z,6FBAFECF,FEC2,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:48.221379Z,6FBAFEEF,FEE2,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:49.221365Z,6FBAFF0F,FF02,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:50.221351Z,6FBAFF2F,FF22,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:51.221337Z,6FBAFF4F,FF42,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:52.221324Z,6FBAFF6F,FF62,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:53.221310Z,6FBAFF8F,FF82,27531,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:54.221296Z,6FBAFFAF,FFA2,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:55.221282Z,6FBAFFCF,FFC2,27504,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:56.221268Z,6FBAFFEF,FFE2,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:57.221254Z,6FBB000F,0002,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:58.221241Z,6FBB002F,0022,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:41:59.221227Z,6FBB004F,0042,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:00.221213Z,6FBB006F,0062,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:01.221199Z,6FBB008F,0082,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:02.221185Z,6FBB00AF,00A2,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:03.221171Z,6FBB00CF,00C2,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:04.221158Z,6FBB00EF,00E2,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:05.221144Z,6FBB010F,0102,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:06.221130Z,6FBB012F,0122,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:07.221116Z,6FBB014F,0142,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:08.221103Z,6FBB016F,0162,27543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:09.221089Z,6FBB018F,0182,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:10.221075Z,6FBB01AF,01A2,27538,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:11.221061Z,6FBB01CF,01C2,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:12.221047Z,6FBB01EF,01E2,27505,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:13.221033Z,6FBB020F,0202,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:14.221019Z,6FBB022F,0222,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:15.221006Z,6FBB024F,0242,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:16.220992Z,6FBB026F,0262,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:17.220978Z,6FBB028F,0282,27453,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:18.220964Z,6FBB02AF,02A2,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:19.220950Z,6FBB02CF,02C2,27443,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:20.220936Z,6FBB02EF,02E2,27423,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:21.220922Z,6FBB030F,0302,27399,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:22.220908Z,6FBB032F,0322,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:23.220895Z,6FBB034F,0342,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:24.220881Z,6FBB036F,0362,27356,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:25.220867Z,6FBB038F,0382,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:26.220853Z,6FBB03AF,03A2,27343,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:27.220839Z,6FBB03CF,03C2,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:28.220825Z,6FBB03EF,03E2,27311,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:29.220811Z,6FBB040F,0402,27291,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:30.220797Z,6FBB042F,0422,27276,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:31.220784Z,6FBB044F,0442,27279,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:32.220770Z,6FBB046F,0462,27275,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:33.220756Z,6FBB048F,0482,27247,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:34.220742Z,6FBB04AF,04A2,27245,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:35.220728Z,6FBB04CF,04C2,27215,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:36.220714Z,6FBB04EF,04E2,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:37.220700Z,6FBB050F,0502,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:38.220686Z,6FBB052F,0522,27138,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:39.220673Z,6FBB054F,0542,27133,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:40.220659Z,6FBB056F,0562,27132,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:41.220645Z,6FBB058F,0582,27101,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:42.220631Z,6FBB05AF,05A2,27090,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:43.220617Z,6FBB05CF,05C2,27057,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:44.220603Z,6FBB05EF,05E2,27066,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:45.220589Z,6FBB060F,0602,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:46.220575Z,6FBB062F,0622,26997,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:47.220562Z,6FBB064F,0642,26991,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:48.220548Z,6FBB066F,0662,27009,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:49.220534Z,6FBB068F,0682,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:50.220520Z,6FBB06AF,06A2,26976,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:51.220506Z,6FBB06CF,06C2,26989,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:52.220492Z,6FBB06EF,06E2,27022,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:53.220479Z,6FBB070F,0702,27004,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:54.220465Z,6FBB072F,0722,26970,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:55.220451Z,6FBB074F,0742,26963,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:56.220437Z,6FBB076F,0762,26938,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:57.220423Z,6FBB078F,0782,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:42:59.220395Z,6FBB07CF,07C2,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:43:01.220368Z,6FBB080F,0802,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-15T04:43:02.220354Z,6FBB082F,0822,26878,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:03.220340Z,6FBB084F,0842,26863,4.3,00001000000000000000000000000000000000000100000000,2100
2019-07-15T04:43:04.220326Z,6FBB086F,0862,26847,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:05.220312Z,6FBB088F,0882,26850,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:06.220299Z,6FBB08AF,08A2,26859,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:07.220285Z,6FBB08CF,08C2,26867,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:08.220271Z,6FBB08EF,08E2,26848,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:09.220257Z,6FBB090F,0902,26826,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:10.220243Z,6FBB092F,0922,26845,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:11.220229Z,6FBB094F,0942,26818,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:12.220215Z,6FBB096F,0962,26781,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:13.220201Z,6FBB098F,0982,26783,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:14.220188Z,6FBB09AF,09A2,26766,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:15.220174Z,6FBB09CF,09C2,26756,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:16.220160Z,6FBB09EF,09E2,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-15T04:43:17.220146Z,6FBB0A0F,0A02,26764,4.3,00000000000000000000000000000000000000000000000000,2100
