2019-03-13T12:59:29.306683Z,9.3,00000000000000000000000000000000000000000000100000,894.971,-1058.548,162.724,316.103,-248.546,68.873,11748.751,-16246.089,1922.424
2019-03-13T12:59:30.306667Z,9.3,00000000000000000000000000000000000000000000100000,894.685,-1058.762,162.984,315.999,-248.628,69.147,11745.038,-16248.782,1922.424
2019-03-13T12:59:31.306651Z,9.3,00000000000000000000000000000000000000000000100000,894.398,-1058.977,163.243,315.895,-248.711,69.420,11741.325,-16251.474,1922.425
2019-03-13T12:59:32.306635Z,9.3,00000000000000000000000000000000000000000000000000,894.112,-1059.192,163.503,315.792,-248.793,69.694,11737.610,-16254.165,1922.426
2019-03-13T12:59:33.306619Z,9.3,00000000000000000000000000000000000000000000000000,893.825,-1059.406,163.762,315.688,-248.876,69.967,11733.896,-16256.856,1922.427
2019-03-13T12:59:34.306603Z,9.3,00000000000000000000000000000000000000000000110000,893.539,-1059.621,164.022,315.584,-248.958,70.240,11730.180,-16259.546,1922.428
2019-03-13T12:59:35.306587Z,9.3,00000000000000000000000000000000000000000000110000,893.252,-1059.835,164.282,315.481,-249.041,70.514,11726.464,-16262.234,1922.428
2019-03-13T12:59:36.306571Z,9.3,00000000000000000000000000000000000000000000110000,892.965,-1060.050,164.541,315.377,-249.123,70.787,11722.747,-16264.922,1922.429
2019-03-13T12:59:37.306555Z,9.3,00000000000000000000000000000000000000000000110000,892.679,-1060.264,164.801,315.273,-249.205,71.061,11719.030,-16267.610,1922.430
2019-03-13T12:59:38.306539Z,9.3,00000000000000000000000000000000000000000000110000,892.392,-1060.478,165.061,315.169,-249.288,71.334,11715.312,-16270.296,1922.431
2019-03-13T12:59:39.306523Z,9.3,00000000000000000000000000000000000000000000100000,892.105,-1060.692,165.321,315.066,-249.370,71.608,11711.593,-16272.981,1922.432
2019-03-13T12:59:40.306507Z,9.3,00000000000000000000000000000000000000000000110000,891.818,-1060.906,165.580,314.962,-249.453,71.881,11707.874,-16275.666,1922.432
2019-03-13T12:59:41.306491Z,9.3,00000000000000000000000000000000000000000000110000,891.531,-1061.121,165.840,314.858,-249.535,72.155,11704.154,-16278.350,1922.433
2019-03-13T12:59:42.306475Z,9.3,00000000000000000000000000000000000000000000110000,891.244,-1061.334,166.100,314.754,-249.617,72.429,11700.434,-16281.033,1922.434
2019-03-13T12:59:43.306459Z,9.3,00000000000000000000000000000000000000000000110000,890.957,-1061.548,166.359,314.650,-249.700,72.702,11696.712,-16283.715,1922.435
2019-03-13T12:59:44.306443Z,9.3,00000000000000000000000000000000000000000000110000,890.670,-1061.762,166.619,314.546,-249.782,72.976,11692.991,-16286.396,1922.436
2019-03-13T12:59:45.306426Z,9.3,00000000000000000000000000000000000000000000110000,890.383,-1061.976,166.879,314.442,-249.864,73.249,11689.268,-16289.076,1922.437
2019-03-13T12:59:46.306410Z,9.3,00000000000000000000000000000000000000000000110000,890.095,-1062.190,167.139,314.338,-249.946,73.523,11685.545,-16291.756,1922.438
2019-03-13T12:59:47.306394Z,9.3,00000000000000000000000000000000000000000000110000,889.808,-1062.403,167.399,314.234,-250.028,73.796,11681.822,-16294.434,1922.439
2019-03-13T12:59:48.306378Z,9.3,00000000000000000000000000000000000000000000110000,889.521,-1062.617,167.658,314.130,-250.110,74.070,11678.098,-16297.112,1922.440
2019-03-13T12:59:49.306362Z,9.3,00000000000000000000000000000000000000000000110000,889.233,-1062.830,167.918,314.026,-250.192,74.344,11674.373,-16299.789,1922.440
2019-03-13T12:59:50.306346Z,9.3,00000000000000000000000000000000000000000000100000,888.946,-1063.044,168.178,313.922,-250.275,74.617,11670.647,-16302.465,1922.441
2019-03-13T12:59:51.306330Z,9.3,00000000000000000000000000000000000000000000100000,888.658,-1063.257,168.438,313.817,-250.357,74.891,11666.921,-16305.140,1922.442
2019-03-13T12:59:52.306314Z,9.3,00000000000000000000000000000000000000000000100000,888.371,-1063.470,168.697,313.713,-250.439,75.164,11663.195,-16307.815,1922.443
2019-03-13T12:59:58.306218Z,4.3,00000000000000000000000000000000000000000000110000,886.644,-1064.748,170.255,313.088,-250.930,76.805,11640.822,-16323.843,1922.448
2019-03-13T12:59:59.306202Z,4.3,00000000000000000000000000000000000000000000110000,886.356,-1064.961,170.515,312.983,-251.012,77.078,11637.092,-16326.511,1922.449
2019-03-13T13:00:00.306186Z,4.3,00000000000000000000000000000000000000000000110000,886.068,-1065.174,170.775,312.879,-251.094,77.352,11633.360,-16329.179,1922.449
2019-03-13T13:00:01.306170Z,4.3,00000000000000000000000000000000000000000000110000,885.780,-1065.387,171.034,312.775,-251.176,77.625,11629.628,-16331.846,1922.450
2019-03-13T13:00:02.306154Z,4.3,00000000000000000000000000000000000000000000110000,885.492,-1065.599,171.294,312.670,-251.257,77.899,11625.895,-16334.512,1922.451
2019-03-13T13:00:03.306138Z,4.3,00000000000000000000000000000000000000000000110000,885.204,-1065.812,171.553,312.566,-251.339,78.172,11622.162,-16337.177,1922.452
2019-03-13T13:00:04.306122Z,4.3,00000000000000000000000000000000000000000001100000,884.915,-1066.024,171.813,312.461,-251.421,78.446,11618.428,-16339.841,1922.452
2019-03-13T13:00:05.306106Z,4.3,00000000000000000000000000000000000000000000100000,884.627,-1066.237,172.073,312.357,-251.502,78.719,11614.694,-16342.504,1922.453
2019-03-13T13:00:06.306090Z,4.3,00000000000000000000000000000000000000000001100000,884.339,-1066.449,172.332,312.252,-251.584,78.992,11610.958,-16345.167,1922.454
2019-03-13T13:00:07.306074Z,4.3,00000000000000000000000000000000000000000001100000,884.050,-1066.661,172.592,312.148,-251.666,79.266,11607.223,-16347.828,1922.455
2019-03-13T13:00:08.306058Z,4.3,00000000000000000000000000000000000000000001100000,883.762,-1066.874,172.852,312.043,-251.747,79.539,11603.486,-16350.489,1922.456
2019-03-13T13:00:09.306042Z,4.3,00000000000000000000000000000000000000000001100000,883.474,-1067.086,173.111,311.939,-251.829,79.813,11599.749,-16353.149,1922.456
2019-03-13T13:00:10.306026Z,4.3,00000000000000000000000000000000000000000001100000,883.185,-1067.298,173.371,311.834,-251.910,80.086,11596.012,-16355.808,1922.457
2019-03-13T13:00:11.306010Z,4.3,00000000000000000000000000000000000000000001100000,882.896,-1067.509,173.631,311.729,-251.992,80.360,11592.273,-16358.466,1922.458
2019-03-13T13:00:12.305994Z,4.3,00000000000000000000000000000000000000000001100000,882.608,-1067.721,173.890,311.625,-252.073,80.633,11588.535,-16361.123,1922.459
2019-03-13T13:00:13.305978Z,4.3,00000000000000000000000000000000000000000001100000,882.319,-1067.933,174.150,311.520,-252.155,80.907,11584.795,-16363.779,1922.460
2019-03-13T13:00:14.305962Z,4.3,00000000000000000000000000000000000000000000100000,882.030,-1068.145,174.410,311.415,-252.236,81.181,11581.055,-16366.435,1922.461
2019-03-13T13:00:15.305946Z,4.3,00000000000000000000000000000000000000000000100000,881.741,-1068.356,174.670,311.311,-252.317,81.454,11577.314,-16369.090,1922.462
2019-03-13T13:00:16.305930Z,4.3,00000000000000000000000000000000000000000000110000,881.452,-1068.568,174.929,311.206,-252.398,81.728,11573.573,-16371.743,1922.463
2019-03-13T13:00:17.305914Z,4.3,00000000000000000000000000000000000000000000110000,881.163,-1068.779,175.189,311.101,-252.480,82.001,11569.831,-16374.396,1922.464
2019-03-13T13:00:18.305898Z,4.3,00000000000000000000000000000000000000000000110000,880.874,-1068.991,175.449,310.996,-252.561,82.275,11566.089,-16377.048,1922.464
2019-03-13T13:00:19.305882Z,4.3,00000000000000000000000000000000000000000000010000,880.585,-1069.202,175.709,310.891,-252.642,82.548,11562.346,-16379.699,1922.465
2019-03-13T13:00:20.305866Z,4.3,00000000000000000000000000000000000000000000010000,880.296,-1069.413,175.968,310.786,-252.723,82.822,11558.602,-16382.350,1922.466
2019-03-13T13:00:21.305850Z,4.3,00000000000000000000000000000000000000000000011000,880.007,-1069.624,176.228,310.681,-252.804,83.095,11554.857,-16384.999,1922.467
2019-03-13T13:00:22.305834Z,4.3,00000000000000000000000000000000000000000000011000,879.717,-1069.836,176.488,310.576,-252.886,83.369,11551.113,-16387.648,1922.468
2019-03-13T13:00:23.305817Z,4.3,00000000000000000000000000000000000000000000011000,879.428,-1070.047,176.747,310.471,-252.967,83.642,11547.367,-16390.296,1922.469
2019-03-13T13:00:24.305802Z,4.3,00000000000000000000000000000000000000000000011000,879.139,-1070.258,177.007,310.367,-253.048,83.916,11543.621,-16392.943,1922.470
2019-03-13T13:00:25.305786Z,4.3,00000000000000000000000000000000000000000000011000,878.850,-1070.469,177.267,310.262,-253.129,84.189,11539.874,-16395.589,1922.470
2019-03-13T13:00:26.305770Z,4.3,00000000000000000000000000000000000000000000011000,878.560,-1070.680,177.526,310.157,-253.210,84.463,11536.127,-16398.235,1922.471
2019-03-13T13:00:27.305753Z,4.3,00000000000000000000000000000000000000000000011000,878.271,-1070.891,177.786,310.051,-253.291,84.736,11532.379,-16400.879,1922.472
2019-03-13T13:00:28.305737Z,4.3,00000000000000000000000000000000000000000000011000,877.981,-1071.102,178.046,309.946,-253.372,85.009,11528.630,-16403.523,1922.473
2019-03-13T13:00:29.305721Z,4.3,00000000000000000000000000000000000000000000011000,877.691,-1071.312,178.305,309.841,-253.453,85.283,11524.881,-16406.166,1922.473
2019-03-13T13:00:30.305705Z,4.3,00000000000000000000000000000000000000000000011000,877.402,-1071.523,178.565,309.736,-253.534,85.556,11521.132,-16408.807,1922.474
2019-03-13T13:00:31.305689Z,4.3,00000000000000000000000000000000000000000000011000,877.112,-1071.734,178.824,309.631,-253.615,85.830,11517.381,-16411.449,1922.475
2019-03-13T13:00:32.305673Z,4.3,00000000000000000000000000000000000000000000011000,876.822,-1071.944,179.084,309.526,-253.696,86.103,11513.630,-16414.089,1922.476
2019-03-13T13:00:33.305657Z,4.3,00000000000000000000000000000000000000000000001000,876.533,-1072.155,179.344,309.421,-253.777,86.376,11509.879,-16416.728,1922.476
2019-03-13T13:00:34.305641Z,4.3,00000000000000000000000000000000000000000000001000,876.243,-1072.365,179.603,309.316,-253.858,86.650,11506.127,-16419.367,1922.477
2019-03-13T13:00:35.305625Z,4.3,00000000000000000000000000000000000000000000011000,875.953,-1072.575,179.863,309.210,-253.939,86.923,11502.374,-16422.004,1922.478
2019-03-13T13:00:36.305609Z,4.3,00000000000000000000000000000000000000000000001000,875.663,-1072.785,180.122,309.105,-254.020,87.197,11498.620,-16424.641,1922.479
2019-03-13T13:00:37.305593Z,4.3,00000000000000000000000000000000000000000000011000,875.373,-1072.996,180.382,309.000,-254.101,87.470,11494.866,-16427.277,1922.480
2019-03-13T13:00:38.305577Z,4.3,00000000000000000000000000000000000000000000001000,875.083,-1073.206,180.642,308.895,-254.181,87.744,11491.112,-16429.912,1922.480
2019-03-13T13:00:39.305561Z,4.3,00000000000000000000000000000000000000000000011000,874.793,-1073.416,180.901,308.789,-254.262,88.017,11487.357,-16432.546,1922.481
2019-03-13T13:00:40.305545Z,4.3,00000000000000000000000000000000000000000000001000,874.502,-1073.626,181.161,308.684,-254.343,88.291,11483.601,-16435.179,1922.482
2019-03-13T13:00:41.305529Z,4.3,00000000000000000000000000000000000000000000011000,874.212,-1073.836,181.421,308.578,-254.424,88.564,11479.844,-16437.812,1922.483
2019-03-13T13:00:42.305513Z,4.3,00000000000000000000000000000000000000000000001000,873.922,-1074.046,181.680,308.473,-254.504,88.838,11476.087,-16440.444,1922.484
2019-03-13T13:00:43.305498Z,4.3,00000000000000000000000000000000000000000000011000,873.631,-1074.255,181.940,308.367,-254.585,89.111,11472.330,-16443.074,1922.485
2019-03-13T13:00:44.305481Z,4.3,00000000000000000000000000000000000000000000011000,873.341,-1074.465,182.200,308.262,-254.666,89.385,11468.571,-16445.704,1922.486
2019-03-13T13:00:45.305465Z,4.3,00000000000000000000000000000000000000000000001000,873.050,-1074.675,182.460,308.156,-254.746,89.658,11464.813,-16448.333,1922.487
2019-03-13T13:00:46.305449Z,4.3,00000000000000000000000000000000000000000000011000,872.760,-1074.884,182.719,308.051,-254.827,89.932,11461.053,-16450.962,1922.487
2019-03-13T13:00:47.305433Z,4.3,00000000000000000000000000000000000000000000001000,872.469,-1075.094,182.979,307.945,-254.907,90.205,11457.293,-16453.589,1922.488
2019-03-13T13:00:48.305417Z,4.3,00000000000000000000000000000000000000000000011000,872.178,-1075.303,183.239,307.840,-254.988,90.479,11453.532,-16456.215,1922.489
2019-03-13T13:00:49.305401Z,4.3,00000000000000000000000000000000000000000000011000,871.888,-1075.513,183.498,307.734,-255.068,90.752,11449.771,-16458.841,1922.490
2019-03-13T13:00:50.305385Z,4.3,00000000000000000000000000000000000000000000011000,871.597,-1075.722,183.758,307.628,-255.149,91.026,11446.009,-16461.466,1922.491
2019-03-13T13:00:51.305369Z,4.3,00000000000000000000000000000000000000000000001000,871.306,-1075.931,184.018,307.523,-255.229,91.299,11442.247,-16464.089,1922.492
2019-03-13T13:00:52.305353Z,4.3,00000000000000000000000000000000000000000000011000,871.015,-1076.140,184.277,307.417,-255.309,91.573,11438.484,-16466.712,1922.493
2019-03-13T13:00:53.305337Z,4.3,00000000000000000000000000000000000000000000011000,870.724,-1076.349,184.537,307.311,-255.390,91.846,11434.720,-16469.334,1922.494
2019-03-13T13:00:54.305321Z,4.3,00000000000000000000000000000000000000000000001000,870.433,-1076.558,184.797,307.206,-255.470,92.120,11430.956,-16471.956,1922.494
2019-03-13T13:00:55.305305Z,4.3,00000000000000000000000000000000000000000000011000,870.142,-1076.767,185.056,307.100,-255.550,92.393,11427.191,-16474.576,1922.495
2019-03-13T13:00:56.305289Z,4.3,00000000000000000000000000000000000000000000001000,869.851,-1076.975,185.316,306.994,-255.630,92.666,11423.426,-16477.195,1922.496
2019-03-13T13:00:57.305273Z,4.3,00000000000000000000000000000000000000000000001000,869.560,-1077.184,185.576,306.888,-255.711,92.940,11419.660,-16479.814,1922.497
2019-03-13T13:00:58.305257Z,4.3,00000000000000000000000000000000000000000000011000,869.269,-1077.393,185.835,306.782,-255.791,93.213,11415.893,-16482.432,1922.498
2019-03-13T13:00:59.305241Z,4.3,00000000000000000000000000000000000000000000001000,868.978,-1077.601,186.095,306.677,-255.871,93.486,11412.126,-16485.049,1922.498
2019-03-13T13:01:00.305225Z,4.3,00000000000000000000000000000000000000000000001000,868.687,-1077.810,186.354,306.571,-255.951,93.760,11408.358,-16487.665,1922.499
2019-03-13T13:01:01.305209Z,4.3,00000000000000000000000000000000000000000000001000,868.395,-1078.018,186.614,306.465,-256.031,94.033,11404.590,-16490.280,1922.500
2019-03-13T13:01:02.305193Z,4.3,00000000000000000000000000000000000000000000011000,868.104,-1078.227,186.873,306.359,-256.111,94.307,11400.821,-16492.894,1922.501
2019-03-13T13:01:03.305177Z,4.3,00000000000000000000000000000000000000000000011000,867.812,-1078.435,187.133,306.253,-256.191,94.580,11397.051,-16495.508,1922.501
2019-03-13T13:01:04.305161Z,4.3,00000000000000000000000000000000000000000000001000,867.521,-1078.643,187.393,306.147,-256.271,94.853,11393.281,-16498.120,1922.502
2019-03-13T13:01:05.305145Z,4.3,00000000000000000000000000000000000000000000001000,867.229,-1078.852,187.652,306.041,-256.351,95.127,11389.510,-16500.732,1922.503
2019-03-13T13:01:06.305129Z,4.3,00000000000000000000000000000000000000000000001000,866.938,-1079.060,187.912,305.935,-256.431,95.400,11385.738,-16503.343,1922.504
2019-03-13T13:01:07.305113Z,4.3,00000000000000000000000000000000000000000000011000,866.646,-1079.268,188.171,305.829,-256.511,95.674,11381.966,-16505.953,1922.504
2019-03-13T13:01:08.305097Z,4.3,00000000000000000000000000000000000000000000011000,866.354,-1079.476,188.431,305.723,-256.591,95.947,11378.194,-16508.563,1922.505
2019-03-13T13:01:09.305081Z,4.3,00000000000000000000000000000000000000000000001000,866.063,-1079.684,188.691,305.617,-256.671,96.220,11374.421,-16511.171,1922.506
2019-03-13T13:01:10.305065Z,4.3,00000000000000000000000000000000000000000000011000,865.771,-1079.892,188.950,305.511,-256.751,96.494,11370.647,-16513.779,1922.507
2019-03-13T13:01:11.305049Z,4.3,00000000000000000000000000000000000000000000011000,865.479,-1080.100,189.210,305.405,-256.831,96.767,11366.872,-16516.385,1922.508
2019-03-13T13:01:12.305033Z,4.3,00000000000000000000000000000000000000000000011000,865.187,-1080.308,189.470,305.298,-256.911,97.041,11363.097,-16518.991,1922.509
2019-03-13T13:01:13.305017Z,4.3,00000000000000000000000000000000000000000000001000,864.895,-1080.515,189.729,305.192,-256.991,97.314,11359.322,-16521.596,1922.510
2019-03-13T13:01:14.305001Z,4.3,00000000000000000000000000000000000000000000001000,864.603,-1080.723,189.989,305.086,-257.071,97.588,11355.545,-16524.200,1922.510
2019-03-13T13:01:15.304985Z,4.3,00000000000000000000000000000000000000000000011000,864.311,-1080.930,190.249,304.980,-257.151,97.861,11351.768,-16526.803,1922.511
2019-03-13T13:01:16.304969Z,4.3,00000000000000000000000000000000000000000000001000,864.018,-1081.138,190.508,304.873,-257.230,98.135,11347.991,-16529.406,1922.512
2019-03-13T13:01:17.304953Z,4.3,00000000000000000000000000000000000000000000011000,863.726,-1081.345,190.768,304.767,-257.310,98.408,11344.213,-16532.007,1922.513
2019-03-13T13:01:18.304937Z,4.3,00000000000000000000000000000000000000000000001000,863.434,-1081.553,191.028,304.661,-257.390,98.682,11340.434,-16534.608,1922.514
2019-03-13T13:01:19.304921Z,4.3,00000000000000000000000000000000000000000000001000,863.142,-1081.760,191.287,304.554,-257.469,98.955,11336.655,-16537.208,1922.515
2019-03-13T13:01:20.304905Z,4.3,00000000000000000000000000000000000000000000011010,862.849,-1081.967,191.547,304.448,-257.549,99.229,11332.875,-16539.806,1922.516
2019-03-13T13:01:21.304889Z,4.3,00000000000000000000000000000000000000000000001000,862.557,-1082.174,191.807,304.341,-257.628,99.502,11329.095,-16542.404,1922.517
2019-03-13T13:01:22.304873Z,4.3,00000000000000000000000000000000000000000000001000,862.264,-1082.381,192.066,304.235,-257.708,99.776,11325.314,-16545.002,1922.518
2019-03-13T13:01:23.304857Z,4.3,00000000000000000000000000000000000000000000001000,861.972,-1082.588,192.326,304.129,-257.787,100.049,11321.532,-16547.598,1922.518
2019-03-13T13:01:24.304841Z,4.3,00000000000000000000000000000000000000000000001000,861.679,-1082.795,192.586,304.022,-257.867,100.322,11317.750,-16550.193,1922.519
2019-03-13T13:01:25.304825Z,4.3,00000000000000000000000000000000000000000000001000,861.387,-1083.002,192.845,303.916,-257.946,100.596,11313.967,-16552.788,1922.520
2019-03-13T13:01:26.304809Z,4.3,00000000000000000000000000000000000000000000011000,861.094,-1083.208,193.105,303.809,-258.026,100.869,11310.184,-16555.381,1922.521
2019-03-13T13:01:27.304793Z,4.3,00000000000000000000000000000000000000000000011000,860.801,-1083.415,193.364,303.703,-258.105,101.142,11306.400,-16557.974,1922.521
2019-03-13T13:01:28.304777Z,4.3,00000000000000000000000000000000000000000000011000,860.508,-1083.621,193.624,303.596,-258.184,101.416,11302.616,-16560.566,1922.522
2019-03-13T13:01:29.304761Z,4.3,00000000000000000000000000000000000000000000001000,860.216,-1083.828,193.883,303.489,-258.264,101.689,11298.830,-16563.157,1922.523
2019-03-13T13:01:30.304745Z,4.3,00000000000000000000000000000000000000000000011000,859.923,-1084.034,194.143,303.383,-258.343,101.963,11295.045,-16565.747,1922.524
2019-03-13T13:01:31.304729Z,4.3,00000000000000000000000000000000000000000000011000,859.630,-1084.241,194.403,303.276,-258.422,102.236,11291.258,-16568.336,1922.525
2019-03-13T13:01:32.304713Z,4.3,00000000000000000000000000000000000000000000001000,859.337,-1084.447,194.662,303.169,-258.501,102.509,11287.471,-16570.925,1922.526
2019-03-13T13:01:33.304697Z,4.3,00000000000000000000000000000000000000000000001010,859.044,-1084.653,194.922,303.063,-258.581,102.783,11283.684,-16573.512,1922.526
2019-03-13T13:01:34.304681Z,4.3,00000000000000000000000000000000000000000000011000,858.750,-1084.859,195.182,302.956,-258.660,103.056,11279.896,-16576.099,1922.527
2019-03-13T13:01:35.304665Z,4.3,00000000000000000000000000000000000000000000001000,858.457,-1085.065,195.441,302.849,-258.739,103.330,11276.107,-16578.685,1922.528
2019-03-13T13:01:36.304649Z,4.3,00000000000000000000000000000000000000000000001000,858.164,-1085.272,195.701,302.742,-258.818,103.603,11272.318,-16581.270,1922.529
2019-03-13T13:01:37.304633Z,4.3,00000000000000000000000000000000000000000000011000,857.871,-1085.478,195.961,302.636,-258.897,103.877,11268.528,-16583.854,1922.530
2019-03-13T13:01:38.304617Z,4.3,00000000000000000000000000000000000000000000011000,857.577,-1085.684,196.220,302.529,-258.977,104.150,11264.737,-16586.437,1922.531
2019-03-13T13:01:39.304601Z,4.3,00000000000000000000000000000000000000000000011000,857.284,-1085.889,196.480,302.422,-259.056,104.424,11260.946,-16589.020,1922.532
2019-03-13T13:01:40.304585Z,4.3,00000000000000000000000000000000000000000000011000,856.990,-1086.095,196.740,302.315,-259.135,104.697,11257.154,-16591.602,1922.533
2019-03-13T13:01:41.304569Z,4.3,00000000000000000000000000000000000000000000011000,856.697,-1086.301,196.999,302.208,-259.214,104.971,11253.362,-16594.182,1922.534
2019-03-13T13:01:42.304553Z,4.3,00000000000000000000000000000000000000000000011000,856.403,-1086.507,197.259,302.101,-259.293,105.244,11249.569,-16596.762,1922.534
2019-03-13T13:01:43.304537Z,4.3,00000000000000000000000000000000000000000000001000,856.109,-1086.712,197.518,301.994,-259.372,105.518,11245.775,-16599.341,1922.535
2019-03-13T13:01:44.304521Z,4.3,00000000000000000000000000000000000000000000001000,855.816,-1086.918,197.778,301.887,-259.451,105.791,11241.981,-16601.919,1922.536
2019-03-13T13:01:45.304505Z,4.3,00000000000000000000000000000000000000000000001000,855.522,-1087.123,198.038,301.780,-259.530,106.064,11238.187,-16604.497,1922.537
2019-03-13T13:01:46.304489Z,4.3,00000000000000000000000000000000000000000000011000,855.228,-1087.329,198.297,301.673,-259.609,106.337,11234.391,-16607.073,1922.537
2019-03-13T13:01:47.304473Z,4.3,00000000000000000000000000000000000000000000011000,854.934,-1087.534,198.556,301.565,-259.688,106.611,11230.595,-16609.649,1922.538
2019-03-13T13:01:48.304457Z,4.3,00000000000000000000000000000000000000000000001000,854.640,-1087.739,198.816,301.458,-259.767,106.884,11226.799,-16612.223,1922.539
2019-03-13T13:01:49.304441Z,4.3,00000000000000000000000000000000000000000000001000,854.346,-1087.944,199.075,301.351,-259.846,107.157,11223.002,-16614.797,1922.540
2019-03-13T13:01:50.304425Z,4.3,00000000000000000000000000000000000000000000001000,854.052,-1088.149,199.335,301.244,-259.924,107.431,11219.204,-16617.370,1922.540
2019-03-13T13:01:51.304409Z,4.3,00000000000000000000000000000000000000000000001000,853.758,-1088.354,199.594,301.137,-260.003,107.704,11215.406,-16619.942,1922.541
2019-03-13T13:01:52.304393Z,4.3,00000000000000000000000000000000000000000000001000,853.464,-1088.559,199.854,301.030,-260.082,107.977,11211.607,-16622.513,1922.542
2019-03-13T13:01:53.304377Z,4.3,00000000000000000000000000000000000000000000001000,853.170,-1088.764,200.114,300.922,-260.160,108.251,11207.808,-16625.083,1922.543
2019-03-13T13:01:54.304361Z,4.3,00000000000000000000000000000000000000000000001000,852.876,-1088.969,200.373,300.815,-260.239,108.524,11204.008,-16627.652,1922.543
2019-03-13T13:01:55.304345Z,4.3,00000000000000000000000000000000000000000000001000,852.581,-1089.174,200.633,300.708,-260.318,108.797,11200.207,-16630.221,1922.544
2019-03-13T13:01:56.304329Z,4.3,00000000000000000000000000000000000000000000001010,852.287,-1089.378,200.892,300.601,-260.396,109.071,11196.406,-16632.789,1922.545
2019-03-13T13:01:57.304313Z,4.3,00000000000000000000000000000000000000000000011000,851.993,-1089.583,201.152,300.493,-260.475,109.344,11192.605,-16635.355,1922.546
2019-03-13T13:01:58.304297Z,4.3,00000000000000000000000000000000000000000000001000,851.698,-1089.787,201.411,300.386,-260.553,109.617,11188.802,-16637.921,1922.547
2019-03-13T13:01:59.304281Z,4.3,00000000000000000000000000000000000000000000011000,851.404,-1089.991,201.671,300.279,-260.632,109.891,11184.999,-16640.486,1922.547
2019-03-13T13:02:00.304265Z,4.3,00000000000000000000000000000000000000000000001000,851.109,-1090.196,201.930,300.171,-260.710,110.164,11181.196,-16643.050,1922.548
2019-03-13T13:02:01.304249Z,4.3,00000000000000000000000000000000000000000000001000,850.815,-1090.400,202.190,300.064,-260.789,110.438,11177.392,-16645.614,1922.549
2019-03-13T13:02:02.304233Z,4.3,00000000000000000000000000000000000000000000001000,850.520,-1090.604,202.450,299.957,-260.867,110.711,11173.587,-16648.176,1922.550
2019-03-13T13:02:03.304217Z,4.3,00000000000000000000000000000000000000000000011000,850.225,-1090.808,202.709,299.849,-260.945,110.984,11169.782,-16650.738,1922.551
2019-03-13T13:02:04.304201Z,4.3,00000000000000000000000000000000000000000000011000,849.931,-1091.012,202.969,299.742,-261.024,111.258,11165.976,-16653.298,1922.552
2019-03-13T13:02:05.304184Z,4.3,00000000000000000000000000000000000000000000011000,849.636,-1091.216,203.229,299.634,-261.102,111.531,11162.170,-16655.858,1922.553
2019-03-13T13:02:06.304168Z,4.3,00000000000000000000000000000000000000000000001000,849.341,-1091.420,203.488,299.527,-261.181,111.805,11158.363,-16658.417,1922.554
2019-03-13T13:02:07.304152Z,4.3,00000000000000000000000000000000000000000000001000,849.046,-1091.624,203.748,299.419,-261.259,112.078,11154.555,-16660.975,1922.555
2019-03-13T13:02:08.304136Z,4.3,00000000000000000000000000000000000000000000011000,848.751,-1091.828,204.008,299.311,-261.337,112.352,11150.747,-16663.533,1922.555
2019-03-13T13:02:09.304120Z,4.3,00000000000000000000000000000000000000000000001000,848.456,-1092.032,204.267,299.204,-261.416,112.625,11146.938,-16666.089,1922.556
2019-03-13T13:02:10.304104Z,4.3,00000000000000000000000000000000000000000000001000,848.161,-1092.236,204.527,299.096,-261.494,112.899,11143.129,-16668.645,1922.557
2019-03-13T13:02:11.304088Z,4.3,00000000000000000000000000000000000000000000001000,847.866,-1092.439,204.787,298.988,-261.572,113.172,11139.319,-16671.199,1922.558
2019-03-13T13:02:12.304072Z,4.3,00000000000000000000000000000000000000000000001000,847.571,-1092.643,205.046,298.881,-261.650,113.445,11135.508,-16673.753,1922.559
2019-03-13T13:02:13.304056Z,4.3,00000000000000000000000000000000000000000000001000,847.276,-1092.846,205.306,298.773,-261.729,113.719,11131.697,-16676.306,1922.560
2019-03-13T13:02:14.304040Z,4.3,00000000000000000000000000000000000000000000001000,846.980,-1093.050,205.565,298.665,-261.807,113.992,11127.885,-16678.858,1922.561
2019-03-13T13:02:15.304024Z,4.3,00000000000000000000000000000000000000000000001000,846.685,-1093.253,205.825,298.558,-261.885,114.266,11124.073,-16681.409,1922.561
2019-03-13T13:02:16.304008Z,4.3,00000000000000000000000000000000000000000000001000,846.390,-1093.457,206.084,298.450,-261.963,114.539,11120.260,-16683.960,1922.562
2019-03-13T13:02:17.303992Z,4.3,00000000000000000000000000000000000000000000001000,846.094,-1093.660,206.344,298.342,-262.041,114.812,11116.447,-16686.509,1922.563
2019-03-13T13:02:18.303976Z,4.3,00000000000000000000000000000000000000000000001000,845.799,-1093.863,206.603,298.234,-262.119,115.086,11112.633,-16689.058,1922.564
2019-03-13T13:02:19.303960Z,4.3,00000000000000000000000000000000000000000000001000,845.503,-1094.066,206.863,298.126,-262.197,115.359,11108.818,-16691.605,1922.564
2019-03-13T13:02:20.303944Z,4.3,00000000000000000000000000000000000000000000001000,845.208,-1094.269,207.122,298.019,-262.275,115.632,11105.003,-16694.152,1922.565
2019-03-13T13:02:21.303928Z,4.3,00000000000000000000000000000000000000000000001000,844.912,-1094.472,207.382,297.911,-262.353,115.905,11101.187,-16696.698,1922.566
