2019-05-27T00:30:27.058703Z,4.3,00000000000000000000000000000000000000000000000000,-19675.088,905.341,2104.909,-18683.254,834.697,1998.722,-19972.638,926.535,2136.765
2019-05-27T00:30:28.058688Z,4.3,00000000000000000000000000000000000000000000000000,-19674.867,909.846,2104.907,-18683.050,838.974,1998.720,-19972.412,931.107,2136.763
2019-05-27T00:30:29.058672Z,4.3,00000000000000000000000000000000000000000000000000,-19674.645,914.350,2104.905,-18682.844,843.252,1998.718,-19972.186,935.680,2136.761
2019-05-27T00:30:30.058657Z,4.3,00000000000000000000000000000000000000000000000000,-19674.423,918.855,2104.903,-18682.638,847.530,1998.716,-19971.958,940.252,2136.759
2019-05-27T00:30:31.058642Z,4.3,00000000000000000000000000000000000000000000000000,-19674.199,923.359,2104.901,-18682.431,851.807,1998.714,-19971.730,944.825,2136.757
2019-05-27T00:30:32.058627Z,4.3,00000000000000000000000000000000000000000000000000,-19673.974,927.864,2104.899,-18682.222,856.085,1998.712,-19971.500,949.397,2136.755
2019-05-27T00:30:33.058611Z,4.3,00000000000000000000000000000000000000000000000000,-19673.749,932.368,2104.897,-18682.013,860.362,1998.710,-19971.269,953.969,2136.753
2019-05-27T00:30:34.058596Z,4.3,00000000000000000000000000000000000000000000000000,-19673.522,936.872,2104.895,-18681.803,864.639,1998.708,-19971.038,958.542,2136.751
2019-05-27T00:30:35.058581Z,4.3,00000000000000000000000000000000000000000000000000,-19673.294,941.376,2104.893,-18681.592,868.917,1998.706,-19970.805,963.114,2136.749
2019-05-27T00:30:36.058565Z,4.3,00000000000000000000000000000000000000000000000000,-19673.065,945.880,2104.891,-18681.380,873.194,1998.703,-19970.571,967.686,2136.747
2019-05-27T00:30:37.058550Z,4.3,00000000000000000000000000000000000000000000000000,-19672.836,950.384,2104.889,-18681.166,877.471,1998.701,-19970.336,972.258,2136.745
2019-05-27T00:30:38.058534Z,4.3,00000000000000000000000000000000000000000000000000,-19672.605,954.888,2104.887,-18680.952,881.748,1998.699,-19970.101,976.830,2136.743
2019-05-27T00:30:39.058519Z,4.3,00000000000000000000000000000000000000000000000000,-19672.373,959.392,2104.885,-18680.737,886.026,1998.697,-19969.864,981.402,2136.741
2019-05-27T00:30:40.058504Z,4.3,00000000000000000000000000000000000000000000000000,-19672.140,963.896,2104.883,-18680.521,890.303,1998.695,-19969.626,985.974,2136.739
2019-05-27T00:30:41.058488Z,4.3,00000000000000000000000000000000000000000000000000,-19671.906,968.400,2104.881,-18680.304,894.580,1998.693,-19969.387,990.546,2136.737
2019-05-27T00:30:42.058473Z,4.3,00000000000000000000000000000000000000000000000000,-19671.671,972.904,2104.879,-18680.086,898.857,1998.691,-19969.147,995.118,2136.735
2019-05-27T00:30:43.058458Z,4.3,00000000000000000000000000000000000000000000000000,-19671.435,977.407,2104.877,-18679.867,903.134,1998.689,-19968.905,999.689,2136.733
2019-05-27T00:30:44.058442Z,4.3,00000000000000000000000000000000000000000000000000,-19671.198,981.911,2104.875,-18679.647,907.410,1998.687,-19968.663,1004.261,2136.731
2019-05-27T00:30:45.058427Z,4.3,00000000000000000000000000000000000000000000000000,-19670.960,986.414,2104.873,-18679.426,911.687,1998.685,-19968.420,1008.833,2136.729
2019-05-27T00:30:46.058412Z,4.3,00000000000000000000000000000000000000000000000000,-19670.721,990.918,2104.871,-18679.204,915.964,1998.683,-19968.176,1013.404,2136.727
2019-05-27T00:30:47.058397Z,4.3,00000000000000000000000000000000000000000000000000,-19670.481,995.421,2104.869,-18678.981,920.241,1998.680,-19967.931,1017.976,2136.725
2019-05-27T00:30:48.058381Z,4.3,00000000000000000000000000000000000000000000000000,-19670.239,999.925,2104.867,-18678.757,924.517,1998.678,-19967.684,1022.547,2136.723
2019-05-27T00:30:49.058366Z,4.3,00000000000000000000000000000000000000000000000000,-19669.997,1004.428,2104.865,-18678.532,928.794,1998.676,-19967.437,1027.118,2136.721
2019-05-27T00:30:50.058351Z,4.3,00000000000000000000000000000000000000000000000000,-19669.754,1008.931,2104.863,-18678.306,933.071,1998.674,-19967.188,1031.690,2136.719
2019-05-27T00:30:51.058336Z,4.3,00000000000000000000000000000000000000000000000000,-19669.510,1013.435,2104.861,-18678.079,937.347,1998.672,-19966.939,1036.261,2136.717
2019-05-27T00:30:52.058320Z,4.3,00000000000000000000000000000000000000000000000000,-19669.264,1017.938,2104.859,-18677.851,941.623,1998.670,-19966.688,1040.832,2136.715
2019-05-27T00:30:53.058305Z,4.3,00000000000000000000000000000000000000000000000000,-19669.018,1022.441,2104.857,-18677.622,945.900,1998.668,-19966.437,1045.403,2136.713
2019-05-27T00:30:54.058290Z,4.3,00000000000000000000000000000000000000000000000000,-19668.771,1026.944,2104.855,-18677.393,950.176,1998.666,-19966.184,1049.974,2136.711
2019-05-27T00:30:55.058274Z,4.3,00000000000000000000000000000000000000000000000000,-19668.522,1031.447,2104.853,-18677.162,954.452,1998.664,-19965.930,1054.545,2136.709
2019-05-27T00:30:56.058259Z,4.3,00000000000000000000000000000000000000000000000000,-19668.273,1035.950,2104.851,-18676.930,958.729,1998.662,-19965.676,1059.116,2136.707
2019-05-27T00:30:57.058244Z,4.3,00000000000000000000000000000000000000000000000000,-19668.022,1040.453,2104.849,-18676.697,963.005,1998.659,-19965.420,1063.687,2136.705
2019-05-27T00:30:58.058228Z,4.3,00000000000000000000000000000000000000000000000000,-19667.771,1044.956,2104.847,-18676.463,967.281,1998.657,-19965.163,1068.258,2136.703
2019-05-27T00:30:59.058213Z,4.3,00000000000000000000000000000000000000000000000000,-19667.518,1049.458,2104.845,-18676.229,971.557,1998.655,-19964.905,1072.829,2136.701
2019-05-27T00:31:00.058197Z,4.3,00000000000000000000000000000000000000000000000000,-19667.265,1053.961,2104.843,-18675.993,975.833,1998.653,-19964.646,1077.400,2136.699
2019-05-27T00:31:01.058182Z,4.3,00000000000000000000000000000000000000000000000000,-19667.010,1058.464,2104.841,-18675.756,980.109,1998.651,-19964.386,1081.970,2136.697
2019-05-27T00:31:02.058167Z,4.3,00000000000000000000000000000000000000000000000000,-19666.755,1062.966,2104.839,-18675.519,984.385,1998.649,-19964.125,1086.541,2136.695
2019-05-27T00:31:03.058151Z,4.3,00000000000000000000000000000000000000000000000000,-19666.498,1067.469,2104.837,-18675.280,988.661,1998.647,-19963.863,1091.111,2136.693
2019-05-27T00:31:04.058136Z,4.3,00000000000000000000000000000000000000000000000000,-19666.240,1071.971,2104.835,-18675.040,992.936,1998.645,-19963.600,1095.682,2136.691
2019-05-27T00:31:05.058121Z,4.3,00000000000000000000000000000000000000000000000000,-19665.982,1076.474,2104.833,-18674.800,997.212,1998.643,-19963.336,1100.252,2136.689
2019-05-27T00:31:06.058106Z,4.3,00000000000000000000000000000000000000000000000000,-19665.722,1080.976,2104.831,-18674.558,1001.488,1998.641,-19963.071,1104.822,2136.688
2019-05-27T00:31:07.058090Z,4.3,00000000000000000000000000000000000001000000010000,-19665.461,1085.478,2104.829,-18674.316,1005.763,1998.638,-19962.805,1109.393,2136.686
2019-05-27T00:31:08.058075Z,4.3,00000000000000000000000000000000000000000000000000,-19665.199,1089.980,2104.827,-18674.072,1010.039,1998.636,-19962.537,1113.963,2136.684
2019-05-27T00:31:09.058059Z,4.3,00000000000000000000000000000000000000000000000000,-19664.936,1094.483,2104.825,-18673.828,1014.314,1998.634,-19962.269,1118.533,2136.682
2019-05-27T00:31:10.058044Z,4.3,00000000000000000000000000000000000000000000000000,-19664.673,1098.985,2104.822,-18673.582,1018.590,1998.632,-19962.000,1123.103,2136.680
2019-05-27T00:31:11.058029Z,4.3,00000000000000000000000000000000000000000000000000,-19664.408,1103.487,2104.820,-18673.336,1022.865,1998.630,-19961.729,1127.673,2136.678
2019-05-27T00:31:12.058013Z,4.3,00000000000000000000000000000000000000000000000000,-19664.142,1107.989,2104.818,-18673.088,1027.140,1998.628,-19961.458,1132.243,2136.676
2019-05-27T00:31:13.057998Z,4.3,00000000000000000000000000000000000000000000000000,-19663.875,1112.490,2104.816,-18672.840,1031.415,1998.626,-19961.185,1136.813,2136.674
2019-05-27T00:31:14.057983Z,4.3,00000000000000000000000000000000000000000000000000,-19663.607,1116.992,2104.814,-18672.590,1035.691,1998.624,-19960.912,1141.383,2136.672
2019-05-27T00:31:15.057968Z,4.3,00000000000000000000000000000000000000000000000000,-19663.338,1121.494,2104.812,-18672.340,1039.966,1998.622,-19960.637,1145.952,2136.670
2019-05-27T00:31:16.057952Z,4.3,00000000000000000000000000000000000000000000000000,-19663.068,1125.996,2104.810,-18672.089,1044.241,1998.620,-19960.362,1150.522,2136.668
2019-05-27T00:31:17.057937Z,4.3,00000000000000000000000000000000000000000000000000,-19662.797,1130.497,2104.808,-18671.836,1048.516,1998.617,-19960.085,1155.092,2136.666
2019-05-27T00:31:19.057906Z,4.3,00000000000000000000000000000000000000000000000000,-19662.251,1139.500,2104.804,-18671.329,1057.066,1998.613,-19959.528,1164.231,2136.662
2019-05-27T00:31:21.057876Z,4.3,00000000000000000000000000000000000000000000000000,-18769.906,1073.904,2009.228,-17779.021,991.016,1903.037,-19958.968,1173.370,2136.658
2019-05-27T00:31:22.057860Z,4.3,00100000000001000000000000000010000000010000000000,-18769.647,1078.201,2009.226,-17778.781,995.087,1903.035,-19958.686,1177.939,2136.656
2019-05-27T00:31:23.057845Z,4.3,00000000000000000000000000000000000000000000000000,-18769.386,1082.499,2009.224,-17778.540,999.157,1903.032,-19958.403,1182.508,2136.654
2019-05-27T00:31:24.057830Z,4.3,00000000000000000000000000000000000000000000000000,-18769.125,1086.796,2009.222,-17778.298,1003.228,1903.030,-19958.119,1187.077,2136.652
2019-05-27T00:31:25.057814Z,4.3,00000000000000000000000000000000000000000000000000,-18768.863,1091.093,2009.220,-17778.055,1007.299,1903.028,-19957.834,1191.646,2136.650
2019-05-27T00:31:26.057799Z,4.3,00000000000000000000000000000000000000000000000000,-18768.600,1095.390,2009.218,-17777.811,1011.369,1903.026,-19957.547,1196.215,2136.648
2019-05-27T00:31:27.057784Z,4.3,00000000000000000000000000000000000000000000000000,-18768.336,1099.687,2009.216,-17777.566,1015.439,1903.024,-19957.260,1200.784,2136.646
2019-05-27T00:31:28.057768Z,4.3,00000000000000000000000000000000000000000000000000,-18768.071,1103.984,2009.214,-17777.320,1019.510,1903.022,-19956.972,1205.353,2136.644
2019-05-27T00:31:29.057753Z,4.3,00000000000000000000000000000000000000000000000000,-18767.805,1108.281,2009.211,-17777.073,1023.580,1903.019,-19956.683,1209.922,2136.642
2019-05-27T00:31:30.057738Z,4.3,00000000000000000000000000000000000000000000000000,-18767.538,1112.578,2009.209,-17776.826,1027.650,1903.017,-19956.393,1214.491,2136.640
2019-05-27T00:31:31.057722Z,4.3,00000000000000000000000000000000000000000000000000,-18767.270,1116.875,2009.207,-17776.577,1031.721,1903.015,-19956.101,1219.059,2136.638
2019-05-27T00:31:32.057707Z,4.3,00000000000000000000000000000000000000000000000000,-18767.001,1121.171,2009.205,-17776.328,1035.791,1903.013,-19955.809,1223.628,2136.636
2019-05-27T00:31:33.057692Z,4.3,00000000000000000000000000000000000000000000000000,-18766.731,1125.468,2009.203,-17776.077,1039.861,1903.011,-19955.515,1228.196,2136.634
2019-05-27T00:31:34.057676Z,4.3,00000000000000000000000000000000000000000000000000,-18766.460,1129.764,2009.201,-17775.826,1043.931,1903.008,-19955.221,1232.765,2136.632
2019-05-27T00:31:35.057661Z,4.3,00000000000000000000000000000000000000000000000000,-18766.188,1134.061,2009.199,-17775.574,1048.001,1903.006,-19954.925,1237.333,2136.630
2019-05-27T00:31:36.057646Z,4.3,00000000000000000000000000000000000000000000000000,-18765.915,1138.357,2009.197,-17775.321,1052.071,1903.004,-19954.629,1241.901,2136.628
2019-05-27T00:31:37.057630Z,4.3,00000000000000000000000000000000000000000000000000,-18765.641,1142.654,2009.195,-17775.067,1056.141,1903.002,-19954.331,1246.470,2136.626
2019-05-27T00:31:38.057615Z,4.3,00000000000000000000000000000000000000000000000000,-18765.367,1146.950,2009.193,-17774.812,1060.210,1903.000,-19954.033,1251.038,2136.624
2019-05-27T00:31:39.057600Z,4.3,00000000000000000000000000000000000000000000000000,-18765.091,1151.246,2009.191,-17774.556,1064.280,1902.998,-19953.733,1255.606,2136.622
2019-05-27T00:31:40.057584Z,4.3,00000000000000000000000000000000000000000000000000,-18764.814,1155.543,2009.188,-17774.299,1068.350,1902.995,-19953.432,1260.174,2136.620
2019-05-27T00:31:41.057569Z,4.3,00000000000000000000000000000000000000000000000000,-18764.536,1159.839,2009.186,-17774.041,1072.419,1902.993,-19953.130,1264.742,2136.618
2019-05-27T00:31:42.057554Z,4.3,00000000000000000000000000000000000000000000000000,-18764.257,1164.135,2009.184,-17773.782,1076.489,1902.991,-19952.827,1269.310,2136.616
2019-05-27T00:31:43.057538Z,4.3,00000000000000000000000000000000000000000000000000,-18763.977,1168.431,2009.182,-17773.522,1080.558,1902.989,-19952.524,1273.878,2136.614
2019-05-27T00:31:44.057523Z,4.3,00000000000000000000000000000000000000000000000000,-18763.697,1172.727,2009.180,-17773.262,1084.628,1902.987,-19952.219,1278.445,2136.612
2019-05-27T00:31:45.057508Z,4.3,00000000000000000000000000000000000000000000000000,-18763.415,1177.023,2009.178,-17773.000,1088.697,1902.984,-19951.913,1283.013,2136.610
2019-05-27T00:31:46.057493Z,4.3,00000000000000000000000000000000000000000000000000,-18763.132,1181.318,2009.176,-17772.737,1092.766,1902.982,-19951.606,1287.581,2136.608
2019-05-27T00:31:47.057477Z,4.3,00000000000000000000000000000000000000000000000000,-18762.848,1185.614,2009.174,-17772.474,1096.836,1902.980,-19951.298,1292.148,2136.606
2019-05-27T00:31:48.057462Z,4.3,00000000000000000000000000000000000000000000000000,-18762.564,1189.910,2009.172,-17772.210,1100.905,1902.978,-19950.988,1296.716,2136.604
2019-05-27T00:31:49.057447Z,4.3,00000000000000000000000000000000000000000000000000,-18762.278,1194.205,2009.170,-17771.944,1104.974,1902.976,-19950.678,1301.283,2136.602
2019-05-27T00:31:50.057431Z,4.3,00000000000000000000000000000000000000000000000000,-18761.991,1198.501,2009.168,-17771.678,1109.043,1902.974,-19950.367,1305.850,2136.600
2019-05-27T00:31:51.057416Z,4.3,00000000000000000000000000000000000000000000000000,-18761.704,1202.796,2009.166,-17771.411,1113.112,1902.971,-19950.055,1310.418,2136.598
2019-05-27T00:31:52.057401Z,4.3,00000000000000000000000000000000000000000000000000,-18761.415,1207.092,2009.163,-17771.143,1117.181,1902.969,-19949.741,1314.985,2136.597
2019-05-27T00:31:53.057385Z,4.3,00000000000000000000000000000000000000000000000000,-18761.125,1211.387,2009.161,-17770.874,1121.249,1902.967,-19949.427,1319.552,2136.595
2019-05-27T00:31:54.057370Z,4.3,00000000000000000000000000000000000000000000000000,-18760.835,1215.682,2009.159,-17770.604,1125.318,1902.965,-19949.112,1324.119,2136.593
2019-05-27T00:31:55.057355Z,4.3,00000000000000000000000000000000000000000000000000,-18760.543,1219.977,2009.157,-17770.333,1129.387,1902.963,-19948.795,1328.686,2136.591
2019-05-27T00:31:56.057340Z,4.3,00000000000000000000000000000000000000000000000000,-18760.251,1224.272,2009.155,-17770.061,1133.456,1902.960,-19948.478,1333.252,2136.589
2019-05-27T00:31:57.057324Z,4.3,00000000000000000000000000000000000000000000000000,-18759.957,1228.567,2009.153,-17769.788,1137.524,1902.958,-19948.159,1337.819,2136.587
2019-05-27T00:31:58.057309Z,4.3,00000000000000000000000000000000000000000000000000,-18759.662,1232.862,2009.151,-17769.515,1141.593,1902.956,-19947.840,1342.386,2136.585
2019-05-27T00:31:59.057294Z,4.3,00000000000000000000000000000000000000000000000000,-18759.367,1237.157,2009.149,-17769.240,1145.661,1902.954,-19947.519,1346.953,2136.583
2019-05-27T00:32:00.057278Z,4.3,00000000000000000000000000000000000000000000000000,-18759.070,1241.452,2009.147,-17768.964,1149.729,1902.952,-19947.197,1351.519,2136.581
2019-05-27T00:32:01.057263Z,4.3,00000000000000000000000000000000000000000000000000,-18758.773,1245.747,2009.145,-17768.688,1153.798,1902.950,-19946.875,1356.086,2136.579
2019-05-27T00:32:02.057248Z,4.3,00000000000000000000000000000000000000000000000000,-18758.474,1250.041,2009.143,-17768.411,1157.866,1902.947,-19946.551,1360.652,2136.577
2019-05-27T00:32:03.057232Z,4.3,00000000000000000000000000000000000000000000000000,-18758.175,1254.336,2009.140,-17768.132,1161.934,1902.945,-19946.226,1365.218,2136.575
2019-05-27T00:32:04.057217Z,4.3,00000000000000000000000000000000000000000000000000,-18757.874,1258.631,2009.138,-17767.853,1166.002,1902.943,-19945.900,1369.785,2136.573
2019-05-27T00:32:05.057202Z,4.3,00000000000000000000000000000000000000000000000000,-18757.573,1262.925,2009.136,-17767.573,1170.070,1902.941,-19945.573,1374.351,2136.571
2019-05-27T00:32:06.057186Z,4.3,00000000000000000000000000000000000000000000000000,-18757.271,1267.219,2009.134,-17767.292,1174.138,1902.939,-19945.245,1378.917,2136.569
2019-05-27T00:32:07.057171Z,4.3,00000000000000000000000000000000000000000000000000,-18756.967,1271.514,2009.132,-17767.009,1178.206,1902.936,-19944.916,1383.483,2136.567
2019-05-27T00:32:08.057156Z,4.3,00000000000000000000000000000000000000000000000000,-18756.663,1275.808,2009.130,-17766.726,1182.274,1902.934,-19944.586,1388.049,2136.565
2019-05-27T00:32:09.057141Z,4.3,00000000000000000000000000000000000000000000000000,-18756.357,1280.102,2009.128,-17766.443,1186.342,1902.932,-19944.255,1392.615,2136.563
2019-05-27T00:32:10.057125Z,4.3,00000000000000000000000000000000000000000000000000,-18756.051,1284.396,2009.126,-17766.158,1190.410,1902.930,-19943.923,1397.180,2136.561
2019-05-27T00:32:11.057110Z,4.3,00000000000000000000000000000000000000000000000000,-18755.744,1288.690,2009.124,-17765.872,1194.477,1902.928,-19943.590,1401.746,2136.559
2019-05-27T00:32:12.057095Z,4.3,00000000000000000000000000000000000000000000000000,-18755.435,1292.984,2009.122,-17765.585,1198.545,1902.926,-19943.256,1406.312,2136.557
2019-05-27T00:32:13.057079Z,4.3,00000000000000000000000000000000000000000000000000,-18755.126,1297.278,2009.120,-17765.297,1202.612,1902.923,-19942.920,1410.877,2136.555
2019-05-27T00:32:14.057064Z,4.3,00000000000000000000000000000000000000000000000000,-18754.816,1301.572,2009.117,-17765.009,1206.680,1902.921,-19942.584,1415.443,2136.553
2019-05-27T00:32:15.057049Z,4.3,00000000000000000000000000000000000000000000000000,-18754.505,1305.866,2009.115,-17764.719,1210.747,1902.919,-19942.247,1420.008,2136.551
2019-05-27T00:32:16.057033Z,4.3,00000000000000000000000000000000000000000000000000,-18754.192,1310.159,2009.113,-17764.429,1214.814,1902.917,-19941.908,1424.573,2136.549
2019-05-27T00:32:17.057018Z,4.3,00000000000000000000000000000000000000000000000000,-18753.879,1314.453,2009.111,-17764.137,1218.882,1902.915,-19941.569,1429.138,2136.547
2019-05-27T00:32:18.057003Z,4.3,00000000000000000000000000000000000000000000000000,-18753.565,1318.746,2009.109,-17763.845,1222.949,1902.912,-19941.228,1433.704,2136.545
2019-05-27T00:32:19.056987Z,4.3,00000000000000000000000000000000000000000000000000,-18753.250,1323.040,2009.107,-17763.552,1227.016,1902.910,-19940.887,1438.269,2136.543
2019-05-27T00:32:20.056972Z,4.3,00000000000000000000000000000000000000000000000000,-18752.933,1327.333,2009.105,-17763.258,1231.083,1902.908,-19940.544,1442.834,2136.541
2019-05-27T00:32:21.056957Z,4.3,00000000000000000000000000000000000000000000000000,-18752.616,1331.626,2009.103,-17762.963,1235.150,1902.906,-19940.201,1447.398,2136.539
2019-05-27T00:32:22.056941Z,4.3,00000000000000000000000000000000000000000000000000,-18752.298,1335.920,2009.101,-17762.667,1239.217,1902.904,-19939.856,1451.963,2136.537
2019-05-27T00:32:23.056926Z,4.3,00000000000000000000000000000000000000000000000000,-18751.979,1340.213,2009.099,-17762.370,1243.283,1902.901,-19939.510,1456.528,2136.535
2019-05-27T00:32:24.056911Z,4.3,00000000000000000000000000000000000000000000000000,-18751.659,1344.506,2009.097,-17762.072,1247.350,1902.899,-19939.164,1461.093,2136.533
2019-05-27T00:32:25.056896Z,4.3,00000000000000000000000000000000000000000000000000,-18751.338,1348.799,2009.094,-17761.773,1251.417,1902.897,-19938.816,1465.657,2136.531
2019-05-27T00:32:26.056880Z,4.3,00000000000000000000000000000000000000000000000000,-18751.016,1353.092,2009.092,-17761.473,1255.483,1902.895,-19938.467,1470.222,2136.529
2019-05-27T00:32:27.056865Z,4.3,00000000000000000000000000000000000000000000000000,-18750.693,1357.385,2009.090,-17761.172,1259.550,1902.893,-19938.117,1474.786,2136.527
2019-05-27T00:32:28.056849Z,4.3,00000000000000000000000000000000000000000000000000,-18750.369,1361.677,2009.088,-17760.871,1263.616,1902.891,-19937.766,1479.350,2136.525
2019-05-27T00:32:29.056834Z,4.3,00000000000000000000000000000000000000000000000000,-18750.044,1365.970,2009.086,-17760.568,1267.683,1902.888,-19937.414,1483.915,2136.523
2019-05-27T00:32:30.056818Z,4.3,00000000000000000000000000000000000000000000000000,-18749.718,1370.263,2009.084,-17760.265,1271.749,1902.886,-19937.061,1488.479,2136.521
2019-05-27T00:32:31.056803Z,4.3,00000000000000000000000000000000000000000000000000,-18749.391,1374.555,2009.082,-17759.960,1275.815,1902.884,-19936.707,1493.043,2136.519
2019-05-27T00:32:32.056788Z,4.3,00000000000000000000000000000000000000000000000000,-18749.063,1378.847,2009.080,-17759.655,1279.881,1902.882,-19936.352,1497.607,2136.517
2019-05-27T00:32:33.056773Z,4.3,00000000000000000000000000000000000000000000000000,-18748.734,1383.140,2009.078,-17759.349,1283.948,1902.880,-19935.996,1502.171,2136.515
2019-05-27T00:32:34.056757Z,4.3,00000000000000000000000000000000000000000000000000,-18748.404,1387.432,2009.076,-17759.041,1288.014,1902.877,-19935.639,1506.734,2136.513
2019-05-27T00:32:35.056742Z,4.3,00000000000000000000000000000000000000000000000000,-18748.073,1391.724,2009.074,-17758.733,1292.080,1902.875,-19935.280,1511.298,2136.511
2019-05-27T00:32:36.056727Z,4.3,00000000000000000000000000000000000000000000000000,-18747.741,1396.016,2009.071,-17758.424,1296.145,1902.873,-19934.921,1515.862,2136.509
2019-05-27T00:32:37.056712Z,4.3,00000000000000000000000000000000000000000000000000,-18747.408,1400.308,2009.069,-17758.114,1300.211,1902.871,-19934.561,1520.425,2136.507
2019-05-27T00:32:38.056697Z,4.3,00000000000000000000000000000000000000000000000000,-18747.074,1404.600,2009.067,-17757.803,1304.277,1902.869,-19934.199,1524.989,2136.505
2019-05-27T00:32:39.056681Z,4.3,00000000000000000000000000000000000000000000000000,-18746.739,1408.892,2009.065,-17757.491,1308.343,1902.867,-19933.837,1529.552,2136.503
2019-05-27T00:32:40.056666Z,4.3,00000000000000000000000000000000000000000000000000,-18746.403,1413.184,2009.063,-17757.178,1312.408,1902.864,-19933.473,1534.115,2136.501
2019-05-27T00:32:41.056651Z,4.3,00000000000000000000000000000000000000000000000000,-18746.067,1417.476,2009.061,-17756.865,1316.474,1902.862,-19933.109,1538.679,2136.500
2019-05-27T00:32:42.056635Z,4.3,00000000000000000000000000000000000000000000000000,-18745.729,1421.768,2009.059,-17756.550,1320.539,1902.860,-19932.743,1543.242,2136.498
2019-05-27T00:32:43.056620Z,4.3,00000000000000000000000000000000000000000000000000,-18745.390,1426.059,2009.057,-17756.234,1324.604,1902.858,-19932.377,1547.805,2136.496
2019-05-27T00:32:44.056605Z,4.3,00000000000000000000000000000000000000000000000000,-18745.050,1430.351,2009.055,-17755.918,1328.670,1902.856,-19932.009,1552.368,2136.494
2019-05-27T00:32:45.056590Z,4.3,00000000000000000000000000000000000000000000000000,-18744.709,1434.642,2009.053,-17755.600,1332.735,1902.853,-19931.640,1556.931,2136.492
2019-05-27T00:32:46.056574Z,4.3,00000000000000000000000000000000000000000000000000,-18744.368,1438.933,2009.051,-17755.282,1336.800,1902.851,-19931.271,1561.493,2136.490
2019-05-27T00:32:47.056559Z,4.3,00000000000000000000000000000000000000000000000000,-18744.025,1443.225,2009.048,-17754.963,1340.865,1902.849,-19930.900,1566.056,2136.488
2019-05-27T00:32:48.056543Z,4.3,00000000000000000000000000000000000000000000000000,-18743.681,1447.516,2009.046,-17754.642,1344.930,1902.847,-19930.528,1570.619,2136.486
2019-05-27T00:32:49.056528Z,4.3,00000000000000000000000000000000000000000000000000,-18743.337,1451.807,2009.044,-17754.321,1348.995,1902.845,-19930.155,1575.181,2136.484
2019-05-27T00:32:50.056513Z,4.3,00000000000000000000000000000000000000000000000000,-18742.991,1456.098,2009.042,-17753.999,1353.060,1902.843,-19929.781,1579.744,2136.482
2019-05-27T00:32:51.056498Z,4.3,00000000000000000000000000000000000000000000000000,-18742.644,1460.389,2009.040,-17753.676,1357.124,1902.840,-19929.406,1584.306,2136.480
2019-05-27T00:32:52.056482Z,4.3,00000000000000000000000000000000000000000000000000,-18742.297,1464.680,2009.038,-17753.352,1361.189,1902.838,-19929.030,1588.868,2136.478
2019-05-27T00:32:53.056467Z,4.3,00000000000000000000000000000000000000000000000000,-18741.948,1468.970,2009.036,-17753.027,1365.254,1902.836,-19928.653,1593.430,2136.476
2019-05-27T00:32:54.056452Z,4.3,00000000000000000000000000000000000000000000000000,-18741.598,1473.261,2009.034,-17752.701,1369.318,1902.834,-19928.275,1597.992,2136.474
2019-05-27T00:32:55.056437Z,4.3,00000000000000000000000000000000000000000000000000,-18741.248,1477.552,2009.032,-17752.375,1373.383,1902.832,-19927.896,1602.554,2136.472
2019-05-27T00:32:56.056421Z,4.3,00000000000000000000000000000000000000000000000000,-18740.896,1481.842,2009.030,-17752.047,1377.447,1902.829,-19927.516,1607.116,2136.470
2019-05-27T00:32:57.056406Z,4.3,00000000000000000000000000000000000000000000000000,-18740.544,1486.132,2009.027,-17751.718,1381.511,1902.827,-19927.134,1611.678,2136.468
2019-05-27T00:32:58.056391Z,4.3,00000000000000000000000000000000000000000000000000,-18740.190,1490.423,2009.025,-17751.389,1385.575,1902.825,-19926.752,1616.240,2136.466
2019-05-27T00:32:59.056376Z,4.3,00000000000000000000000000000000000000000000000000,-18739.836,1494.713,2009.023,-17751.058,1389.639,1902.823,-19926.369,1620.801,2136.464
2019-05-27T00:33:00.056360Z,4.3,00000000000000000000000000000000000000000000000000,-18739.480,1499.003,2009.021,-17750.727,1393.703,1902.821,-19925.984,1625.363,2136.462
2019-05-27T00:33:01.056345Z,4.3,00000000000000000000000000000000000000000000000000,-18739.124,1503.293,2009.019,-17750.394,1397.767,1902.818,-19925.599,1629.924,2136.460
2019-05-27T00:33:02.056329Z,4.3,00000000000000000000000000000000000000000000000000,-18738.766,1507.583,2009.017,-17750.061,1401.831,1902.816,-19925.212,1634.486,2136.458
2019-05-27T00:33:03.056314Z,4.3,00000000000000000000000000000000000000000000000000,-18738.408,1511.873,2009.015,-17749.727,1405.895,1902.814,-19924.825,1639.047,2136.456
2019-05-27T00:33:04.056299Z,4.3,00000000000000000000000000000000000000000000000000,-18738.048,1516.163,2009.013,-17749.392,1409.959,1902.812,-19924.436,1643.608,2136.454
2019-05-27T00:33:05.056283Z,4.3,00000000000000000000000000000000000000000000000000,-18737.688,1520.453,2009.011,-17749.056,1414.022,1902.810,-19924.047,1648.169,2136.452
2019-05-27T00:33:06.056268Z,4.3,00000000000000000000000000000000000000000000000000,-18737.327,1524.742,2009.009,-17748.719,1418.086,1902.808,-19923.656,1652.730,2136.450
2019-05-27T00:33:07.056253Z,4.3,00000000000000000000000000000000000000000000000000,-18736.964,1529.032,2009.007,-17748.381,1422.149,1902.805,-19923.265,1657.291,2136.448
2019-05-27T00:33:08.056238Z,4.3,00000000000000000000000000000000000000000000000000,-18736.601,1533.321,2009.004,-17748.042,1426.213,1902.803,-19922.872,1661.852,2136.446
