2019-06-01T13:50:51.849531Z,4.3,00000000000000000000000000000000000000000000000000,19707.906,840.025,1988.560,18713.828,806.020,1885.348,20006.129,850.227,2019.524
2019-06-01T13:50:52.849516Z,4.3,00000000000000000000000000000000000000000000000000,19708.104,835.519,1988.561,18714.018,801.741,1885.348,20006.329,845.652,2019.524
2019-06-01T13:50:53.849501Z,4.3,00000000000000000000000000000000000000000000000000,19708.300,831.013,1988.562,18714.207,797.462,1885.349,20006.528,841.078,2019.525
2019-06-01T13:50:54.849486Z,4.3,00000000000000000000000000000000000000000000000000,19708.496,826.506,1988.562,18714.395,793.183,1885.350,20006.727,836.503,2019.526
2019-06-01T13:50:55.849471Z,4.3,00000000000000000000000000000000000000000000000000,19708.691,822.000,1988.563,18714.582,788.904,1885.351,20006.924,831.929,2019.527
2019-06-01T13:50:56.849456Z,4.3,00000000000000000000000000000000000000000000000000,19708.885,817.493,1988.564,18714.769,784.625,1885.351,20007.119,827.354,2019.528
2019-06-01T13:50:57.849441Z,4.3,00000000000000000000000000000000000000000000000000,19709.077,812.987,1988.565,18714.954,780.346,1885.352,20007.314,822.779,2019.528
2019-06-01T13:50:58.849425Z,4.3,00000000000000000000000000000000000000000000000000,19709.269,808.480,1988.565,18715.138,776.066,1885.353,20007.508,818.204,2019.529
2019-06-01T13:50:59.849410Z,4.3,00000000000000000000000000000000000000000000000000,19709.459,803.974,1988.566,18715.321,771.787,1885.353,20007.701,813.630,2019.530
2019-06-01T13:51:00.849395Z,4.3,00000000000000000000000000000000000000000000000000,19709.649,799.467,1988.567,18715.503,767.508,1885.354,20007.893,809.055,2019.531
2019-06-01T13:51:01.849380Z,4.3,00000000000000000000000000000000000000000000000000,19709.837,794.960,1988.567,18715.684,763.228,1885.355,20008.083,804.480,2019.531
2019-06-01T13:51:02.849365Z,4.3,00000000000000000000000000000000000000000000000000,19710.025,790.454,1988.568,18715.864,758.949,1885.356,20008.273,799.905,2019.532
2019-06-01T13:51:03.849349Z,4.3,00000000000000000000000000000000000000000000000000,19710.211,785.947,1988.569,18716.043,754.669,1885.356,20008.461,795.330,2019.533
2019-06-01T13:51:04.849334Z,4.3,00000000000000000000000000000000000000000000000000,19710.396,781.440,1988.570,18716.222,750.390,1885.357,20008.649,790.755,2019.533
2019-06-01T13:51:05.849319Z,4.3,00000000000000000000000000000000000000000000000000,19710.580,776.933,1988.570,18716.399,746.110,1885.357,20008.835,786.180,2019.534
2019-06-01T13:51:06.849304Z,4.3,00000000000000000000000000000000000000000000000000,19710.764,772.426,1988.571,18716.575,741.831,1885.358,20009.020,781.605,2019.535
2019-06-01T13:51:07.849289Z,4.3,00000000000000000000000000000000000000000000000000,19710.946,767.919,1988.572,18716.750,737.551,1885.359,20009.205,777.030,2019.535
2019-06-01T13:51:08.849274Z,4.3,00000000000000000000000000000000000000000000000000,19711.127,763.412,1988.572,18716.925,733.271,1885.359,20009.388,772.455,2019.536
2019-06-01T13:51:09.849259Z,4.3,00000000000000000000000000000000000000000000000000,19711.308,758.905,1988.573,18717.098,728.992,1885.360,20009.570,767.879,2019.537
2019-06-01T13:51:10.849244Z,4.3,00000000000000000000000000000000000000000000000000,19711.487,754.398,1988.573,18717.271,724.712,1885.361,20009.752,763.304,2019.537
2019-06-01T13:51:11.849229Z,4.3,00000000000000000000000000000000000000000000000000,19711.665,749.891,1988.574,18717.442,720.432,1885.361,20009.932,758.728,2019.538
2019-06-01T13:51:12.849214Z,4.3,00000000000000000000000000000000010000000100000000,19711.842,745.383,1988.575,18717.613,716.152,1885.362,20010.111,754.153,2019.539
2019-06-01T13:51:13.849199Z,4.3,00000000000000000000000000000000000000000000000000,19712.018,740.876,1988.575,18717.782,711.872,1885.362,20010.289,749.578,2019.539
2019-06-01T13:51:14.849183Z,4.3,00000000000000000000000000000000000000000000000000,19712.193,736.369,1988.576,18717.950,707.592,1885.363,20010.466,745.002,2019.540
2019-06-01T13:51:15.849168Z,4.3,00000000000000000000000000000000000000000000000000,19712.367,731.862,1988.577,18718.118,703.312,1885.364,20010.642,740.426,2019.541
2019-06-01T13:51:16.849153Z,4.3,00000000000000000000000000000000000000000000000000,19712.540,727.354,1988.578,18718.284,699.032,1885.365,20010.817,735.851,2019.542
2019-06-01T13:51:17.849138Z,4.3,00000000000000000000000000000000000000000000000000,19712.712,722.847,1988.578,18718.450,694.752,1885.365,20010.991,731.275,2019.542
2019-06-01T13:51:18.849123Z,4.3,00000000000000000000000000000000000000000000000000,19712.883,718.339,1988.579,18718.615,690.472,1885.366,20011.164,726.700,2019.543
2019-06-01T13:51:19.849108Z,4.3,00000000000000000000000000000000000000000000000000,19713.053,713.832,1988.580,18718.778,686.191,1885.367,20011.336,722.124,2019.544
2019-06-01T13:51:20.849092Z,4.3,00000000000000000000000000000000000000000000000000,19713.222,709.324,1988.581,18718.941,681.911,1885.368,20011.507,717.548,2019.545
2019-06-01T13:51:21.849077Z,4.3,00000000000000000000000000000000000000000000000000,19713.390,704.817,1988.582,18719.102,677.631,1885.368,20011.676,712.973,2019.546
2019-06-01T13:51:22.849062Z,4.3,00000000000000000000000000000000000000000000000000,19713.557,700.309,1988.583,18719.263,673.351,1885.369,20011.845,708.397,2019.547
2019-06-01T13:51:23.849047Z,4.3,00000000000000000000000000000000000000000000000000,19713.723,695.802,1988.583,18719.423,669.071,1885.370,20012.013,703.821,2019.547
2019-06-01T13:51:24.849032Z,4.3,00000000000000000000000000000000000000000000000000,19713.887,691.294,1988.584,18719.581,664.790,1885.371,20012.179,699.245,2019.548
2019-06-01T13:51:25.849017Z,4.3,00000000000000000000000000000000000000000000000000,19714.051,686.786,1988.585,18719.739,660.510,1885.372,20012.345,694.669,2019.549
2019-06-01T13:51:26.849002Z,4.3,00000000000000000000000000000000000000000000000000,19714.214,682.278,1988.586,18719.896,656.229,1885.372,20012.509,690.093,2019.550
2019-06-01T13:51:27.848987Z,4.3,00000000000000000000000000000000000000000001000000,19714.375,677.771,1988.586,18720.051,651.949,1885.373,20012.673,685.517,2019.550
2019-06-01T13:51:28.848971Z,4.3,00000000000000000000000000000000000000000000000000,19714.536,673.263,1988.587,18720.206,647.668,1885.374,20012.835,680.941,2019.551
2019-06-01T13:51:29.848956Z,4.3,00000000000000000000000000000000000000000000000000,19714.696,668.755,1988.588,18720.360,643.388,1885.374,20012.996,676.365,2019.552
2019-06-01T13:51:30.848941Z,4.3,00000000000000000000000000000000000000000000000000,19714.854,664.247,1988.588,18720.513,639.107,1885.375,20013.157,671.789,2019.553
2019-06-01T13:51:31.848926Z,4.3,00000000000000000000000000000000000000000000000000,19715.012,659.739,1988.589,18720.665,634.826,1885.375,20013.316,667.212,2019.553
2019-06-01T13:51:32.848911Z,4.3,00000000000000000000000000000000000000000000000000,19715.168,655.231,1988.590,18720.816,630.546,1885.376,20013.474,662.636,2019.554
2019-06-01T13:51:33.848896Z,4.3,00000000000000000000000000000000000000000000000000,19715.324,650.723,1988.590,18720.965,626.265,1885.377,20013.631,658.060,2019.554
2019-06-01T13:51:34.848881Z,4.3,00000000000000000000000000000000000000000000000000,19715.478,646.215,1988.591,18721.114,621.984,1885.377,20013.788,653.484,2019.555
2019-06-01T13:51:35.848865Z,4.3,00000000000000000000000000000000000000000000000000,19715.632,641.707,1988.592,18721.262,617.704,1885.378,20013.943,648.907,2019.556
2019-06-01T13:51:36.848850Z,4.3,00000000000000000000000000000000000000000000000000,19715.784,637.198,1988.592,18721.409,613.423,1885.379,20014.097,644.331,2019.556
2019-06-01T13:51:37.848835Z,4.3,00000000000000000000000000000000000000000000000000,19715.936,632.690,1988.593,18721.555,609.142,1885.379,20014.250,639.755,2019.557
2019-06-01T13:51:38.848820Z,4.3,00000000000000000000000000000000000000000000000000,19716.086,628.182,1988.594,18721.700,604.861,1885.380,20014.402,635.178,2019.558
2019-06-01T13:51:39.848805Z,4.3,00000000000000000000000000000000000000000000000000,19716.235,623.674,1988.594,18721.844,600.580,1885.381,20014.552,630.602,2019.558
2019-06-01T13:51:40.848790Z,4.3,00000000000000000000000000000000000000000000000000,19716.383,619.166,1988.595,18721.987,596.300,1885.381,20014.702,626.026,2019.559
2019-06-01T13:51:41.848775Z,4.3,00000000000000000000000000000000000000000000000000,19716.531,614.658,1988.596,18722.129,592.019,1885.382,20014.851,621.449,2019.560
2019-06-01T13:51:42.848760Z,4.3,00000000000000000000000000000000000000000000000000,19716.677,610.149,1988.596,18722.270,587.738,1885.383,20014.999,616.873,2019.561
2019-06-01T13:51:43.848744Z,4.3,00000000000000000000000000000000000000000000000000,19716.822,605.641,1988.597,18722.410,583.457,1885.383,20015.145,612.296,2019.561
2019-06-01T13:51:44.848729Z,4.3,00000000000000000000000000000000000000000000000000,19716.966,601.133,1988.598,18722.549,579.176,1885.384,20015.291,607.720,2019.562
2019-06-01T13:51:45.848714Z,4.3,00000000000000000000000000000000000000000000000000,19717.109,596.624,1988.599,18722.687,574.895,1885.385,20015.436,603.143,2019.563
2019-06-01T13:51:46.848699Z,4.3,00000000000000000000000000000000000000000000000000,19717.251,592.116,1988.599,18722.824,570.613,1885.385,20015.579,598.566,2019.564
2019-06-01T13:51:47.848684Z,4.3,00000000000000000000000000000000000000000000000000,19717.392,587.607,1988.600,18722.961,566.332,1885.386,20015.722,593.989,2019.564
2019-06-01T13:51:48.848669Z,4.3,00000000000000000000000000000000000000000000000000,19717.532,583.098,1988.601,18723.096,562.051,1885.387,20015.863,589.413,2019.565
2019-06-01T13:51:49.848654Z,4.3,00000000000000000000000000000000000000000000000000,19717.671,578.590,1988.602,18723.230,557.770,1885.388,20016.004,584.836,2019.566
2019-06-01T13:51:50.848638Z,4.3,00000000000000000000000000000000000000000000000000,19717.809,574.081,1988.603,18723.363,553.488,1885.388,20016.143,580.259,2019.567
2019-06-01T13:51:51.848623Z,4.3,00000000000000000000000000000000000000000000000000,19717.946,569.572,1988.603,18723.496,549.207,1885.389,20016.281,575.682,2019.568
2019-06-01T13:51:52.848608Z,4.3,00000000000000000000000000000000000000000000000000,19718.082,565.063,1988.604,18723.627,544.925,1885.390,20016.419,571.105,2019.568
2019-06-01T13:51:53.848593Z,4.3,00000000000000000000000000000000000000000000000000,19718.217,560.555,1988.605,18723.757,540.644,1885.391,20016.555,566.528,2019.569
2019-06-01T13:51:54.848578Z,4.3,00000000000000000000000000000000000000000000000000,19718.351,556.046,1988.606,18723.887,536.363,1885.391,20016.690,561.951,2019.570
2019-06-01T13:51:55.848563Z,4.3,00000000000000000000000000000000000000000000000000,19718.484,551.537,1988.606,18724.015,532.081,1885.392,20016.825,557.374,2019.571
2019-06-01T13:51:56.848547Z,4.3,00000000000000000000000000000000000000000000000000,19718.616,547.028,1988.607,18724.142,527.800,1885.393,20016.958,552.797,2019.571
2019-06-01T13:51:57.848532Z,4.3,00000000000000000000000000000000000000000000000000,19718.747,542.519,1988.608,18724.269,523.518,1885.393,20017.090,548.220,2019.572
2019-06-01T13:51:58.848517Z,4.3,00000000000000000000000000000000000000000000000000,19718.876,538.011,1988.609,18724.394,519.237,1885.394,20017.221,543.643,2019.573
2019-06-01T13:51:59.848502Z,4.3,00000000000000000000000000000000000000000000000000,19719.005,533.502,1988.609,18724.519,514.956,1885.395,20017.351,539.066,2019.574
2019-06-01T13:52:00.848487Z,4.3,00000000000000000000000000000000000000000000000000,19719.133,528.993,1988.610,18724.642,510.674,1885.396,20017.480,534.489,2019.574
2019-06-01T13:52:01.848472Z,4.3,00000000000000000000000000000000000000000000000000,19719.259,524.484,1988.611,18724.765,506.393,1885.396,20017.608,529.912,2019.575
2019-06-01T13:52:02.848457Z,4.3,00000000000000000000000000000000000000000000000000,19719.385,519.975,1988.611,18724.886,502.111,1885.397,20017.735,525.335,2019.576
2019-06-01T13:52:03.848441Z,4.3,00000000000000000000000000000000000000000000000000,19719.510,515.466,1988.612,18725.007,497.830,1885.398,20017.860,520.757,2019.577
2019-06-01T13:52:04.848426Z,4.3,00000000000000000000000000000000000000000000000000,19719.633,510.957,1988.613,18725.127,493.548,1885.398,20017.985,516.180,2019.577
2019-06-01T13:52:05.848411Z,4.3,00000000000000000000000000000000000000000000000000,19719.756,506.448,1988.614,18725.245,489.266,1885.399,20018.109,511.603,2019.578
2019-06-01T13:52:06.848396Z,4.3,00000000000000000000000000000000000000000000000000,19719.877,501.939,1988.614,18725.363,484.985,1885.400,20018.232,507.026,2019.579
2019-06-01T13:52:07.848381Z,4.3,00000000000000000000000000000000000000000000000000,19719.998,497.430,1988.615,18725.479,480.703,1885.400,20018.353,502.448,2019.579
2019-06-01T13:52:08.848366Z,4.3,00000000000000000000000000000000000000000000000000,19720.117,492.921,1988.615,18725.595,476.421,1885.401,20018.474,497.871,2019.580
2019-06-01T13:52:09.848351Z,4.3,00000000000000000000000000000000000000000000000000,19720.236,488.412,1988.616,18725.710,472.139,1885.401,20018.593,493.294,2019.581
2019-06-01T13:52:10.848335Z,4.3,00000000000000000000000000000000000000000000000000,19720.353,483.903,1988.617,18725.823,467.858,1885.402,20018.712,488.716,2019.581
2019-06-01T13:52:11.848320Z,4.3,00000000000000000000000000000000000000000000000000,19720.469,479.393,1988.617,18725.936,463.576,1885.403,20018.829,484.138,2019.582
2019-06-01T13:52:12.848305Z,4.3,00000000000000000000000000000000000000000000000000,19720.585,474.884,1988.618,18726.048,459.294,1885.403,20018.946,479.561,2019.582
2019-06-01T13:52:13.848290Z,4.3,00000000000000000000000000000000000000000000000000,19720.699,470.374,1988.619,18726.158,455.012,1885.404,20019.061,474.983,2019.583
2019-06-01T13:52:14.848275Z,4.3,00000000000000000000000000000000000000000000000000,19720.812,465.865,1988.619,18726.268,450.730,1885.405,20019.175,470.406,2019.584
2019-06-01T13:52:15.848260Z,4.3,00000000000000000000000000000000000000000000000000,19720.924,461.356,1988.620,18726.377,446.448,1885.405,20019.288,465.828,2019.585
2019-06-01T13:52:16.848245Z,4.3,00000000000000000000000000000000000000000000000000,19721.035,456.846,1988.621,18726.485,442.166,1885.406,20019.401,461.250,2019.585
2019-06-01T13:52:17.848229Z,4.3,00000000000000000000000000000000000000000000000000,19721.146,452.337,1988.622,18726.591,437.884,1885.407,20019.512,456.673,2019.586
2019-06-01T13:52:18.848214Z,4.3,00000000000000000000000000000000000000000000000000,19721.255,447.827,1988.623,18726.697,433.601,1885.408,20019.622,452.095,2019.587
2019-06-01T13:52:19.848199Z,4.3,00000000000000000000000000000000000000000000000000,19721.363,443.318,1988.623,18726.802,429.319,1885.408,20019.731,447.517,2019.588
2019-06-01T13:52:20.848184Z,4.3,00000000000000000000000000000000000000000000000000,19721.470,438.808,1988.624,18726.906,425.037,1885.409,20019.839,442.940,2019.589
2019-06-01T13:52:21.848169Z,4.3,00000000000000000000000000000000000000000000000000,19721.576,434.299,1988.625,18727.009,420.755,1885.410,20019.946,438.362,2019.590
2019-06-01T13:52:22.848154Z,4.3,00000000000000000000000000000000000000000000000000,19721.681,429.789,1988.626,18727.111,416.473,1885.411,20020.052,433.784,2019.590
2019-06-01T13:52:23.848138Z,4.3,00000000000000000000000000000000000000000000000000,19721.784,425.280,1988.627,18727.212,412.191,1885.412,20020.156,429.207,2019.591
2019-06-01T13:52:24.848123Z,4.3,00000000000000000000000000000000000000100000000000,19721.887,420.770,1988.627,18727.311,407.909,1885.412,20020.260,424.629,2019.592
2019-06-01T13:52:25.848108Z,4.3,00000000000000000000000000000000000000000000000000,19721.989,416.261,1988.628,18727.410,403.626,1885.413,20020.363,420.051,2019.593
2019-06-01T13:52:26.848093Z,4.3,00000000000000000000000000000000000000000000000000,19722.090,411.751,1988.629,18727.508,399.344,1885.414,20020.465,415.473,2019.594
2019-06-01T13:52:27.848078Z,4.3,00000000000000000000000000000000000000000000000000,19722.190,407.241,1988.630,18727.605,395.062,1885.414,20020.565,410.895,2019.594
2019-06-01T13:52:28.848063Z,4.3,00000000000000000000000000000000000000000000000000,19722.289,402.731,1988.630,18727.702,390.780,1885.415,20020.665,406.317,2019.595
2019-06-01T13:52:29.848047Z,4.3,00000000000000000000000000000000000000000000000000,19722.387,398.222,1988.631,18727.797,386.497,1885.416,20020.763,401.739,2019.596
2019-06-01T13:52:30.848032Z,4.3,00000000000000000000000000000000000000000000000000,19722.483,393.712,1988.632,18727.891,382.215,1885.416,20020.861,397.161,2019.596
2019-06-01T13:52:31.848017Z,4.3,00000000000000000000000000000000000000000000000000,19722.579,389.202,1988.632,18727.984,377.932,1885.417,20020.958,392.583,2019.597
2019-06-01T13:52:32.848002Z,4.3,00000000000000000000000000000000000000000000000000,19722.674,384.692,1988.633,18728.076,373.650,1885.418,20021.053,388.005,2019.598
2019-06-01T13:52:33.847987Z,4.3,00000000000000000000000000000000000000000000000000,19722.767,380.182,1988.634,18728.167,369.367,1885.418,20021.147,383.427,2019.598
2019-06-01T13:52:34.847972Z,4.3,00000000000000000000000000000000000000000000000000,19722.860,375.673,1988.634,18728.257,365.085,1885.419,20021.241,378.849,2019.599
2019-06-01T13:52:35.847956Z,4.3,00000000000000000000000000000000000000000000000000,19722.951,371.163,1988.635,18728.346,360.803,1885.419,20021.333,374.271,2019.600
2019-06-01T13:52:37.847926Z,4.3,00000000000000000000000000000000000000000000000000,19723.131,362.143,1988.636,18728.522,352.238,1885.421,20021.514,365.114,2019.601
2019-06-01T13:52:39.847896Z,4.3,00000000000000000000000000000000000000000000000000,18828.155,344.618,1895.744,17833.541,335.167,1792.528,20021.692,355.958,2019.602
2019-06-01T13:52:40.847881Z,4.3,00000000000000000000000000000000000000000000000000,18828.239,340.312,1895.744,17833.623,331.089,1792.529,20021.779,351.380,2019.603
2019-06-01T13:52:41.847865Z,4.3,00000000000000000000000000000000000000000000000000,18828.322,336.007,1895.745,17833.704,327.012,1792.529,20021.864,346.802,2019.604
2019-06-01T13:52:42.847850Z,4.3,00000000000000000000000000000000000000000000000000,18828.405,331.702,1895.746,17833.785,322.934,1792.530,20021.949,342.224,2019.605
2019-06-01T13:52:43.847835Z,4.3,00000000000000000000000000000000000000000000000000,18828.486,327.397,1895.746,17833.864,318.856,1792.531,20022.033,337.646,2019.605
2019-06-01T13:52:44.847820Z,4.3,00000000000000000000000000000000000000000000000000,18828.567,323.091,1895.747,17833.943,314.778,1792.531,20022.116,333.067,2019.606
2019-06-01T13:52:45.847805Z,4.3,00000000000000000000000000000000000000000000000000,18828.647,318.786,1895.748,17834.020,310.700,1792.532,20022.198,328.489,2019.607
2019-06-01T13:52:46.847790Z,4.3,00000000000000000000000000000000000000000000000000,18828.725,314.480,1895.749,17834.097,306.622,1792.533,20022.279,323.911,2019.608
2019-06-01T13:52:47.847774Z,4.3,00000000000000000000000000000000000000000000000000,18828.803,310.175,1895.749,17834.173,302.544,1792.533,20022.358,319.332,2019.608
2019-06-01T13:52:48.847759Z,4.3,00000000000000000000000000000000000000000000000000,18828.879,305.869,1895.750,17834.248,298.466,1792.534,20022.437,314.754,2019.609
2019-06-01T13:52:49.847744Z,4.3,00000000000000000000000000000000000000000000000000,18828.955,301.564,1895.751,17834.322,294.387,1792.535,20022.515,310.175,2019.610
2019-06-01T13:52:50.847729Z,4.3,00000000000000000000000000000000000000000000000000,18829.030,297.258,1895.752,17834.395,290.309,1792.536,20022.591,305.597,2019.611
2019-06-01T13:52:51.847714Z,4.3,00000000000000000000000000000000000000000000000000,18829.104,292.952,1895.752,17834.467,286.231,1792.536,20022.667,301.018,2019.611
2019-06-01T13:52:52.847698Z,4.3,00000000000000000000000000000000000000000000000000,18829.176,288.647,1895.753,17834.539,282.153,1792.537,20022.742,296.440,2019.612
2019-06-01T13:52:53.847683Z,4.3,00000000000000000000000000000000000000000000000000,18829.248,284.341,1895.754,17834.609,278.075,1792.538,20022.815,291.861,2019.613
2019-06-01T13:52:54.847668Z,4.3,00000000000000000000000000000000000000000000000000,18829.319,280.036,1895.754,17834.678,273.996,1792.538,20022.887,287.283,2019.614
2019-06-01T13:52:55.847653Z,4.3,00000000000000000000000000000000000000000000000000,18829.388,275.730,1895.755,17834.746,269.918,1792.539,20022.959,282.704,2019.614
2019-06-01T13:52:56.847637Z,4.3,00000000000000000000000000000000000000000000000000,18829.457,271.424,1895.756,17834.814,265.840,1792.540,20023.029,278.126,2019.615
2019-06-01T13:52:57.847622Z,4.3,00000000000000000000000000000000000000000000000000,18829.525,267.119,1895.757,17834.880,261.762,1792.540,20023.098,273.547,2019.616
2019-06-01T13:52:58.847607Z,4.3,00000000000000000000000000000000000000000000000000,18829.592,262.813,1895.757,17834.946,257.683,1792.541,20023.167,268.969,2019.617
2019-06-01T13:52:59.847592Z,4.3,00000000000000000000000000000000000000000000000000,18829.657,258.508,1895.758,17835.011,253.605,1792.542,20023.234,264.390,2019.617
2019-06-01T13:53:00.847577Z,4.3,00000000000000000000000000000000000000000000000000,18829.722,254.202,1895.759,17835.074,249.527,1792.542,20023.300,259.812,2019.618
2019-06-01T13:53:01.847561Z,4.3,00000000000000000000000000000000000000000000000000,18829.786,249.896,1895.759,17835.137,245.449,1792.543,20023.365,255.233,2019.619
2019-06-01T13:53:02.847546Z,4.3,00000000000000000000000000000000000000000000000000,18829.849,245.591,1895.760,17835.199,241.371,1792.544,20023.429,250.655,2019.619
2019-06-01T13:53:03.847531Z,4.3,00000000000000000000000000000000000000000000000000,18829.910,241.285,1895.761,17835.260,237.292,1792.544,20023.492,246.076,2019.620
2019-06-01T13:53:04.847516Z,4.3,00000000000000000000000000000000000000000000000000,18829.971,236.979,1895.761,17835.320,233.214,1792.545,20023.553,241.498,2019.621
2019-06-01T13:53:05.847500Z,4.3,00000000000000000000000000000000000000000000000000,18830.031,232.674,1895.762,17835.379,229.136,1792.546,20023.614,236.919,2019.622
2019-06-01T13:53:06.847485Z,4.3,00000000000000000000000000000000000000000000000000,18830.090,228.368,1895.763,17835.437,225.057,1792.546,20023.674,232.340,2019.622
2019-06-01T13:53:07.847470Z,4.3,00000000000000000000000000000000000000000000000000,18830.148,224.062,1895.763,17835.494,220.979,1792.547,20023.733,227.762,2019.623
2019-06-01T13:53:08.847455Z,4.3,00000000000000000000000000000000000000000000000000,18830.205,219.756,1895.764,17835.550,216.901,1792.548,20023.791,223.183,2019.624
2019-06-01T13:53:09.847440Z,4.3,00000000000000000000000000000000000000000000000000,18830.261,215.450,1895.765,17835.605,212.822,1792.548,20023.847,218.604,2019.625
2019-06-01T13:53:10.847424Z,4.3,00000000000000000000000000000000000000000000000000,18830.316,211.144,1895.766,17835.660,208.744,1792.549,20023.903,214.025,2019.626
2019-06-01T13:53:11.847409Z,4.3,00000000000000000000000000000000000000000000000000,18830.370,206.838,1895.766,17835.713,204.665,1792.550,20023.958,209.446,2019.626
2019-06-01T13:53:12.847394Z,4.3,00000000000000000000000000000000000000000000000000,18830.423,202.533,1895.767,17835.766,200.587,1792.551,20024.011,204.868,2019.627
2019-06-01T13:53:13.847379Z,4.3,00000000000000000000000000000000000000000000000000,18830.475,198.227,1895.768,17835.818,196.508,1792.551,20024.064,200.289,2019.628
2019-06-01T13:53:14.847364Z,4.3,00000000000000000000000000000000000000000000000000,18830.526,193.921,1895.769,17835.868,192.430,1792.552,20024.115,195.710,2019.629
2019-06-01T13:53:15.847348Z,4.3,00000000000000000000000000000000000000000000000000,18830.576,189.615,1895.769,17835.918,188.351,1792.553,20024.166,191.131,2019.629
2019-06-01T13:53:16.847333Z,4.3,00000000000000000000000000000000000000000000000000,18830.625,185.309,1895.770,17835.967,184.272,1792.553,20024.215,186.552,2019.630
2019-06-01T13:53:17.847318Z,4.3,00000000000000000000000000000000000000000000000000,18830.673,181.003,1895.771,17836.015,180.194,1792.554,20024.264,181.973,2019.631
2019-06-01T13:53:18.847303Z,4.3,00000000000000000000000000000000000000000000000000,18830.720,176.697,1895.771,17836.062,176.115,1792.555,20024.311,177.394,2019.632
2019-06-01T13:53:19.847288Z,4.3,00000000000000000000000000000000000000000000000000,18830.767,172.391,1895.772,17836.108,172.037,1792.555,20024.357,172.815,2019.632
2019-06-01T13:53:20.847272Z,4.3,00000000000000000000000000000000000000000000000000,18830.812,168.085,1895.773,17836.153,167.958,1792.556,20024.402,168.236,2019.633
2019-06-01T13:53:21.847257Z,4.3,00000000000000000000000000000000000000000000000000,18830.856,163.779,1895.773,17836.197,163.879,1792.556,20024.446,163.658,2019.634
2019-06-01T13:53:22.847242Z,4.3,00000000000000000000000000000000000000000000000000,18830.899,159.473,1895.774,17836.240,159.801,1792.557,20024.490,159.079,2019.634
2019-06-01T13:53:23.847227Z,4.3,00000000000000000000000000000000000000000000000000,18830.941,155.167,1895.775,17836.282,155.722,1792.558,20024.532,154.500,2019.635
2019-06-01T13:53:24.847212Z,4.3,00000000000000000000000000000000000000000000000000,18830.982,150.861,1895.775,17836.324,151.644,1792.558,20024.573,149.921,2019.636
2019-06-01T13:53:25.847196Z,4.3,00000000000000000000000000000000000000000000000000,18831.022,146.555,1895.776,17836.364,147.565,1792.559,20024.612,145.342,2019.636
2019-06-01T13:53:26.847181Z,4.3,00000000000000000000000000000000000000000000000000,18831.062,142.249,1895.776,17836.404,143.487,1792.559,20024.651,140.763,2019.637
2019-06-01T13:53:27.847166Z,4.3,00000000000000000000000000000000000000000000000000,18831.100,137.943,1895.777,17836.442,139.408,1792.560,20024.689,136.184,2019.638
2019-06-01T13:53:28.847151Z,4.3,00000000000000000000000000000000000000000000000000,18831.137,133.637,1895.778,17836.480,135.329,1792.561,20024.726,131.605,2019.638
2019-06-01T13:53:29.847136Z,4.3,00000000000000000000000000000000000000000000000000,18831.173,129.331,1895.778,17836.516,131.251,1792.561,20024.762,127.026,2019.639
2019-06-01T13:53:30.847120Z,4.3,00000000000000000000000000000000000000000000000000,18831.208,125.025,1895.779,17836.552,127.172,1792.562,20024.796,122.448,2019.640
2019-06-01T13:53:31.847105Z,4.3,00000000000000000000000000000000000000000000000000,18831.243,120.719,1895.780,17836.587,123.094,1792.563,20024.830,117.869,2019.640
2019-06-01T13:53:32.847090Z,4.3,00000000000000000000000000000000000000000000000000,18831.276,116.413,1895.780,17836.620,119.015,1792.563,20024.862,113.290,2019.641
2019-06-01T13:53:33.847075Z,4.3,00000000000000000000000000000000000000000000000000,18831.308,112.107,1895.781,17836.653,114.936,1792.564,20024.894,108.711,2019.642
2019-06-01T13:53:34.847060Z,4.3,00000000000000000000000000000000000000000000000000,18831.339,107.801,1895.782,17836.685,110.858,1792.565,20024.924,104.132,2019.643
2019-06-01T13:53:35.847044Z,4.3,00000000000000000000000000000000000000000000000000,18831.370,103.494,1895.783,17836.716,106.779,1792.565,20024.954,99.553,2019.643
2019-06-01T13:53:36.847029Z,4.3,00000000000000000000000000000000000000000000000000,18831.399,99.188,1895.783,17836.747,102.700,1792.566,20024.982,94.974,2019.644
2019-06-01T13:53:37.847014Z,4.3,00000000000000000000000000000000000000000000000000,18831.428,94.882,1895.784,17836.776,98.622,1792.567,20025.010,90.395,2019.645
2019-06-01T13:53:38.846999Z,4.3,00000000000000000000000000000000000000000000000000,18831.455,90.576,1895.785,17836.804,94.543,1792.567,20025.036,85.816,2019.646
2019-06-01T13:53:39.846984Z,4.3,00000000000000000000000000000000000000000000000000,18831.481,86.270,1895.786,17836.831,90.464,1792.568,20025.061,81.236,2019.646
2019-06-01T13:53:40.846969Z,4.3,00000000000000000000000000000000000000000000000000,18831.507,81.963,1895.786,17836.858,86.385,1792.569,20025.086,76.657,2019.647
2019-06-01T13:53:41.846954Z,4.3,00000000000000000000000000000000000000000000000000,18831.531,77.657,1895.787,17836.883,82.306,1792.569,20025.109,72.078,2019.648
2019-06-01T13:53:42.846938Z,4.3,00000000000000000000000000000000000000000000000000,18831.555,73.351,1895.788,17836.908,78.227,1792.570,20025.131,67.499,2019.649
