2019-07-19T04:39:51.849021Z,7063B10F,B0EF,27142,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:52.849007Z,7063B12F,B10F,27127,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:53.848994Z,7063B14F,B12F,27128,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:54.848980Z,7063B16F,B14F,27124,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:55.848966Z,7063B18F,B16F,27131,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:56.848953Z,7063B1AF,B18F,27112,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:57.848939Z,7063B1CF,B1AF,27099,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:58.848926Z,7063B1EF,B1CF,27099,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:39:59.848912Z,7063B20F,B1EF,27122,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:00.848899Z,7063B22F,B20F,27146,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:01.848885Z,7063B24F,B22F,27176,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:02.848871Z,7063B26F,B24F,27188,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:03.848858Z,7063B28F,B26F,27158,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:04.848844Z,7063B2AF,B28F,27170,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:05.848831Z,7063B2CF,B2AF,27177,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:06.848817Z,7063B2EF,B2CF,27176,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:07.848803Z,7063B30F,B2EF,27176,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:08.848790Z,7063B32F,B30F,27184,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:09.848776Z,7063B34F,B32F,27194,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:10.848763Z,7063B36F,B34F,27220,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:11.848749Z,7063B38F,B36F,27224,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:12.848736Z,7063B3AF,B38F,27239,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:13.848722Z,7063B3CF,B3AF,27256,4.3,00000010000000000101000000000000000000000000000000,300
2019-07-19T04:40:14.848709Z,7063B3EF,B3CF,27261,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:15.848695Z,7063B40F,B3EF,27283,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:16.848681Z,7063B42F,B40F,27298,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:17.848668Z,7063B44F,B42F,27301,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:18.848654Z,7063B46F,B44F,27327,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:19.848641Z,7063B48F,B46F,27319,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:20.848627Z,7063B4AF,B48F,27345,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:21.848614Z,7063B4CF,B4AF,27338,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:22.848600Z,7063B4EF,B4CF,27351,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:23.848586Z,7063B50F,B4EF,27369,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:24.848573Z,7063B52F,B50F,27356,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:25.848559Z,7063B54F,B52F,27363,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:26.848546Z,7063B56F,B54F,27376,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:27.848532Z,7063B58F,B56F,27340,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:28.848518Z,7063B5AF,B58F,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:29.848505Z,7063B5CF,B5AF,27351,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:30.848491Z,7063B5EF,B5CF,27339,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:31.848478Z,7063B60F,B5EF,27339,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:32.848464Z,7063B62F,B60F,27351,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:33.848450Z,7063B64F,B62F,27356,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:34.848437Z,7063B66F,B64F,27347,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:35.848423Z,7063B68F,B66F,27351,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:36.848410Z,7063B6AF,B68F,27365,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:37.848396Z,7063B6CF,B6AF,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:38.848382Z,7063B6EF,B6CF,27382,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:39.848369Z,7063B70F,B6EF,27388,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:40.848355Z,7063B72F,B70F,27411,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:41.848342Z,7063B74F,B72F,27427,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:42.848328Z,7063B76F,B74F,27435,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:43.848315Z,7063B78F,B76F,27424,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:44.848301Z,7063B7AF,B78F,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:45.848287Z,7063B7CF,B7AF,27425,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:46.848274Z,7063B7EF,B7CF,27417,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:47.848260Z,7063B80F,B7EF,27433,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:48.848247Z,7063B82F,B80F,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:49.848233Z,7063B84F,B82F,27424,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:50.848220Z,7063B86F,B84F,27440,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:51.848206Z,7063B88F,B86F,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:52.848192Z,7063B8AF,B88F,27443,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:53.848179Z,7063B8CF,B8AF,27456,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:54.848165Z,7063B8EF,B8CF,27455,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:55.848151Z,7063B90F,B8EF,27463,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:56.848138Z,7063B92F,B90F,27469,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:57.848124Z,7063B94F,B92F,27461,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:58.848111Z,7063B96F,B94F,27469,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:40:59.848097Z,7063B98F,B96F,27481,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:00.848084Z,7063B9AF,B98F,27486,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:01.848070Z,7063B9CF,B9AF,27493,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:02.848057Z,7063B9EF,B9CF,27502,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:03.848043Z,7063BA0F,B9EF,27503,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:04.848029Z,7063BA2F,BA0F,27501,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:05.848016Z,7063BA4F,BA2F,27494,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:06.848002Z,7063BA6F,BA4F,27514,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:07.847988Z,7063BA8F,BA6F,27512,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:08.847975Z,7063BAAF,BA8F,27526,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:09.847961Z,7063BACF,BAAF,27530,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:10.847948Z,7063BAEF,BACF,27525,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:11.847934Z,7063BB0F,BAEF,27549,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:12.847921Z,7063BB2F,BB0F,27556,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:13.847907Z,7063BB4F,BB2F,27552,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:14.847893Z,7063BB6F,BB4F,27542,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:15.847880Z,7063BB8F,BB6F,27549,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:16.847866Z,7063BBCF,BB8F,27549,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:18.847839Z,7063BC0F,BBCF,27549,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-19T04:41:20.847812Z,7063BC2F,BC0F,27539,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:21.847798Z,7063BC4F,BC2F,27542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:22.847785Z,7063BC6F,BC4F,27538,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:23.847771Z,7063BC8F,BC6F,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:24.847757Z,7063BCAF,BC8F,27524,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:25.847744Z,7063BCCF,BCAF,27550,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:26.847730Z,7063BCEF,BCCF,27555,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:27.847717Z,7063BD0F,BCEF,27566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:28.847703Z,7063BD2F,BD0F,27551,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:29.847689Z,7063BD4F,BD2F,27542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:30.847676Z,7063BD6F,BD4F,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:31.847662Z,7063BD8F,BD6F,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:32.847648Z,7063BDAF,BD8F,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:33.847635Z,7063BDCF,BDAF,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:34.847621Z,7063BDEF,BDCF,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:35.847607Z,7063BE0F,BDEF,27391,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:36.847594Z,7063BE2F,BE0F,27393,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:37.847580Z,7063BE4F,BE2F,27373,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:38.847566Z,7063BE6F,BE4F,27377,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:39.847553Z,7063BE8F,BE6F,27380,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:40.847539Z,7063BEAF,BE8F,27372,4.3,00000000000000000000000000000000000000000010000000,1200
2019-07-19T04:41:41.847526Z,7063BECF,BEAF,27358,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:42.847512Z,7063BEEF,BECF,27330,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:43.847498Z,7063BF0F,BEEF,27326,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:44.847485Z,7063BF2F,BF0F,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:45.847471Z,7063BF4F,BF2F,27288,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:46.847457Z,7063BF6F,BF4F,27272,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:47.847444Z,7063BF8F,BF6F,27265,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:48.847430Z,7063BFAF,BF8F,27234,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:49.847416Z,7063BFCF,BFAF,27210,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:50.847402Z,7063BFEF,BFCF,27166,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:51.847389Z,7063C00F,BFEF,27167,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:52.847375Z,7063C02F,C00F,27128,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:53.847362Z,7063C04F,C02F,27108,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:54.847348Z,7063C06F,C04F,27112,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:55.847334Z,7063C08F,C06F,27125,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:56.847321Z,7063C0AF,C08F,27113,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:57.847307Z,7063C0CF,C0AF,27085,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:58.847293Z,7063C0EF,C0CF,27047,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:41:59.847280Z,7063C10F,C0EF,27017,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:00.847266Z,7063C12F,C10F,26999,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:01.847252Z,7063C14F,C12F,26973,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:02.847239Z,7063C16F,C14F,26973,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:03.847225Z,7063C18F,C16F,26952,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:04.847211Z,7063C1AF,C18F,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:05.847198Z,7063C1CF,C1AF,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:06.847184Z,7063C1EF,C1CF,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:07.847171Z,7063C20F,C1EF,26994,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:08.847157Z,7063C22F,C20F,26995,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:09.847143Z,7063C24F,C22F,26988,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:10.847130Z,7063C26F,C24F,26996,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:11.847116Z,7063C28F,C26F,26977,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:12.847103Z,7063C2AF,C28F,26972,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:13.847089Z,7063C2CF,C2AF,26965,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:14.847075Z,7063C2EF,C2CF,26967,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:15.847062Z,7063C30F,C2EF,26960,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:16.847048Z,7063C32F,C30F,26950,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:17.847035Z,7063C34F,C32F,26935,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:18.847021Z,7063C36F,C34F,26907,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:19.847007Z,7063C38F,C36F,26913,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:20.846994Z,7063C3AF,C38F,26894,4.3,00000000000000001000000000000000000000000000000000,1200
2019-07-19T04:42:21.846980Z,7063C3CF,C3AF,26862,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:22.846966Z,7063C3EF,C3CF,26876,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:23.846953Z,7063C40F,C3EF,26857,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:24.846939Z,7063C42F,C40F,26843,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:25.846925Z,7063C44F,C42F,26858,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:26.846912Z,7063C46F,C44F,26851,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:27.846898Z,7063C48F,C46F,26817,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:28.846884Z,7063C4AF,C48F,26818,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:29.846871Z,7063C4CF,C4AF,26806,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:30.846857Z,7063C4EF,C4CF,26782,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:31.846843Z,7063C50F,C4EF,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:32.846830Z,7063C52F,C50F,26777,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:33.846816Z,7063C54F,C52F,26754,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:34.846803Z,7063C56F,C54F,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:35.846789Z,7063C58F,C56F,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:36.846775Z,7063C5AF,C58F,26742,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:37.846762Z,7063C5CF,C5AF,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:38.846748Z,7063C5EF,C5CF,26755,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:39.846735Z,7063C60F,C5EF,26761,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:40.846721Z,7063C62F,C60F,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:41.846707Z,7063C64F,C62F,26779,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:42.846694Z,7063C66F,C64F,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:43.846680Z,7063C68F,C66F,26735,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:44.846667Z,7063C6AF,C68F,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:45.846653Z,7063C6CF,C6AF,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:46.846639Z,7063C6EF,C6CF,26707,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:47.846626Z,7063C70F,C6EF,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:48.846612Z,7063C72F,C70F,26711,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:49.846599Z,7063C74F,C72F,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:50.846585Z,7063C76F,C74F,26716,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:51.846571Z,7063C78F,C76F,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:52.846558Z,7063C7AF,C78F,26729,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:53.846544Z,7063C7CF,C7AF,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:54.846531Z,7063C7EF,C7CF,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:55.846517Z,7063C80F,C7EF,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:56.846503Z,7063C82F,C80F,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:57.846490Z,7063C84F,C82F,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:58.846476Z,7063C86F,C84F,26717,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:42:59.846463Z,7063C88F,C86F,26721,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:00.846449Z,7063C8AF,C88F,26723,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:01.846435Z,7063C8CF,C8AF,26722,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:02.846422Z,7063C8EF,C8CF,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:03.846408Z,7063C90F,C8EF,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:04.846395Z,7063C92F,C90F,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:05.846381Z,7063C94F,C92F,26719,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:06.846367Z,7063C96F,C94F,26692,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:07.846354Z,7063C98F,C96F,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:08.846340Z,7063C9AF,C98F,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:09.846326Z,7063C9CF,C9AF,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:10.846313Z,7063C9EF,C9CF,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:11.846299Z,7063CA0F,C9EF,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:12.846285Z,7063CA2F,CA0F,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:13.846272Z,7063CA4F,CA2F,26691,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:14.846258Z,7063CA6F,CA4F,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:15.846245Z,7063CA8F,CA6F,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:16.846231Z,7063CACF,CA8F,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:18.846204Z,7063CB0F,CACF,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-19T04:43:20.846177Z,7063CB2F,CB0F,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:21.846163Z,7063CB4F,CB2F,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:22.846149Z,7063CB6F,CB4F,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:23.846136Z,7063CB8F,CB6F,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:24.846122Z,7063CBAF,CB8F,26601,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:25.846108Z,7063CBCF,CBAF,26567,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:26.846095Z,7063CBEF,CBCF,26578,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:27.846081Z,7063CC0F,CBEF,26539,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:28.846068Z,7063CC2F,CC0F,26542,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:29.846054Z,7063CC4F,CC2F,26538,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:30.846040Z,7063CC6F,CC4F,26557,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:31.846027Z,7063CC8F,CC6F,26553,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:32.846013Z,7063CCAF,CC8F,26571,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:33.846000Z,7063CCCF,CCAF,26588,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:34.845986Z,7063CCEF,CCCF,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:35.845973Z,7063CD0F,CCEF,26630,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:36.845959Z,7063CD2F,CD0F,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:37.845945Z,7063CD4F,CD2F,26635,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:38.845932Z,7063CD6F,CD4F,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:39.845918Z,7063CD8F,CD6F,26623,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:40.845905Z,7063CDAF,CD8F,26613,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:41.845891Z,7063CDCF,CDAF,26615,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:42.845877Z,7063CDEF,CDCF,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:43.845864Z,7063CE0F,CDEF,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:44.845850Z,7063CE2F,CE0F,26641,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:45.845837Z,7063CE4F,CE2F,26656,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:46.845823Z,7063CE6F,CE4F,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:47.845809Z,7063CE8F,CE6F,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:48.845796Z,7063CEAF,CE8F,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:49.845782Z,7063CECF,CEAF,26642,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:50.845769Z,7063CEEF,CECF,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:51.845755Z,7063CF0F,CEEF,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:52.845741Z,7063CF2F,CF0F,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:53.845728Z,7063CF4F,CF2F,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:54.845714Z,7063CF6F,CF4F,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:55.845701Z,7063CF8F,CF6F,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:56.845687Z,7063CFAF,CF8F,26605,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:57.845673Z,7063CFCF,CFAF,26616,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:58.845660Z,7063CFEF,CFCF,26593,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:43:59.845646Z,7063D00F,CFEF,26594,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-19T04:44:00.845632Z,7063D02F,D00F,26597,4.3,00000000000000000000000000000000000000000000000000,2100
