2019-04-17T11:16:24.115950Z,9.3,00000000000000000000000000000000000000000000000000,1007.926,-624.184,-368.250,58.627,-311.479,-400.606,18949.678,-6534.308,243.293
2019-04-17T11:16:25.115934Z,9.3,00000000000000000000000000000000000000000000000000,1007.773,-624.434,-368.237,58.546,-311.512,-400.593,18948.174,-6538.658,243.304
2019-04-17T11:16:26.115918Z,9.3,00000000000000000000000000000000000000000000000000,1007.620,-624.683,-368.224,58.464,-311.544,-400.581,18946.669,-6543.007,243.314
2019-04-17T11:16:27.115902Z,9.3,00000000000000000000000000000000000000000000000000,1007.467,-624.932,-368.211,58.383,-311.576,-400.568,18945.163,-6547.357,243.325
2019-04-17T11:16:28.115886Z,9.3,00000000000000000000000000000000000000000000000000,1007.314,-625.182,-368.199,58.301,-311.609,-400.555,18943.655,-6551.705,243.335
2019-04-17T11:16:29.115870Z,9.3,00000000000000000000000000000000000000000000000000,1007.161,-625.431,-368.186,58.220,-311.641,-400.542,18942.147,-6556.054,243.346
2019-04-17T11:16:30.115854Z,9.3,00000000000000000000000000000000000000000000000000,1007.007,-625.680,-368.173,58.138,-311.674,-400.529,18940.638,-6560.402,243.356
2019-04-17T11:16:31.115838Z,9.3,00000000000000000000000000000000000000000000000000,1006.854,-625.929,-368.160,58.056,-311.706,-400.516,18939.128,-6564.750,243.367
2019-04-17T11:16:32.115822Z,9.3,00000000000000000000000000000000000000000000000000,1006.700,-626.179,-368.148,57.975,-311.738,-400.503,18937.617,-6569.097,243.377
2019-04-17T11:16:33.115807Z,9.3,00000000000000000000000000000000000000000000000000,1006.547,-626.428,-368.135,57.893,-311.771,-400.490,18936.105,-6573.444,243.388
2019-04-17T11:16:34.115791Z,9.3,00000000000000000000000000000000000000000000000000,1006.393,-626.677,-368.122,57.812,-311.803,-400.478,18934.592,-6577.791,243.398
2019-04-17T11:16:35.115775Z,9.3,00000000000000000000000000000000000000000000000000,1006.240,-626.926,-368.109,57.730,-311.835,-400.465,18933.077,-6582.137,243.409
2019-04-17T11:16:36.115759Z,9.3,00000000000000000000000000000000000000000000000000,1006.086,-627.175,-368.096,57.648,-311.868,-400.452,18931.562,-6586.483,243.419
2019-04-17T11:16:37.115743Z,9.3,00000000000000000000000000000000000000000000000000,1005.932,-627.424,-368.084,57.567,-311.900,-400.439,18930.046,-6590.829,243.430
2019-04-17T11:16:38.115727Z,9.3,00000000000000000000000000000000000000000000000000,1005.779,-627.673,-368.071,57.485,-311.932,-400.426,18928.529,-6595.174,243.440
2019-04-17T11:16:39.115711Z,9.3,00000000000000000000000000000000000000000000000000,1005.625,-627.922,-368.058,57.403,-311.964,-400.413,18927.011,-6599.519,243.451
2019-04-17T11:16:40.115695Z,9.3,00000000000000000000000000000000000000000000000000,1005.471,-628.171,-368.045,57.321,-311.996,-400.400,18925.492,-6603.864,243.462
2019-04-17T11:16:41.115680Z,9.3,00000000000000000000000000000000000000000000000000,1005.317,-628.420,-368.033,57.240,-312.029,-400.387,18923.972,-6608.208,243.472
2019-04-17T11:16:42.115664Z,9.3,00000000000000000000000000000000000000000000000000,1005.163,-628.668,-368.020,57.158,-312.061,-400.375,18922.451,-6612.552,243.483
2019-04-17T11:16:43.115648Z,9.3,00000000000000000000000000000000000000000000000000,1005.009,-628.917,-368.007,57.076,-312.093,-400.362,18920.928,-6616.895,243.493
2019-04-17T11:16:44.115632Z,9.3,00000000000000000000000000000000000000000000000000,1004.854,-629.166,-367.994,56.995,-312.125,-400.349,18919.405,-6621.238,243.504
2019-04-17T11:16:45.115616Z,9.3,00000000000000000000000000000000000000000000000000,1004.700,-629.415,-367.982,56.913,-312.157,-400.336,18917.881,-6625.581,243.514
2019-04-17T11:16:46.115600Z,9.3,00000000000000000000000000000000000000000000000000,1004.546,-629.663,-367.969,56.831,-312.189,-400.323,18916.356,-6629.924,243.525
2019-04-17T11:16:47.115584Z,9.3,00000000000000000000000000000000000000000000000000,1004.391,-629.912,-367.956,56.749,-312.221,-400.310,18914.830,-6634.266,243.535
2019-04-17T11:16:48.115569Z,9.3,00000000000000000000000000000000000000000000000000,1004.237,-630.160,-367.943,56.667,-312.253,-400.297,18913.303,-6638.608,243.546
2019-04-17T11:16:49.115552Z,9.3,00000000000000000000000000000000000000000000000000,1004.083,-630.409,-367.931,56.586,-312.285,-400.284,18911.775,-6642.949,243.556
2019-04-17T11:16:50.115537Z,9.3,00000000000000000000000000000000000000000000000000,1003.928,-630.657,-367.918,56.504,-312.317,-400.272,18910.246,-6647.290,243.567
2019-04-17T11:16:51.115521Z,9.3,00000000000000000000000000000000000000000000000000,1003.773,-630.906,-367.905,56.422,-312.349,-400.259,18908.716,-6651.631,243.577
2019-04-17T11:16:52.115505Z,9.3,00000000000000000000000000000000000000000000000000,1003.619,-631.154,-367.892,56.340,-312.381,-400.246,18907.185,-6655.971,243.588
2019-04-17T11:16:57.115426Z,4.3,00000000000000000000000000000000000000000000000000,1002.844,-632.396,-367.829,55.931,-312.540,-400.181,18899.514,-6677.668,243.641
2019-04-17T11:16:58.115410Z,4.3,00000000000000000000000000000000000000000000000000,1002.689,-632.644,-367.816,55.849,-312.572,-400.169,18897.977,-6682.006,243.651
2019-04-17T11:16:59.115394Z,4.3,00000000000000000000000000000000000000000000000000,1002.534,-632.892,-367.803,55.767,-312.604,-400.156,18896.439,-6686.344,243.662
2019-04-17T11:17:00.115378Z,4.3,00000000000000000000000000000000000000000000000000,1002.379,-633.140,-367.790,55.685,-312.636,-400.143,18894.900,-6690.682,243.672
2019-04-17T11:17:01.115362Z,4.3,00000000000000000000000000000000000000000000000000,1002.224,-633.388,-367.778,55.603,-312.667,-400.130,18893.360,-6695.019,243.683
2019-04-17T11:17:02.115346Z,4.3,00000000000000000000000000000100000000000000000000,1002.069,-633.637,-367.765,55.521,-312.699,-400.117,18891.819,-6699.356,243.693
2019-04-17T11:17:03.115330Z,4.3,00000000000000000000000000000000000000000000000000,1001.913,-633.885,-367.752,55.439,-312.731,-400.104,18890.277,-6703.692,243.704
2019-04-17T11:17:04.115314Z,4.3,00000000000000000000000000000000000000000000000000,1001.758,-634.133,-367.739,55.357,-312.762,-400.091,18888.734,-6708.028,243.714
2019-04-17T11:17:05.115299Z,4.3,00000000000000000000000000000000000000000000000000,1001.602,-634.380,-367.726,55.275,-312.794,-400.078,18887.190,-6712.364,243.725
2019-04-17T11:17:06.115283Z,4.3,00000000000000000000000000000000000000000000000000,1001.447,-634.628,-367.714,55.193,-312.826,-400.066,18885.645,-6716.700,243.735
2019-04-17T11:17:07.115267Z,4.3,00000000000000000000000000000000000000000000000000,1001.291,-634.876,-367.701,55.111,-312.857,-400.053,18884.099,-6721.035,243.746
2019-04-17T11:17:08.115251Z,4.3,00000000000000000000000000000000000000000000000000,1001.136,-635.124,-367.688,55.029,-312.889,-400.040,18882.552,-6725.369,243.756
2019-04-17T11:17:09.115235Z,4.3,00000000000000000000000000000000000000000000000000,1000.980,-635.372,-367.675,54.947,-312.920,-400.027,18881.004,-6729.704,243.767
2019-04-17T11:17:10.115219Z,4.3,00000000000000000000000000000000000000000000000000,1000.824,-635.620,-367.663,54.865,-312.952,-400.014,18879.455,-6734.038,243.777
2019-04-17T11:17:11.115203Z,4.3,00000000000000000000000000000000000000000000000000,1000.668,-635.867,-367.650,54.783,-312.984,-400.001,18877.905,-6738.371,243.788
2019-04-17T11:17:12.115188Z,4.3,00000000000000000000000000000000000000000000000000,1000.512,-636.115,-367.637,54.701,-313.015,-399.988,18876.354,-6742.705,243.799
2019-04-17T11:17:13.115172Z,4.3,00000000000000000000000000000000000000000000000000,1000.356,-636.363,-367.624,54.619,-313.047,-399.975,18874.802,-6747.038,243.809
2019-04-17T11:17:14.115156Z,4.3,00000000000000000000000000000000000000000000000000,1000.200,-636.610,-367.612,54.536,-313.078,-399.963,18873.249,-6751.370,243.820
2019-04-17T11:17:15.115140Z,4.3,00000000000000000000000000000000000000000000000000,1000.044,-636.858,-367.599,54.454,-313.109,-399.950,18871.695,-6755.702,243.830
2019-04-17T11:17:16.115124Z,4.3,00000000000000000000000000000000000000000000000000,999.888,-637.105,-367.586,54.372,-313.141,-399.937,18870.140,-6760.034,243.841
2019-04-17T11:17:17.115108Z,4.3,00000000000000000000000000000000000000000000000000,999.732,-637.353,-367.573,54.290,-313.172,-399.924,18868.584,-6764.366,243.851
2019-04-17T11:17:18.115092Z,4.3,00000000000000000000000000000000000000000000000000,999.576,-637.600,-367.561,54.208,-313.204,-399.911,18867.027,-6768.697,243.862
2019-04-17T11:17:19.115076Z,4.3,00000000000000000000000000000000000000000000000000,999.419,-637.848,-367.548,54.126,-313.235,-399.898,18865.469,-6773.028,243.872
2019-04-17T11:17:20.115061Z,4.3,00000000000000000000000000000000000000000000000010,999.263,-638.095,-367.535,54.044,-313.266,-399.885,18863.910,-6777.358,243.883
2019-04-17T11:17:21.115045Z,4.3,00000000000000000000000000000000000000000000000000,999.106,-638.342,-367.522,53.961,-313.298,-399.872,18862.350,-6781.688,243.893
2019-04-17T11:17:22.115029Z,4.3,00000000000000000000000000000000000000000000000000,998.950,-638.590,-367.510,53.879,-313.329,-399.860,18860.789,-6786.018,243.904
2019-04-17T11:17:23.115013Z,4.3,00000000000000000000000000000000000000000000000000,998.793,-638.837,-367.497,53.797,-313.360,-399.847,18859.227,-6790.347,243.914
2019-04-17T11:17:24.114997Z,4.3,00000000000000000000000000000000000000000000000000,998.637,-639.084,-367.484,53.715,-313.391,-399.834,18857.664,-6794.676,243.925
2019-04-17T11:17:25.114981Z,4.3,00000000000000000000000000000000000000000000000000,998.480,-639.331,-367.471,53.632,-313.423,-399.821,18856.100,-6799.005,243.935
2019-04-17T11:17:26.114965Z,4.3,00000000000000000000000000000000000000000000000000,998.323,-639.578,-367.459,53.550,-313.454,-399.808,18854.535,-6803.333,243.946
2019-04-17T11:17:27.114949Z,4.3,00000000000000000000000000000000000000000000000000,998.167,-639.826,-367.446,53.468,-313.485,-399.795,18852.970,-6807.661,243.957
2019-04-17T11:17:28.114933Z,4.3,00000000000000000000000000000000000000000000000000,998.010,-640.073,-367.433,53.386,-313.516,-399.782,18851.403,-6811.989,243.967
2019-04-17T11:17:29.114918Z,4.3,00000000000000000000000000000000000000000000000000,997.853,-640.320,-367.420,53.303,-313.547,-399.769,18849.835,-6816.316,243.978
2019-04-17T11:17:30.114902Z,4.3,00000000000000000000000000000000000000000000000000,997.696,-640.567,-367.408,53.221,-313.578,-399.757,18848.266,-6820.643,243.988
2019-04-17T11:17:31.114886Z,4.3,00000000000000000000000000000000000000000000000000,997.539,-640.814,-367.395,53.139,-313.610,-399.744,18846.696,-6824.969,243.999
2019-04-17T11:17:32.114870Z,4.3,00000000000000000000000000000000000000000000000000,997.382,-641.060,-367.382,53.056,-313.641,-399.731,18845.125,-6829.295,244.009
2019-04-17T11:17:33.114854Z,4.3,00000000000000000000000000000000000000000000000000,997.224,-641.307,-367.369,52.974,-313.672,-399.718,18843.553,-6833.621,244.020
2019-04-17T11:17:34.114838Z,4.3,00000000000000000000000000000000000000000000000000,997.067,-641.554,-367.357,52.892,-313.703,-399.705,18841.980,-6837.946,244.030
2019-04-17T11:17:35.114822Z,4.3,00000000000000000000000000000000000000000000000000,996.910,-641.801,-367.344,52.809,-313.734,-399.692,18840.407,-6842.272,244.041
2019-04-17T11:17:36.114807Z,4.3,00000000000000000000000000000000000000000000000000,996.752,-642.048,-367.331,52.727,-313.765,-399.679,18838.832,-6846.596,244.051
2019-04-17T11:17:37.114791Z,4.3,00000000000000000000000000000000000000000000000000,996.595,-642.294,-367.318,52.645,-313.796,-399.666,18837.256,-6850.920,244.062
2019-04-17T11:17:38.114775Z,4.3,00000000000000000000000000000000000000000000000000,996.438,-642.541,-367.305,52.562,-313.827,-399.654,18835.679,-6855.244,244.072
2019-04-17T11:17:39.114759Z,4.3,00000000000000000000000000000000000000000000000000,996.280,-642.788,-367.293,52.480,-313.858,-399.641,18834.101,-6859.568,244.083
2019-04-17T11:17:40.114743Z,4.3,00000000000000000000000000000000000000000000000000,996.122,-643.034,-367.280,52.398,-313.888,-399.628,18832.522,-6863.891,244.093
2019-04-17T11:17:41.114727Z,4.3,00000000000000000000000000000000000000000000000000,995.965,-643.281,-367.267,52.315,-313.919,-399.615,18830.943,-6868.214,244.104
2019-04-17T11:17:42.114711Z,4.3,00000000000000000000000000000000000000000000000000,995.807,-643.527,-367.254,52.233,-313.950,-399.602,18829.362,-6872.537,244.115
2019-04-17T11:17:43.114695Z,4.3,00000000000000000000000000000000000000000000000000,995.649,-643.774,-367.242,52.150,-313.981,-399.589,18827.780,-6876.859,244.125
2019-04-17T11:17:44.114679Z,4.3,00000000000000000000000000000000000000000000000000,995.491,-644.020,-367.229,52.068,-314.012,-399.576,18826.197,-6881.180,244.136
2019-04-17T11:17:45.114664Z,4.3,00000000000000000000000000000000000000000000000000,995.333,-644.267,-367.216,51.985,-314.043,-399.563,18824.613,-6885.502,244.146
2019-04-17T11:17:46.114648Z,4.3,00000000000000000000000000000000000000000000000000,995.176,-644.513,-367.203,51.903,-314.073,-399.551,18823.029,-6889.823,244.157
2019-04-17T11:17:47.114632Z,4.3,00000000000000000000000000000000000000000000000000,995.017,-644.759,-367.191,51.820,-314.104,-399.538,18821.443,-6894.144,244.167
2019-04-17T11:17:48.114616Z,4.3,00000000000000000000000000000000000000000000000000,994.859,-645.006,-367.178,51.738,-314.135,-399.525,18819.856,-6898.464,244.178
2019-04-17T11:17:49.114600Z,4.3,00000000000000000000000000000000000000000000000000,994.701,-645.252,-367.165,51.655,-314.166,-399.512,18818.268,-6902.784,244.188
2019-04-17T11:17:50.114585Z,4.3,00000000000000000000000000000000000000000000000000,994.543,-645.498,-367.152,51.573,-314.196,-399.499,18816.680,-6907.103,244.199
2019-04-17T11:17:51.114569Z,4.3,00000000000000000000000000000000000000000000000000,994.385,-645.744,-367.140,51.490,-314.227,-399.486,18815.090,-6911.423,244.209
2019-04-17T11:17:52.114553Z,4.3,00000000000000000000000000000000000000000000000000,994.226,-645.991,-367.127,51.408,-314.258,-399.473,18813.499,-6915.741,244.220
2019-04-17T11:17:53.114537Z,4.3,00000000000000000000000000000000000000000000000000,994.068,-646.237,-367.114,51.325,-314.288,-399.460,18811.907,-6920.060,244.230
2019-04-17T11:17:54.114521Z,4.3,00000000000000000000000000000000000000000000000000,993.910,-646.483,-367.101,51.243,-314.319,-399.448,18810.315,-6924.378,244.241
2019-04-17T11:17:55.114505Z,4.3,00000000000000000000000000000000000000000000000000,993.751,-646.729,-367.089,51.160,-314.350,-399.435,18808.721,-6928.696,244.251
2019-04-17T11:17:56.114489Z,4.3,00000000000000000000000000000000000000000000000000,993.592,-646.975,-367.076,51.077,-314.380,-399.422,18807.126,-6933.013,244.262
2019-04-17T11:17:57.114474Z,4.3,00000000000000000000000000000000000000000000000000,993.434,-647.221,-367.063,50.995,-314.411,-399.409,18805.531,-6937.330,244.272
2019-04-17T11:17:58.114458Z,4.3,00000000000000000000000000000000000000000000000000,993.275,-647.467,-367.050,50.912,-314.441,-399.396,18803.934,-6941.647,244.283
2019-04-17T11:17:59.114442Z,4.3,00000000000000000000000000000000000000000000000000,993.116,-647.712,-367.038,50.830,-314.472,-399.383,18802.336,-6945.963,244.294
2019-04-17T11:18:00.114426Z,4.3,00000000000000000000000000000000000000000000000000,992.958,-647.958,-367.025,50.747,-314.502,-399.370,18800.738,-6950.279,244.304
2019-04-17T11:18:01.114410Z,4.3,00000000000000000000000000000000000000000000000000,992.799,-648.204,-367.012,50.664,-314.533,-399.357,18799.138,-6954.594,244.315
2019-04-17T11:18:02.114394Z,4.3,00000000000000000000000000000000000000000000000000,992.640,-648.450,-366.999,50.582,-314.563,-399.345,18797.537,-6958.910,244.325
2019-04-17T11:18:03.114378Z,4.3,00000000000000000000000000000000000000000000000000,992.481,-648.695,-366.987,50.499,-314.593,-399.332,18795.936,-6963.224,244.336
2019-04-17T11:18:04.114362Z,4.3,00000000000000000000000000000000000000000000000000,992.322,-648.941,-366.974,50.416,-314.624,-399.319,18794.333,-6967.539,244.346
2019-04-17T11:18:05.114346Z,4.3,00000000000000000000000000000000000000000000000000,992.163,-649.187,-366.961,50.334,-314.654,-399.306,18792.730,-6971.853,244.357
2019-04-17T11:18:06.114330Z,4.3,00000000000000000000000000000000000000000000000000,992.003,-649.432,-366.948,50.251,-314.685,-399.293,18791.125,-6976.167,244.367
2019-04-17T11:18:07.114314Z,4.3,00000000000000000000000000000000000000000000000000,991.844,-649.678,-366.936,50.168,-314.715,-399.280,18789.519,-6980.480,244.378
2019-04-17T11:18:08.114299Z,4.3,00000000000000000000000000000000000000000000000000,991.685,-649.923,-366.923,50.085,-314.745,-399.267,18787.913,-6984.793,244.388
2019-04-17T11:18:09.114283Z,4.3,00000000000000000000000000000000000000000000000000,991.525,-650.169,-366.910,50.003,-314.776,-399.254,18786.305,-6989.105,244.399
2019-04-17T11:18:10.114267Z,4.3,00000000000000000000000000000000000000000000000000,991.366,-650.414,-366.897,49.920,-314.806,-399.241,18784.697,-6993.418,244.409
2019-04-17T11:18:11.114251Z,4.3,00000000000000000000000000000000000000000000000000,991.207,-650.660,-366.884,49.837,-314.836,-399.229,18783.087,-6997.729,244.420
2019-04-17T11:18:12.114235Z,4.3,00000000000000000000000000000000000000000000000000,991.047,-650.905,-366.872,49.754,-314.866,-399.216,18781.477,-7002.041,244.430
2019-04-17T11:18:13.114219Z,4.3,00000000000000000000000000000000000000000000000000,990.887,-651.150,-366.859,49.672,-314.896,-399.203,18779.865,-7006.352,244.441
2019-04-17T11:18:14.114203Z,4.3,00000000000000000000000000000000000000000000000000,990.728,-651.396,-366.846,49.589,-314.927,-399.190,18778.253,-7010.663,244.452
2019-04-17T11:18:15.114188Z,4.3,00000000000000000000000000000000000000000000000000,990.568,-651.641,-366.833,49.506,-314.957,-399.177,18776.639,-7014.973,244.462
2019-04-17T11:18:16.114172Z,4.3,00000000000000000000000000000000000000000000000000,990.408,-651.886,-366.821,49.423,-314.987,-399.164,18775.025,-7019.283,244.473
2019-04-17T11:18:17.114156Z,4.3,00000000000000000000000000000000000000000000000000,990.248,-652.131,-366.808,49.340,-315.017,-399.151,18773.409,-7023.593,244.483
2019-04-17T11:18:18.114140Z,4.3,00000000000000000000000000000000000000000000000000,990.088,-652.377,-366.795,49.258,-315.047,-399.139,18771.793,-7027.902,244.494
2019-04-17T11:18:19.114124Z,4.3,00000000000000000000000000000000000000000000000000,989.928,-652.622,-366.782,49.175,-315.077,-399.126,18770.175,-7032.211,244.504
2019-04-17T11:18:20.114108Z,4.3,00000000000000000000000000000000000000000000000000,989.768,-652.867,-366.770,49.092,-315.107,-399.113,18768.557,-7036.519,244.515
2019-04-17T11:18:21.114092Z,4.3,00000000000000000000000000000000000000000000000000,989.608,-653.112,-366.757,49.009,-315.137,-399.100,18766.937,-7040.827,244.525
2019-04-17T11:18:22.114076Z,4.3,00000000000000000000000000000000000000000000000000,989.448,-653.357,-366.744,48.926,-315.167,-399.087,18765.317,-7045.135,244.536
2019-04-17T11:18:23.114061Z,4.3,00000000000000000000000000000000000000000000000000,989.288,-653.602,-366.731,48.843,-315.197,-399.074,18763.695,-7049.443,244.546
2019-04-17T11:18:24.114045Z,4.3,00000000000000000000000000000000000000000000000000,989.128,-653.846,-366.719,48.760,-315.227,-399.061,18762.073,-7053.750,244.557
2019-04-17T11:18:25.114029Z,4.3,00000000000000000000000000000000000000000000000000,988.967,-654.091,-366.706,48.677,-315.257,-399.048,18760.450,-7058.056,244.567
2019-04-17T11:18:26.114013Z,4.3,00000000000000000000000000000000000000000000000000,988.807,-654.336,-366.693,48.594,-315.287,-399.036,18758.825,-7062.362,244.578
2019-04-17T11:18:27.113997Z,4.3,00000000000000000000000000000000000000000000000000,988.646,-654.581,-366.680,48.511,-315.317,-399.023,18757.200,-7066.668,244.588
2019-04-17T11:18:28.113981Z,4.3,00000000000000000000000000000000000000000000000000,988.486,-654.826,-366.668,48.428,-315.347,-399.010,18755.573,-7070.974,244.599
2019-04-17T11:18:29.113966Z,4.3,00000000000000000000000000000000000000000000000000,988.325,-655.070,-366.655,48.345,-315.377,-398.997,18753.946,-7075.279,244.609
2019-04-17T11:18:30.113950Z,4.3,00000000000000000000000000000000000000000000000000,988.165,-655.315,-366.642,48.263,-315.407,-398.984,18752.318,-7079.584,244.620
2019-04-17T11:18:31.113934Z,4.3,00000000000000000000000000000000000000000000000000,988.004,-655.560,-366.629,48.180,-315.436,-398.971,18750.688,-7083.888,244.631
2019-04-17T11:18:32.113918Z,4.3,00000000000000000000000000000000000000000000000000,987.843,-655.804,-366.617,48.097,-315.466,-398.958,18749.058,-7088.192,244.641
2019-04-17T11:18:33.113902Z,4.3,00000000000000000000000000000000000000000000000000,987.683,-656.049,-366.604,48.013,-315.496,-398.945,18747.427,-7092.496,244.652
2019-04-17T11:18:34.113886Z,4.3,00000000000000000000000000000000000000000000000000,987.522,-656.293,-366.591,47.930,-315.526,-398.933,18745.794,-7096.799,244.662
2019-04-17T11:18:35.113870Z,4.3,00000000000000000000000000000000000000000000000000,987.361,-656.538,-366.578,47.847,-315.555,-398.920,18744.161,-7101.102,244.673
2019-04-17T11:18:36.113854Z,4.3,00000000000000000000000000000000000000000000000000,987.200,-656.782,-366.566,47.764,-315.585,-398.907,18742.527,-7105.404,244.683
2019-04-17T11:18:37.113839Z,4.3,00000000000000000000000000000000000000000000000000,987.039,-657.027,-366.553,47.681,-315.615,-398.894,18740.892,-7109.707,244.694
2019-04-17T11:18:38.113823Z,4.3,00000000000000000000000000000000000000000000000000,986.878,-657.271,-366.540,47.598,-315.645,-398.881,18739.255,-7114.008,244.704
2019-04-17T11:18:39.113807Z,4.3,00000000000000000000000000000000000000000000000000,986.716,-657.515,-366.527,47.515,-315.674,-398.868,18737.618,-7118.310,244.715
2019-04-17T11:18:40.113791Z,4.3,00000000000000000000000000000000000000000000000000,986.555,-657.759,-366.515,47.432,-315.704,-398.855,18735.980,-7122.611,244.725
2019-04-17T11:18:41.113775Z,4.3,00000000000000000000000000000000000000000000000000,986.394,-658.004,-366.502,47.349,-315.733,-398.842,18734.341,-7126.911,244.736
2019-04-17T11:18:42.113759Z,4.3,00000000000000000000000000000000000000000000000000,986.232,-658.248,-366.489,47.266,-315.763,-398.830,18732.701,-7131.212,244.746
2019-04-17T11:18:43.113743Z,4.3,00000000000000000000000000000000000000000000000000,986.071,-658.492,-366.476,47.183,-315.793,-398.817,18731.059,-7135.511,244.757
2019-04-17T11:18:44.113727Z,4.3,00000000000000000000000000000000000000000000000000,985.910,-658.736,-366.463,47.100,-315.822,-398.804,18729.417,-7139.811,244.767
2019-04-17T11:18:45.113712Z,4.3,00000000000000000000000000000000000000000000000000,985.748,-658.980,-366.451,47.016,-315.852,-398.791,18727.774,-7144.110,244.778
2019-04-17T11:18:46.113696Z,4.3,00000000000000000000000000000000000000000000000000,985.586,-659.224,-366.438,46.933,-315.881,-398.778,18726.130,-7148.409,244.789
2019-04-17T11:18:47.113680Z,4.3,00000000000000000000000000000000000000000000000000,985.425,-659.468,-366.425,46.850,-315.911,-398.765,18724.485,-7152.707,244.799
2019-04-17T11:18:48.113664Z,4.3,00000000000000000000000000000000000000000000000000,985.263,-659.712,-366.412,46.767,-315.940,-398.752,18722.839,-7157.005,244.810
2019-04-17T11:18:49.113648Z,4.3,00000000000000000000000000000000000000000000000000,985.101,-659.956,-366.400,46.684,-315.969,-398.739,18721.192,-7161.303,244.820
2019-04-17T11:18:50.113632Z,4.3,00000000000000000000000000000000000000000000000000,984.939,-660.200,-366.387,46.601,-315.999,-398.727,18719.544,-7165.600,244.831
2019-04-17T11:18:51.113617Z,4.3,00000000000000000000000000000000000000000000000000,984.778,-660.444,-366.374,46.517,-316.028,-398.714,18717.894,-7169.897,244.841
2019-04-17T11:18:52.113601Z,4.3,00000000000000000000000000000000000000000000000000,984.616,-660.688,-366.361,46.434,-316.058,-398.701,18716.244,-7174.193,244.852
2019-04-17T11:18:53.113585Z,4.3,00000000000000000000000000000000000000000000000000,984.454,-660.931,-366.349,46.351,-316.087,-398.688,18714.593,-7178.489,244.862
2019-04-17T11:18:54.113569Z,4.3,00000000000000000000000000000000000000000000000000,984.291,-661.175,-366.336,46.268,-316.116,-398.675,18712.941,-7182.785,244.873
2019-04-17T11:18:55.113553Z,4.3,00000000000000000000000000000000000000000000000000,984.129,-661.419,-366.323,46.184,-316.146,-398.662,18711.288,-7187.080,244.883
2019-04-17T11:18:56.113537Z,4.3,00000000000000000000000000000000000000000000000000,983.967,-661.662,-366.310,46.101,-316.175,-398.649,18709.634,-7191.375,244.894
2019-04-17T11:18:57.113521Z,4.3,00000000000000000000000000000000000000000000000000,983.805,-661.906,-366.298,46.018,-316.204,-398.636,18707.979,-7195.670,244.904
2019-04-17T11:18:58.113505Z,4.3,00000000000000000000000000000000000000000000000000,983.643,-662.149,-366.285,45.935,-316.233,-398.624,18706.323,-7199.964,244.915
2019-04-17T11:18:59.113490Z,4.3,00000000000000000000000000000000000000000000000000,983.480,-662.393,-366.272,45.851,-316.263,-398.611,18704.666,-7204.258,244.925
2019-04-17T11:19:00.113474Z,4.3,00000000000000000000000000000000000000000000000000,983.318,-662.636,-366.259,45.768,-316.292,-398.598,18703.008,-7208.551,244.936
2019-04-17T11:19:01.113458Z,4.3,00000000000000000000000000000000000000000000000000,983.155,-662.880,-366.247,45.685,-316.321,-398.585,18701.349,-7212.844,244.946
2019-04-17T11:19:02.113442Z,4.3,00000000000000000000000000000000000000000000000000,982.993,-663.123,-366.234,45.601,-316.350,-398.572,18699.690,-7217.137,244.957
2019-04-17T11:19:03.113426Z,4.3,00000000000000000000000000000000000000000000000000,982.830,-663.367,-366.221,45.518,-316.379,-398.559,18698.029,-7221.429,244.968
2019-04-17T11:19:04.113411Z,4.3,00000000000000000000000000000000000000000000000000,982.667,-663.610,-366.208,45.435,-316.408,-398.546,18696.367,-7225.721,244.978
2019-04-17T11:19:05.113395Z,4.3,00000000000000000000000000000000000000000000000000,982.505,-663.853,-366.196,45.351,-316.437,-398.533,18694.704,-7230.013,244.989
2019-04-17T11:19:06.113379Z,4.3,00000000000000000000000000000000000000000000000000,982.342,-664.096,-366.183,45.268,-316.466,-398.521,18693.040,-7234.304,244.999
2019-04-17T11:19:07.113363Z,4.3,00000000000000000000000000000000000000000000000000,982.179,-664.340,-366.170,45.184,-316.495,-398.508,18691.375,-7238.595,245.010
2019-04-17T11:19:08.113347Z,4.3,00000000000000000000000000000000000000000000000000,982.016,-664.583,-366.157,45.101,-316.525,-398.495,18689.709,-7242.885,245.020
2019-04-17T11:19:09.113331Z,4.3,00000000000000000000000000000000000000000000000000,981.853,-664.826,-366.145,45.018,-316.553,-398.482,18688.042,-7247.175,245.031
2019-04-17T11:19:10.113315Z,4.3,00000000000000000000000000000000000000000000000000,981.690,-665.069,-366.132,44.934,-316.582,-398.469,18686.375,-7251.465,245.041
2019-04-17T11:19:11.113300Z,4.3,00000000000000000000000000000000000000000000000000,981.527,-665.312,-366.119,44.851,-316.611,-398.456,18684.706,-7255.754,245.052
2019-04-17T11:19:12.113284Z,4.3,00000000000000000000000000000000000000000000000000,981.364,-665.555,-366.106,44.767,-316.640,-398.443,18683.036,-7260.043,245.062
2019-04-17T11:19:13.113268Z,4.3,00000000000000000000000000000000000000000000000000,981.200,-665.798,-366.094,44.684,-316.669,-398.430,18681.365,-7264.331,245.073
2019-04-17T11:19:14.113252Z,4.3,00000000000000000000000000000000000000000000000000,981.037,-666.041,-366.081,44.600,-316.698,-398.418,18679.694,-7268.619,245.083
2019-04-17T11:19:15.113236Z,4.3,00000000000000000000000000000000000000000000000000,980.874,-666.284,-366.068,44.517,-316.727,-398.405,18678.021,-7272.907,245.094
