2018-10-31T23:24:22.400799Z,4581882F,8820,26739,4.3,00000000000000000000000000000110111111111000000000,2700
2018-10-31T23:24:23.400779Z,4581884F,8840,26731,4.3,00000000000000000000000000000010111111111000000000,2700
2018-10-31T23:24:24.400758Z,4581886F,8860,26724,4.3,00000000000000000000000000000110111111111000000001,2700
2018-10-31T23:24:25.400737Z,4581888F,8880,26730,4.3,00000000000000000000000000000010111111111100000000,2700
2018-10-31T23:24:26.400716Z,458188AF,88A0,26735,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:24:27.400695Z,458188CF,88C0,26715,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:24:28.400675Z,458188EF,88E0,26731,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:24:29.400654Z,4581890F,8900,26730,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:24:30.400633Z,4581892F,8920,26737,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:24:31.400612Z,4581894F,8940,26750,4.3,00000000000000000000000000000010011111111111000000,2700
2018-10-31T23:24:32.400592Z,4581896F,8960,26732,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:24:33.400571Z,4581898F,8980,26731,4.3,00000000000000000000000000000010011111111111000000,2700
2018-10-31T23:24:34.400550Z,458189AF,89A0,26708,4.3,00000000000000000000000000000010111111111100000001,2700
2018-10-31T23:24:35.400529Z,458189CF,89C0,26689,4.3,00000000000000000000000000000010111111111000000000,2700
2018-10-31T23:24:36.400508Z,458189EF,89E0,26675,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:24:37.400487Z,45818A0F,8A00,26670,4.3,00000000000000000000000000000010111111111100000000,2700
2018-10-31T23:24:38.400467Z,45818A2F,8A20,26688,4.3,00000000000000000000000000000010111111111100000000,2700
2018-10-31T23:24:39.400446Z,45818A4F,8A40,26676,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:24:40.400425Z,45818A6F,8A60,26674,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:24:41.400404Z,45818A8F,8A80,26675,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:24:42.400384Z,45818AAF,8AA0,26681,4.3,00000000000000000000000000000110111111111100000000,2700
2018-10-31T23:24:43.400363Z,45818ACF,8AC0,26685,4.3,00000000000000000000000000000110111111111000000000,2700
2018-10-31T23:24:44.400342Z,45818AEF,8AE0,26674,4.3,00000000000000000000000000000010111111111100000000,2700
2018-10-31T23:24:45.400321Z,45818B0F,8B00,26690,4.3,00000000000000000000000000000010111111111100000000,2700
2018-10-31T23:24:46.400301Z,45818B2F,8B20,26710,4.3,00000000000000000000000000000010111111111000000000,2700
2018-10-31T23:24:47.400280Z,45818B4F,8B40,26731,4.3,00000000000000000000000000000010111111111100000000,2700
2018-10-31T23:24:48.400259Z,45818B6F,8B60,26742,4.3,00000000000000000000000000000110111111111000000000,2700
2018-10-31T23:24:49.400238Z,45818B8F,8B80,26734,4.3,00000000000000000000000000000010011111111000000000,2700
2018-10-31T23:24:50.400218Z,45818BAF,8BA0,26792,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:24:51.400197Z,45818BCF,8BC0,26780,4.3,00000000000000000000000000000110111111111000000000,2700
2018-10-31T23:24:52.400176Z,45818BEF,8BE0,26795,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:24:53.400155Z,45818C0F,8C00,26814,4.3,00000000000000000000000000000010011111111110000000,2700
2018-10-31T23:24:54.400135Z,45818C2F,8C20,26808,4.3,00000000000000000000000000000110111111111100000000,2700
2018-10-31T23:24:55.400114Z,45818C4F,8C40,26817,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:24:56.400093Z,45818C6F,8C60,26807,4.3,00000000000000000000000000000110111111111100000000,2700
2018-10-31T23:24:57.400072Z,45818C8F,8C80,26811,4.3,00000000000000000000000000000010011111111100000000,2700
2018-10-31T23:24:58.400051Z,45818CAF,8CA0,26809,4.3,00000000000000000000000000000110111111111100000000,2700
2018-10-31T23:24:59.400031Z,45818CCF,8CC0,26808,4.3,00000000000000000000000000000110111111111100000000,2700
