2019-06-25T09:19:48.090505Z,6C7760EF,60E1,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:49.090491Z,6C77610F,6101,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:50.090476Z,6C77612F,6121,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:51.090462Z,6C77614F,6141,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:52.090447Z,6C77616F,6161,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:53.090433Z,6C77618F,6181,26654,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:54.090418Z,6C7761AF,61A1,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:55.090404Z,6C7761CF,61C1,26698,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:56.090389Z,6C7761EF,61E1,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:57.090375Z,6C77620F,6201,26689,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:58.090360Z,6C77622F,6221,26668,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:19:59.090346Z,6C77624F,6241,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:00.090331Z,6C77626F,6261,26690,4.3,00000000000000000000000000000000100000000000000000,300
2019-06-25T09:20:01.090317Z,6C77628F,6281,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:02.090302Z,6C7762AF,62A1,26770,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:03.090288Z,6C7762CF,62C1,26777,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:04.090273Z,6C7762EF,62E1,26807,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:05.090259Z,6C77630F,6301,26812,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:06.090245Z,6C77632F,6321,26788,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:07.090230Z,6C77634F,6341,26763,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:08.090215Z,6C77636F,6361,26737,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:09.090201Z,6C77638F,6381,26757,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:10.090186Z,6C7763AF,63A1,26749,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:11.090172Z,6C7763CF,63C1,26770,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:12.090157Z,6C7763EF,63E1,26790,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:13.090143Z,6C77640F,6401,26808,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:14.090128Z,6C77642F,6421,26813,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:15.090114Z,6C77644F,6441,26775,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:16.090099Z,6C77646F,6461,26764,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:17.090085Z,6C77648F,6481,26786,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:18.090070Z,6C7764AF,64A1,26798,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:19.090056Z,6C7764CF,64C1,26845,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:20.090041Z,6C7764EF,64E1,26853,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:21.090027Z,6C77650F,6501,26878,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:22.090012Z,6C77652F,6521,26891,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:23.089998Z,6C77654F,6541,26908,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:24.089983Z,6C77656F,6561,26919,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:25.089969Z,6C77658F,6581,26944,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:26.089954Z,6C7765AF,65A1,26942,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:27.089940Z,6C7765CF,65C1,26960,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:28.089925Z,6C7765EF,65E1,26930,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:29.089911Z,6C77660F,6601,26904,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:30.089896Z,6C77662F,6621,26895,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:31.089882Z,6C77664F,6641,26886,4.3,00000000000000000000000000000000000000000000000010,300
2019-06-25T09:20:32.089867Z,6C77666F,6661,26925,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:33.089853Z,6C77668F,6681,26922,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:34.089838Z,6C7766AF,66A1,26938,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:35.089824Z,6C7766CF,66C1,27012,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:36.089809Z,6C7766EF,66E1,27023,4.3,00000000000000000000000000000000010000000000000000,300
2019-06-25T09:20:37.089795Z,6C77670F,6701,27014,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:38.089780Z,6C77672F,6721,27024,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:39.089766Z,6C77674F,6741,27022,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:40.089751Z,6C77676F,6761,27025,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:41.089737Z,6C77678F,6781,27023,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:42.089722Z,6C7767AF,67A1,27059,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:43.089708Z,6C7767CF,67C1,27060,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:44.089693Z,6C7767EF,67E1,27081,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:45.089679Z,6C77680F,6801,27089,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:46.089664Z,6C77682F,6821,27119,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:47.089650Z,6C77684F,6841,27154,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:48.089635Z,6C77686F,6861,27161,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:49.089621Z,6C77688F,6881,27175,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:50.089607Z,6C7768AF,68A1,27192,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:51.089592Z,6C7768CF,68C1,27183,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:52.089577Z,6C7768EF,68E1,27174,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:53.089563Z,6C77690F,6901,27170,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:54.089548Z,6C77692F,6921,27163,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:55.089534Z,6C77694F,6941,27186,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:56.089519Z,6C77696F,6961,27191,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:57.089505Z,6C77698F,6981,27184,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:58.089490Z,6C7769AF,69A1,27171,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:20:59.089476Z,6C7769CF,69C1,27171,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:00.089461Z,6C7769EF,69E1,27177,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:01.089447Z,6C776A0F,6A01,27174,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:02.089432Z,6C776A2F,6A21,27193,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:03.089418Z,6C776A4F,6A41,27215,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:04.089403Z,6C776A6F,6A61,27207,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:05.089389Z,6C776A8F,6A81,27247,4.3,00000000000000000000000000000000000000100000000000,300
2019-06-25T09:21:06.089374Z,6C776AAF,6AA1,27233,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:07.089360Z,6C776ACF,6AC1,27238,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:08.089345Z,6C776AEF,6AE1,27250,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:09.089331Z,6C776B0F,6B01,27275,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:10.089316Z,6C776B2F,6B21,27298,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:11.089302Z,6C776B4F,6B41,27293,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:12.089287Z,6C776B6F,6B61,27313,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:13.089273Z,6C776B8F,6B81,27317,4.3,00000000000000000000000000000000000000000010000000,300
2019-06-25T09:21:14.089258Z,6C776BAF,6BA1,27339,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:15.089244Z,6C776BCF,6BC1,27342,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:16.089229Z,6C776BEF,6BE1,27332,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:17.089215Z,6C776C0F,6C01,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:19.089186Z,6C776C4F,6C41,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:21.089157Z,6C776C8F,6C81,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-25T09:21:22.089142Z,6C776CAF,6CA1,27364,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:23.089128Z,6C776CCF,6CC1,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:24.089113Z,6C776CEF,6CE1,27339,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:25.089098Z,6C776D0F,6D01,27338,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:26.089084Z,6C776D2F,6D21,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:27.089069Z,6C776D4F,6D41,27335,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:28.089055Z,6C776D6F,6D61,27343,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:29.089040Z,6C776D8F,6D81,27352,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:30.089026Z,6C776DAF,6DA1,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:31.089011Z,6C776DCF,6DC1,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:32.088997Z,6C776DEF,6DE1,27388,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:33.088982Z,6C776E0F,6E01,27389,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:34.088968Z,6C776E2F,6E21,27406,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:35.088953Z,6C776E4F,6E41,27420,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:36.088939Z,6C776E6F,6E61,27432,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:37.088924Z,6C776E8F,6E81,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:38.088910Z,6C776EAF,6EA1,27431,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:39.088895Z,6C776ECF,6EC1,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:40.088881Z,6C776EEF,6EE1,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:41.088866Z,6C776F0F,6F01,27439,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:42.088852Z,6C776F2F,6F21,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:43.088837Z,6C776F4F,6F41,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:44.088823Z,6C776F6F,6F61,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:45.088808Z,6C776F8F,6F81,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:46.088794Z,6C776FAF,6FA1,27448,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:47.088779Z,6C776FCF,6FC1,27452,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:48.088765Z,6C776FEF,6FE1,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:49.088750Z,6C77700F,7001,27453,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:50.088736Z,6C77702F,7021,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:51.088721Z,6C77704F,7041,27454,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:52.088707Z,6C77706F,7061,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:53.088692Z,6C77708F,7081,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:54.088678Z,6C7770AF,70A1,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:55.088663Z,6C7770CF,70C1,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:56.088649Z,6C7770EF,70E1,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:57.088634Z,6C77710F,7101,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:58.088620Z,6C77712F,7121,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:21:59.088605Z,6C77714F,7141,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:00.088591Z,6C77716F,7161,27503,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:01.088576Z,6C77718F,7181,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:02.088562Z,6C7771AF,71A1,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:03.088547Z,6C7771CF,71C1,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:04.088533Z,6C7771EF,71E1,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:05.088518Z,6C77720F,7201,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:06.088503Z,6C77722F,7221,27534,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:07.088489Z,6C77724F,7241,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:08.088475Z,6C77726F,7261,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:09.088460Z,6C77728F,7281,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:10.088445Z,6C7772AF,72A1,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:11.088431Z,6C7772CF,72C1,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:12.088416Z,6C7772EF,72E1,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:13.088402Z,6C77730F,7301,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:14.088387Z,6C77732F,7321,27517,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:15.088373Z,6C77734F,7341,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:16.088358Z,6C77736F,7361,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:17.088344Z,6C77738F,7381,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:18.088329Z,6C7773AF,73A1,27525,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:19.088315Z,6C7773CF,73C1,27547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:20.088300Z,6C7773EF,73E1,27534,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:21.088286Z,6C77740F,7401,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:22.088271Z,6C77742F,7421,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:23.088256Z,6C77744F,7441,27509,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:24.088242Z,6C77746F,7461,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:25.088227Z,6C77748F,7481,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:26.088213Z,6C7774AF,74A1,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:27.088198Z,6C7774CF,74C1,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:28.088184Z,6C7774EF,74E1,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:29.088169Z,6C77750F,7501,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:30.088154Z,6C77752F,7521,27404,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:31.088140Z,6C77754F,7541,27401,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:32.088125Z,6C77756F,7561,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:33.088111Z,6C77758F,7581,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:34.088096Z,6C7775AF,75A1,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:35.088082Z,6C7775CF,75C1,27330,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:36.088067Z,6C7775EF,75E1,27327,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:37.088052Z,6C77760F,7601,27315,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:38.088038Z,6C77762F,7621,27305,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:39.088023Z,6C77764F,7641,27292,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:40.088009Z,6C77766F,7661,27283,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:41.087994Z,6C77768F,7681,27247,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:42.087980Z,6C7776AF,76A1,27234,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:43.087965Z,6C7776CF,76C1,27222,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:44.087950Z,6C7776EF,76E1,27204,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:45.087936Z,6C77770F,7701,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:46.087921Z,6C77772F,7721,27151,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:47.087906Z,6C77774F,7741,27101,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:48.087892Z,6C77776F,7761,27073,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:49.087877Z,6C77778F,7781,27063,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:50.087863Z,6C7777AF,77A1,27052,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:51.087848Z,6C7777CF,77C1,27063,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:52.087834Z,6C7777EF,77E1,27079,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:53.087819Z,6C77780F,7801,27051,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:54.087805Z,6C77782F,7821,27049,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:55.087790Z,6C77784F,7841,27036,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:56.087775Z,6C77786F,7861,27008,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:57.087761Z,6C77788F,7881,26987,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:58.087746Z,6C7778AF,78A1,26987,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:22:59.087732Z,6C7778CF,78C1,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:00.087717Z,6C7778EF,78E1,26954,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:01.087703Z,6C77790F,7901,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:02.087688Z,6C77792F,7921,26951,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:03.087673Z,6C77794F,7941,26964,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:04.087659Z,6C77796F,7961,26968,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:05.087644Z,6C77798F,7981,26962,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:06.087630Z,6C7779AF,79A1,26978,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:07.087615Z,6C7779CF,79C1,26946,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:08.087601Z,6C7779EF,79E1,26961,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:09.087586Z,6C777A0F,7A01,26934,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:10.087572Z,6C777A2F,7A21,26933,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:11.087557Z,6C777A4F,7A41,26925,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:12.087543Z,6C777A6F,7A61,26909,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:13.087528Z,6C777A8F,7A81,26884,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:14.087513Z,6C777AAF,7AA1,26879,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:15.087499Z,6C777ACF,7AC1,26843,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:16.087484Z,6C777AEF,7AE1,26834,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:17.087470Z,6C777B0F,7B01,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:19.087440Z,6C777B4F,7B41,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:21.087411Z,6C777B8F,7B81,26801,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-25T09:23:22.087397Z,6C777BAF,7BA1,26861,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:23.087383Z,6C777BCF,7BC1,26856,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:24.087368Z,6C777BEF,7BE1,26859,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:25.087354Z,6C777C0F,7C01,26859,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:26.087339Z,6C777C2F,7C21,26845,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:27.087324Z,6C777C4F,7C41,26839,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:28.087310Z,6C777C6F,7C61,26819,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:29.087295Z,6C777C8F,7C81,26810,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:30.087281Z,6C777CAF,7CA1,26790,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:31.087266Z,6C777CCF,7CC1,26771,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:32.087252Z,6C777CEF,7CE1,26759,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:33.087237Z,6C777D0F,7D01,26754,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:34.087222Z,6C777D2F,7D21,26738,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:35.087208Z,6C777D4F,7D41,26726,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:36.087193Z,6C777D6F,7D61,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:37.087179Z,6C777D8F,7D81,26714,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:38.087164Z,6C777DAF,7DA1,26727,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:39.087150Z,6C777DCF,7DC1,26708,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:40.087135Z,6C777DEF,7DE1,26701,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:41.087121Z,6C777E0F,7E01,26683,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:42.087106Z,6C777E2F,7E21,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:43.087091Z,6C777E4F,7E41,26673,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:44.087077Z,6C777E6F,7E61,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:45.087062Z,6C777E8F,7E81,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:46.087048Z,6C777EAF,7EA1,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:47.087033Z,6C777ECF,7EC1,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:48.087019Z,6C777EEF,7EE1,26707,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:49.087004Z,6C777F0F,7F01,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:50.086990Z,6C777F2F,7F21,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:51.086975Z,6C777F4F,7F41,26751,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:52.086961Z,6C777F6F,7F61,26731,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:53.086946Z,6C777F8F,7F81,26722,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:54.086932Z,6C777FAF,7FA1,26704,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:55.086917Z,6C777FCF,7FC1,26704,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:56.086903Z,6C777FEF,7FE1,26692,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:57.086888Z,6C77800F,8001,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:58.086874Z,6C77802F,8021,26698,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:23:59.086859Z,6C77804F,8041,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:00.086845Z,6C77806F,8061,26747,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-25T09:24:01.086830Z,6C77808F,8081,26729,4.3,00000000000000000000000000000000000000000000000000,2100
