2019-07-25T05:25:56.320338Z,71622B6F,2B61,26582,14.4,00000000000000000000000000000000000000000000001000,4650
2019-07-25T05:25:57.320324Z,71622B8F,2B81,26601,14.4,00000000000000000000000000000000000000000000001000,4650
2019-07-25T05:25:58.320311Z,71622BAF,2BA1,26624,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:25:59.320297Z,71622BCF,2BC1,26607,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:00.320284Z,71622BEF,2BE1,26572,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:01.320270Z,71622C0F,2C01,26594,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:02.320257Z,71622C2F,2C21,26546,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:03.320243Z,71622C4F,2C41,26538,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:04.320230Z,71622C6F,2C61,26547,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:05.320216Z,71622C8F,2C81,26527,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:06.320203Z,71622CAF,2CA1,26543,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:07.320190Z,71622CCF,2CC1,26574,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:08.320176Z,71622CEF,2CE1,26563,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:09.320163Z,71622D0F,2D01,26588,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:10.320149Z,71622D2F,2D21,26597,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:11.320136Z,71622D4F,2D41,26612,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:12.320122Z,71622D6F,2D61,26629,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:13.320109Z,71622D8F,2D81,26649,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:14.320095Z,71622DAF,2DA1,26650,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:15.320082Z,71622DCF,2DC1,26667,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:16.320068Z,71622DEF,2DE1,26670,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:17.320055Z,71622E0F,2E01,26631,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:18.320041Z,71622E2F,2E21,26613,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:19.320028Z,71622E4F,2E41,26611,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:20.320014Z,71622E6F,2E61,26642,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:21.320001Z,71622E8F,2E81,26640,14.4,00000000000000000000000000000000000000000000001000,4650
2019-07-25T05:26:22.319988Z,71622EAF,2EA1,26673,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:23.319974Z,71622ECF,2EC1,26702,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:24.319961Z,71622EEF,2EE1,26726,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:25.319947Z,71622F0F,2F01,26719,14.4,00000000000000000000000000000000000000000000001000,4650
2019-07-25T05:26:26.319934Z,71622F2F,2F21,26728,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:27.319921Z,71622F4F,2F41,26758,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:28.319907Z,71622F6F,2F61,26765,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:29.319893Z,71622F8F,2F81,26740,14.4,00000000000000000000000000000000000000000000001000,4650
2019-07-25T05:26:30.319880Z,71622FAF,2FA1,26749,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:31.319867Z,71622FCF,2FC1,26764,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:32.319853Z,71622FEF,2FE1,26767,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:33.319840Z,7162300F,3001,26753,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:34.319826Z,7162302F,3021,26755,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:35.319813Z,7162304F,3041,26767,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:36.319799Z,7162306F,3061,26782,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:37.319786Z,7162308F,3081,26811,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:38.319772Z,716230AF,30A1,26832,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:39.319759Z,716230CF,30C1,26808,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:40.319745Z,716230EF,30E1,26791,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:41.319732Z,7162310F,3101,26815,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:42.319719Z,7162312F,3121,26822,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:43.319705Z,7162314F,3141,26849,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:44.319692Z,7162316F,3161,26856,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:45.319678Z,7162318F,3181,26872,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:46.319665Z,716231AF,31A1,26872,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:47.319651Z,716231CF,31C1,26891,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:48.319638Z,716231EF,31E1,26906,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:49.319624Z,7162320F,3201,26912,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:50.319611Z,7162322F,3221,26924,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:51.319598Z,7162324F,3241,26949,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:52.319584Z,7162326F,3261,26970,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:53.319571Z,7162328F,3281,26983,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:54.319557Z,716232AF,32A1,26994,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:55.319544Z,716232CF,32C1,26972,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:56.319530Z,716232EF,32E1,26956,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:57.319517Z,7162330F,3301,26923,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:58.319503Z,7162332F,3321,26937,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:26:59.319490Z,7162334F,3341,26935,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:00.319476Z,7162336F,3361,26937,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:01.319463Z,7162338F,3381,26969,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:02.319450Z,716233AF,33A1,27006,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:03.319436Z,716233CF,33C1,27021,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:04.319423Z,716233EF,33E1,27034,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:05.319409Z,7162340F,3401,27035,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:06.319396Z,7162342F,3421,27031,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:07.319382Z,7162344F,3441,27033,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:08.319369Z,7162346F,3461,27038,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:09.319355Z,7162348F,3481,27035,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:10.319342Z,716234AF,34A1,27053,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:11.319328Z,716234CF,34C1,27074,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:12.319315Z,716234EF,34E1,27073,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:13.319301Z,7162350F,3501,27100,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:14.319288Z,7162352F,3521,27120,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:15.319275Z,7162354F,3541,27146,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:16.319261Z,7162356F,3561,27130,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:17.319248Z,7162358F,3581,27159,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:18.319234Z,716235AF,35A1,27162,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:19.319221Z,716235CF,35C1,27183,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:20.319207Z,716235EF,35E1,27212,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:21.319194Z,7162360F,3601,27213,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:22.319180Z,7162362F,3621,27200,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:23.319167Z,7162364F,3641,27175,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:24.319153Z,7162366F,3661,27166,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:25.319140Z,7162368F,3681,27168,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:26.319126Z,716236AF,36A1,27161,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:27.319113Z,716236CF,36C1,27174,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:28.319100Z,716236EF,36E1,27169,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:29.319086Z,7162370F,3701,27211,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:30.319073Z,7162372F,3721,27246,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:31.319059Z,7162374F,3741,27249,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:32.319046Z,7162376F,3761,27255,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:33.319032Z,7162378F,3781,27266,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:34.319019Z,716237AF,37A1,27251,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:35.319005Z,716237CF,37C1,27257,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:36.318992Z,716237EF,37E1,27285,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:37.318979Z,7162380F,3801,27299,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:38.318965Z,7162382F,3821,27303,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:39.318952Z,7162384F,3841,27321,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:40.318938Z,7162386F,3861,27336,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:41.318925Z,7162388F,3881,27355,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:42.318912Z,716238AF,38A1,27360,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:43.318898Z,716238CF,38C1,27379,14.4,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:49.318817Z,7162398F,3981,27383,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:50.318804Z,716239AF,39A1,27383,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:51.318790Z,716239CF,39C1,27384,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:52.318777Z,716239EF,39E1,27407,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:53.318763Z,71623A0F,3A01,27403,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:54.318750Z,71623A2F,3A21,27407,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:55.318736Z,71623A4F,3A41,27432,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:56.318723Z,71623A6F,3A61,27420,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:57.318709Z,71623A8F,3A81,27402,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:58.318696Z,71623AAF,3AA1,27413,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:27:59.318682Z,71623ACF,3AC1,27425,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:00.318669Z,71623AEF,3AE1,27438,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:01.318656Z,71623B0F,3B01,27451,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:02.318642Z,71623B2F,3B21,27422,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:03.318629Z,71623B4F,3B41,27439,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:04.318615Z,71623B6F,3B61,27444,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:05.318602Z,71623B8F,3B81,27443,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:06.318588Z,71623BAF,3BA1,27471,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:07.318575Z,71623BCF,3BC1,27467,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:08.318561Z,71623BEF,3BE1,27469,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:09.318548Z,71623C0F,3C01,27480,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:10.318534Z,71623C2F,3C21,27478,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:11.318521Z,71623C4F,3C41,27497,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:12.318507Z,71623C6F,3C61,27493,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:13.318494Z,71623C8F,3C81,27496,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:14.318480Z,71623CAF,3CA1,27493,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:15.318467Z,71623CCF,3CC1,27509,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:16.318454Z,71623CEF,3CE1,27505,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:17.318440Z,71623D0F,3D01,27506,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:18.318427Z,71623D2F,3D21,27513,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:19.318413Z,71623D4F,3D41,27514,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:20.318400Z,71623D6F,3D61,27526,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:21.318386Z,71623D8F,3D81,27540,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:22.318373Z,71623DAF,3DA1,27551,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:23.318359Z,71623DCF,3DC1,27549,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:24.318346Z,71623DEF,3DE1,27552,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:25.318332Z,71623E0F,3E01,27562,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:26.318319Z,71623E2F,3E21,27557,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:27.318305Z,71623E4F,3E41,27550,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:28.318292Z,71623E6F,3E61,27552,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:29.318279Z,71623E8F,3E81,27542,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:30.318265Z,71623EAF,3EA1,27532,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:31.318251Z,71623ECF,3EC1,27523,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:32.318238Z,71623EEF,3EE1,27498,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:33.318224Z,71623F0F,3F01,27512,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:34.318211Z,71623F2F,3F21,27489,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:35.318197Z,71623F4F,3F41,27503,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:36.318184Z,71623F6F,3F61,27512,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:37.318170Z,71623F8F,3F81,27496,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:38.318157Z,71623FAF,3FA1,27501,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:39.318143Z,71623FCF,3FC1,27489,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:40.318130Z,71623FEF,3FE1,27494,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:41.318117Z,7162400F,4001,27503,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:42.318103Z,7162402F,4021,27501,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:43.318089Z,7162404F,4041,27497,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:44.318076Z,7162406F,4061,27509,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:45.318063Z,7162408F,4081,27486,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:46.318049Z,716240AF,40A1,27480,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:47.318036Z,716240CF,40C1,27465,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:48.318022Z,716240EF,40E1,27465,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:49.318009Z,7162410F,4101,27467,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:50.317995Z,7162412F,4121,27466,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:51.317982Z,7162414F,4141,27475,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:52.317968Z,7162416F,4161,27498,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:53.317955Z,7162418F,4181,27477,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:54.317941Z,716241AF,41A1,27444,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:55.317927Z,716241CF,41C1,27422,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:56.317914Z,716241EF,41E1,27397,27.0,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:28:57.317900Z,7162420F,4201,27389,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:58.317887Z,7162422F,4221,27374,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:28:59.317873Z,7162424F,4241,27379,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:00.317860Z,7162426F,4261,27343,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:01.317846Z,7162428F,4281,27320,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:02.317833Z,716242AF,42A1,27307,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:03.317819Z,716242CF,42C1,27300,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:04.317806Z,716242EF,42E1,27270,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:05.317792Z,7162430F,4301,27263,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:06.317779Z,7162432F,4321,27255,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:07.317765Z,7162434F,4341,27227,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:08.317752Z,7162436F,4361,27184,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:09.317738Z,7162438F,4381,27159,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:10.317724Z,716243AF,43A1,27125,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:11.317711Z,716243CF,43C1,27107,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:12.317697Z,716243EF,43E1,27067,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:13.317684Z,7162440F,4401,27073,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:14.317670Z,7162442F,4421,27081,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:15.317657Z,7162444F,4441,27082,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:16.317643Z,7162446F,4461,27097,27.0,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:29:17.317630Z,7162448F,4481,27087,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:18.317616Z,716244AF,44A1,27063,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:19.317603Z,716244CF,44C1,27032,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:20.317589Z,716244EF,44E1,27018,27.0,00000000000000000000000000000000000000000000000100,4650
2019-07-25T05:29:21.317576Z,7162450F,4501,27002,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:22.317562Z,7162452F,4521,26988,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:23.317549Z,7162454F,4541,26987,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:24.317535Z,7162456F,4561,26984,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:25.317522Z,7162458F,4581,26997,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:26.317508Z,716245AF,45A1,26994,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:27.317495Z,716245CF,45C1,26984,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:28.317481Z,716245EF,45E1,26974,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:29.317468Z,7162460F,4601,26985,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:30.317454Z,7162462F,4621,26971,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:31.317441Z,7162464F,4641,26971,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:32.317427Z,7162466F,4661,26968,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:33.317414Z,7162468F,4681,26961,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:34.317400Z,716246AF,46A1,26968,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:35.317387Z,716246CF,46C1,26944,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:36.317373Z,716246EF,46E1,26939,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:37.317360Z,7162470F,4701,26924,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:38.317346Z,7162472F,4721,26913,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:39.317333Z,7162474F,4741,26891,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:40.317319Z,7162476F,4761,26898,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:41.317306Z,7162478F,4781,26893,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:42.317292Z,716247AF,47A1,26898,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:43.317279Z,716247CF,47C1,26865,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:44.317265Z,716247EF,47E1,26863,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:45.317252Z,7162480F,4801,26854,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:46.317238Z,7162482F,4821,26816,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:47.317224Z,7162484F,4841,26784,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:48.317211Z,7162486F,4861,26783,27.0,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:53.317143Z,7162490F,4901,26780,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:54.317130Z,7162492F,4921,26793,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:55.317116Z,7162494F,4941,26775,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:56.317103Z,7162496F,4961,26775,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:57.317090Z,7162498F,4981,26761,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:58.317076Z,716249AF,49A1,26778,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:29:59.317063Z,716249CF,49C1,26764,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:00.317049Z,716249EF,49E1,26791,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:01.317036Z,71624A0F,4A01,26791,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:02.317022Z,71624A2F,4A21,26790,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:03.317009Z,71624A4F,4A41,26777,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:04.316995Z,71624A6F,4A61,26772,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:05.316982Z,71624A8F,4A81,26782,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:06.316968Z,71624AAF,4AA1,26794,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:07.316955Z,71624ACF,4AC1,26792,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:08.316941Z,71624AEF,4AE1,26773,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:09.316928Z,71624B0F,4B01,26791,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:10.316914Z,71624B2F,4B21,26765,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:11.316901Z,71624B4F,4B41,26767,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:12.316887Z,71624B6F,4B61,26748,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:13.316874Z,71624B8F,4B81,26743,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:14.316860Z,71624BAF,4BA1,26726,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:15.316847Z,71624BCF,4BC1,26711,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:16.316833Z,71624BEF,4BE1,26728,9.3,00000000000000000000000000000000000000000000001100,4650
2019-07-25T05:30:17.316820Z,71624C0F,4C01,26707,9.3,00000000000000000000000000000000000000000000001100,4650
