2019-05-20T14:48:53.912292Z,4.3,00000000000000000000000000000000000000000000000000,-12030.869,-15027.189,2110.070,-11398.232,-14260.414,2001.317,-12220.660,-15257.221,2142.696
2019-05-20T14:48:54.912277Z,4.3,00000000000000000000000000000000000000000000000000,-12034.308,-15024.432,2110.069,-11401.496,-14257.803,2001.316,-12224.152,-15254.421,2142.695
2019-05-20T14:48:55.912262Z,4.3,00000000000000000000000000000000000000000000000000,-12037.747,-15021.675,2110.068,-11404.760,-14255.190,2001.315,-12227.643,-15251.621,2142.694
2019-05-20T14:48:56.912246Z,4.3,00000000000000000000000000000000000000000000000000,-12041.185,-15018.917,2110.067,-11408.022,-14252.577,2001.314,-12231.134,-15248.820,2142.693
2019-05-20T14:48:57.912231Z,4.3,00000000000000000000000000000000000000000000000000,-12044.623,-15016.159,2110.066,-11411.285,-14249.963,2001.313,-12234.624,-15246.017,2142.692
2019-05-20T14:48:58.912215Z,4.3,00000000000000000000000000000000000000000000000000,-12048.059,-15013.399,2110.065,-11414.546,-14247.348,2001.312,-12238.113,-15243.214,2142.691
2019-05-20T14:48:59.912200Z,4.3,00000000000000000000000000000000000000000000000000,-12051.496,-15010.639,2110.064,-11417.808,-14244.733,2001.310,-12241.602,-15240.411,2142.690
2019-05-20T14:49:00.912184Z,4.3,00000000000000000000000000000000000000000000000000,-12054.931,-15007.878,2110.063,-11421.068,-14242.116,2001.309,-12245.090,-15237.606,2142.689
2019-05-20T14:49:01.912169Z,4.3,00000000000000000000000000000000000000000000000000,-12058.366,-15005.116,2110.062,-11424.328,-14239.499,2001.308,-12248.577,-15234.801,2142.688
2019-05-20T14:49:02.912154Z,4.3,00000000000000000000000000000000000000000000000000,-12061.800,-15002.353,2110.061,-11427.587,-14236.881,2001.307,-12252.064,-15231.994,2142.687
2019-05-20T14:49:03.912138Z,4.3,00000000000000000000000000000000000000000000000000,-12065.234,-14999.589,2110.060,-11430.846,-14234.263,2001.306,-12255.550,-15229.187,2142.685
2019-05-20T14:49:04.912123Z,4.3,00000000000000000000000000000000000000000000000000,-12068.667,-14996.825,2110.058,-11434.104,-14231.643,2001.305,-12259.036,-15226.379,2142.684
2019-05-20T14:49:05.912107Z,4.3,00000000000000000000000000000000000000000000000000,-12072.099,-14994.060,2110.057,-11437.361,-14229.023,2001.304,-12262.520,-15223.571,2142.683
2019-05-20T14:49:06.912092Z,4.3,00000000000000000000000000000000000000000000000000,-12075.531,-14991.294,2110.056,-11440.618,-14226.403,2001.303,-12266.005,-15220.761,2142.682
2019-05-20T14:49:07.912076Z,4.3,00000000000000000000000000000000000000000000000000,-12078.962,-14988.527,2110.055,-11443.875,-14223.781,2001.302,-12269.488,-15217.951,2142.681
2019-05-20T14:49:08.912061Z,4.3,00000000000000000000000000000000000000000000000000,-12082.392,-14985.760,2110.054,-11447.130,-14221.159,2001.302,-12272.971,-15215.140,2142.680
2019-05-20T14:49:09.912046Z,4.3,00000000000000000000000000000000000000000000000000,-12085.822,-14982.992,2110.053,-11450.385,-14218.536,2001.301,-12276.453,-15212.328,2142.679
2019-05-20T14:49:10.912030Z,4.3,00000000000000000000000000000000000000000000000000,-12089.251,-14980.223,2110.052,-11453.640,-14215.912,2001.300,-12279.935,-15209.516,2142.678
2019-05-20T14:49:11.912015Z,4.3,00000000000000000000000000000000000000000000000000,-12092.680,-14977.453,2110.052,-11456.893,-14213.288,2001.299,-12283.416,-15206.703,2142.677
2019-05-20T14:49:12.911999Z,4.3,00000000000000000000000000000000000000000000000000,-12096.108,-14974.683,2110.051,-11460.147,-14210.663,2001.298,-12286.896,-15203.889,2142.676
2019-05-20T14:49:13.911984Z,4.3,00000000000000000000000000000000000000000000000000,-12099.535,-14971.911,2110.050,-11463.399,-14208.037,2001.297,-12290.376,-15201.074,2142.675
2019-05-20T14:49:14.911968Z,4.3,00000000000000000000000000000000000000000000000000,-12102.961,-14969.139,2110.049,-11466.651,-14205.410,2001.296,-12293.854,-15198.258,2142.675
2019-05-20T14:49:15.911953Z,4.3,00000000000000000000000000000000000000000000000000,-12106.387,-14966.367,2110.048,-11469.903,-14202.783,2001.296,-12297.333,-15195.442,2142.674
2019-05-20T14:49:16.911938Z,4.3,00000000000000000000000000000000000000000000000000,-12109.813,-14963.593,2110.047,-11473.154,-14200.155,2001.295,-12300.811,-15192.624,2142.673
2019-05-20T14:49:17.911922Z,4.3,00000000000000000000000000000000000000000000000000,-12113.238,-14960.819,2110.046,-11476.404,-14197.526,2001.294,-12304.288,-15189.806,2142.672
2019-05-20T14:49:18.911907Z,4.3,00000000000000000000000000000000000000000000000000,-12116.662,-14958.043,2110.045,-11479.654,-14194.896,2001.293,-12307.764,-15186.987,2142.671
2019-05-20T14:49:19.911891Z,4.3,00000000000000000000000000000000000000000000000000,-12120.085,-14955.267,2110.044,-11482.903,-14192.266,2001.292,-12311.240,-15184.168,2142.670
2019-05-20T14:49:20.911876Z,4.3,00000000000000000000000000000000000000000000000000,-12123.508,-14952.490,2110.043,-11486.151,-14189.634,2001.291,-12314.715,-15181.347,2142.669
2019-05-20T14:49:21.911860Z,4.3,00000000000000000000000000000000000000000000000000,-12126.930,-14949.713,2110.042,-11489.399,-14187.002,2001.290,-12318.189,-15178.526,2142.668
2019-05-20T14:49:22.911845Z,4.3,00000000000000000000000000000000000000000000000000,-12130.352,-14946.934,2110.041,-11492.646,-14184.370,2001.289,-12321.663,-15175.704,2142.667
2019-05-20T14:49:23.911830Z,4.3,00000000000000000000000000000000000000000000000000,-12133.773,-14944.155,2110.040,-11495.893,-14181.736,2001.288,-12325.136,-15172.881,2142.666
2019-05-20T14:49:24.911814Z,4.3,00000000000000000000000000000000000000000000000000,-12137.193,-14941.375,2110.039,-11499.139,-14179.102,2001.287,-12328.609,-15170.057,2142.665
2019-05-20T14:49:25.911799Z,4.3,00000000000000000000000000000000000000000000000000,-12140.612,-14938.594,2110.038,-11502.384,-14176.467,2001.286,-12332.081,-15167.232,2142.663
2019-05-20T14:49:26.911783Z,4.3,00000000000000000000000000000000000000000000000000,-12144.031,-14935.813,2110.037,-11505.629,-14173.831,2001.285,-12335.552,-15164.407,2142.662
2019-05-20T14:49:27.911768Z,4.3,00000000000000000000000000000000000000000000000000,-12147.450,-14933.030,2110.036,-11508.873,-14171.195,2001.284,-12339.023,-15161.581,2142.661
2019-05-20T14:49:28.911753Z,4.3,00000000000000000000000000000000000000000000000000,-12150.868,-14930.247,2110.035,-11512.117,-14168.558,2001.283,-12342.493,-15158.754,2142.660
2019-05-20T14:49:29.911737Z,4.3,00000000000000000000000000000000000000000000000000,-12154.285,-14927.463,2110.034,-11515.360,-14165.920,2001.282,-12345.962,-15155.926,2142.659
2019-05-20T14:49:30.911722Z,4.3,00000000000000000000000000000000000000000000000000,-12157.701,-14924.679,2110.033,-11518.602,-14163.281,2001.281,-12349.431,-15153.098,2142.658
2019-05-20T14:49:31.911706Z,4.3,00000000000000000000000000000000000000000000000000,-12161.117,-14921.893,2110.032,-11521.844,-14160.642,2001.280,-12352.899,-15150.269,2142.657
2019-05-20T14:49:32.911691Z,4.3,00000000000000000000000000000000000000000000000000,-12164.532,-14919.107,2110.031,-11525.085,-14158.002,2001.279,-12356.366,-15147.439,2142.656
2019-05-20T14:49:33.911675Z,4.3,00000000000000000000000000000000000000000000000000,-12167.946,-14916.320,2110.030,-11528.326,-14155.361,2001.278,-12359.833,-15144.608,2142.655
2019-05-20T14:49:34.911660Z,4.3,00000000000000000000000000000000000000000000000000,-12171.360,-14913.533,2110.029,-11531.565,-14152.720,2001.278,-12363.299,-15141.777,2142.654
2019-05-20T14:49:35.911645Z,4.3,00000000000000000000000000000000000000000000000000,-12174.773,-14910.744,2110.028,-11534.805,-14150.078,2001.277,-12366.764,-15138.944,2142.653
2019-05-20T14:49:36.911629Z,4.3,00000000000000000000000000000000000000000000000000,-12178.186,-14907.955,2110.027,-11538.043,-14147.435,2001.276,-12370.229,-15136.111,2142.652
2019-05-20T14:49:37.911614Z,4.3,00000000000000000000000000000000000000000000000000,-12181.598,-14905.165,2110.026,-11541.282,-14144.791,2001.275,-12373.693,-15133.277,2142.651
2019-05-20T14:49:38.911599Z,4.3,00000000000000000000000000000000000000000000000000,-12185.009,-14902.374,2110.025,-11544.519,-14142.147,2001.274,-12377.156,-15130.442,2142.650
2019-05-20T14:49:39.911583Z,4.3,00000000000000000000000000000000000000000000000000,-12188.420,-14899.582,2110.024,-11547.756,-14139.501,2001.273,-12380.619,-15127.607,2142.649
2019-05-20T14:49:40.911568Z,4.3,00000000000000000000000000000000000000000000000000,-12191.830,-14896.790,2110.023,-11550.992,-14136.855,2001.272,-12384.081,-15124.770,2142.648
2019-05-20T14:49:41.911552Z,4.3,00000000000000000000000000000000000000000000000000,-12195.239,-14893.997,2110.022,-11554.228,-14134.209,2001.271,-12387.543,-15121.933,2142.647
2019-05-20T14:49:42.911537Z,4.3,00000000000000000000000000000000000000000000000000,-12198.648,-14891.203,2110.021,-11557.463,-14131.561,2001.270,-12391.003,-15119.095,2142.646
2019-05-20T14:49:43.911522Z,4.3,00000000000000000000000000000000000000000000000000,-12202.056,-14888.408,2110.019,-11560.698,-14128.913,2001.269,-12394.464,-15116.256,2142.645
2019-05-20T14:49:44.911506Z,4.3,00000000000000000000000000000000000000000000000000,-12205.464,-14885.612,2110.018,-11563.932,-14126.264,2001.268,-12397.923,-15113.417,2142.644
2019-05-20T14:49:45.911491Z,4.3,00000000000000000000000000000000000000000000000000,-12208.871,-14882.816,2110.017,-11567.165,-14123.614,2001.267,-12401.382,-15110.576,2142.642
2019-05-20T14:49:46.911475Z,4.3,00000000000000000000000000000000000000000000000000,-12212.277,-14880.018,2110.016,-11570.398,-14120.963,2001.266,-12404.841,-15107.735,2142.641
2019-05-20T14:49:47.911460Z,4.3,00000000000000000000000000000000000000000000000000,-12215.682,-14877.220,2110.015,-11573.630,-14118.312,2001.265,-12408.298,-15104.893,2142.640
2019-05-20T14:49:48.911444Z,4.3,00000000000000000000000000000000000000000000000000,-12219.087,-14874.422,2110.014,-11576.861,-14115.660,2001.264,-12411.755,-15102.050,2142.639
2019-05-20T14:49:49.911429Z,4.3,00000000000000000000000000000000000000000000000000,-12222.492,-14871.622,2110.013,-11580.092,-14113.007,2001.263,-12415.211,-15099.207,2142.638
2019-05-20T14:49:50.911414Z,4.3,00000000000000000000000000000000000000000000000000,-12225.895,-14868.822,2110.012,-11583.323,-14110.354,2001.262,-12418.667,-15096.362,2142.637
2019-05-20T14:49:51.911398Z,4.3,00000000000000000000000000000000000000000000000000,-12229.298,-14866.021,2110.011,-11586.552,-14107.700,2001.261,-12422.122,-15093.517,2142.636
2019-05-20T14:49:52.911383Z,4.3,00000000000000000000000000000000000000000000000000,-12232.701,-14863.219,2110.010,-11589.781,-14105.045,2001.260,-12425.576,-15090.672,2142.635
2019-05-20T14:49:53.911367Z,4.3,00000000000000000000000000000000000000000000000000,-12236.102,-14860.417,2110.009,-11593.010,-14102.390,2001.259,-12429.030,-15087.825,2142.634
2019-05-20T14:49:54.911352Z,4.3,00000000000000000000000000100000000000000000001000,-12239.503,-14857.614,2110.008,-11596.237,-14099.733,2001.258,-12432.483,-15084.978,2142.633
2019-05-20T14:49:55.911336Z,4.3,00000000000000000000000000000000000000000000000000,-12242.904,-14854.810,2110.007,-11599.464,-14097.076,2001.257,-12435.935,-15082.130,2142.632
2019-05-20T14:49:56.911321Z,4.3,00000000000000000000000000000000000000000000000000,-12246.303,-14852.005,2110.006,-11602.691,-14094.419,2001.256,-12439.387,-15079.281,2142.631
2019-05-20T14:49:57.911305Z,4.3,00000000000000000000000000000000000000000000000000,-12249.702,-14849.199,2110.005,-11605.917,-14091.760,2001.255,-12442.838,-15076.431,2142.630
2019-05-20T14:49:58.911290Z,4.3,00000000000000000000000000000000000000000000000000,-12253.101,-14846.393,2110.004,-11609.142,-14089.101,2001.254,-12446.288,-15073.580,2142.629
2019-05-20T14:49:59.911275Z,4.3,00000000000000000000000000000000000000000000000000,-12256.499,-14843.585,2110.003,-11612.367,-14086.441,2001.253,-12449.738,-15070.729,2142.628
2019-05-20T14:50:00.911259Z,4.3,00000000000000000000000000000000000000000000000000,-12259.896,-14840.777,2110.002,-11615.591,-14083.780,2001.252,-12453.187,-15067.877,2142.627
2019-05-20T14:50:01.911244Z,4.3,00000000000000000000000000000000000000000000000000,-12263.293,-14837.969,2110.001,-11618.815,-14081.118,2001.251,-12456.636,-15065.024,2142.626
2019-05-20T14:50:02.911228Z,4.3,00000000000000000000000000000000000000000000000000,-12266.688,-14835.159,2110.000,-11622.038,-14078.456,2001.250,-12460.084,-15062.170,2142.625
2019-05-20T14:50:03.911213Z,4.3,00000000000000000000000000000000000000000000000000,-12270.084,-14832.348,2109.999,-11625.260,-14075.793,2001.249,-12463.531,-15059.315,2142.624
2019-05-20T14:50:04.911197Z,4.3,00000000000000000000000000000100000000000000000001,-12273.478,-14829.537,2109.998,-11628.482,-14073.129,2001.248,-12466.977,-15056.460,2142.622
2019-05-20T14:50:05.911182Z,4.3,00000000000000000000000000000000000000000000000000,-12276.873,-14826.725,2109.997,-11631.703,-14070.464,2001.247,-12470.423,-15053.603,2142.621
2019-05-20T14:50:06.911167Z,4.3,00000000000000000000000000000000000000000000000000,-12280.266,-14823.912,2109.996,-11634.924,-14067.799,2001.246,-12473.869,-15050.746,2142.620
2019-05-20T14:50:07.911151Z,4.3,00000000000000000000000000000000000000000000000000,-12283.659,-14821.099,2109.995,-11638.144,-14065.133,2001.245,-12477.313,-15047.889,2142.619
2019-05-20T14:50:08.911136Z,4.3,00000000000000000000000000000000000000000000000000,-12287.051,-14818.285,2109.994,-11641.363,-14062.466,2001.245,-12480.757,-15045.030,2142.618
2019-05-20T14:50:09.911120Z,4.3,00000000000000000000000000000000000000000000000000,-12290.442,-14815.470,2109.993,-11644.582,-14059.799,2001.244,-12484.200,-15042.171,2142.617
2019-05-20T14:50:10.911105Z,4.3,00000000000000000000000000000000000000000000000000,-12293.833,-14812.654,2109.992,-11647.800,-14057.131,2001.243,-12487.643,-15039.311,2142.616
2019-05-20T14:50:11.911089Z,4.3,00000000000000000000000000000000000000000000000000,-12297.223,-14809.837,2109.991,-11651.017,-14054.462,2001.242,-12491.085,-15036.450,2142.615
2019-05-20T14:50:12.911074Z,4.3,00000000000000000000000000000000000000000000000000,-12300.613,-14807.020,2109.990,-11654.234,-14051.792,2001.241,-12494.526,-15033.588,2142.614
2019-05-20T14:50:13.911059Z,4.3,00000000000000000000000000000000000000000000000000,-12304.001,-14804.202,2109.989,-11657.450,-14049.122,2001.240,-12497.967,-15030.726,2142.614
2019-05-20T14:50:14.911043Z,4.3,00000000000000000000000000000000000000000000000000,-12307.390,-14801.383,2109.988,-11660.666,-14046.451,2001.239,-12501.407,-15027.863,2142.613
2019-05-20T14:50:15.911028Z,4.3,00000000000000000000000000000000000000000000000000,-12310.777,-14798.563,2109.987,-11663.881,-14043.779,2001.239,-12504.846,-15024.999,2142.612
2019-05-20T14:50:16.911012Z,4.3,00000000000000000000000000000000000000000000000000,-12314.164,-14795.743,2109.986,-11667.095,-14041.107,2001.238,-12508.285,-15022.134,2142.611
2019-05-20T14:50:17.910997Z,4.3,00000000000000000000000000000000000000000000000000,-12317.550,-14792.922,2109.985,-11670.309,-14038.434,2001.237,-12511.723,-15019.268,2142.610
2019-05-20T14:50:18.910982Z,4.3,00000000000000000000000000000000000000000000000000,-12320.936,-14790.100,2109.984,-11673.522,-14035.759,2001.236,-12515.160,-15016.402,2142.609
2019-05-20T14:50:19.910966Z,4.3,00000000000000000000000000000000000000000000000000,-12324.321,-14787.277,2109.983,-11676.735,-14033.085,2001.235,-12518.597,-15013.535,2142.608
2019-05-20T14:50:20.910951Z,4.3,00000000000000000000000000000000000000000000000000,-12327.705,-14784.454,2109.982,-11679.947,-14030.409,2001.234,-12522.033,-15010.667,2142.607
2019-05-20T14:50:21.910935Z,4.3,00000000000000000000000000000000000000000000000000,-12331.089,-14781.629,2109.981,-11683.158,-14027.733,2001.233,-12525.468,-15007.798,2142.606
2019-05-20T14:50:22.910920Z,4.3,00000000000000000000000000000000000000000000000000,-12334.472,-14778.804,2109.980,-11686.369,-14025.056,2001.232,-12528.903,-15004.928,2142.605
2019-05-20T14:50:23.910905Z,4.3,00000000000000000000000000000000000000000000000000,-12337.854,-14775.978,2109.979,-11689.579,-14022.378,2001.231,-12532.337,-15002.058,2142.604
2019-05-20T14:50:24.910889Z,4.3,00000000000000000000000000000000000000000000000000,-12341.236,-14773.151,2109.978,-11692.789,-14019.699,2001.230,-12535.770,-14999.187,2142.603
2019-05-20T14:50:25.910874Z,4.3,00000000000000000000000000000000000000000000000000,-12344.617,-14770.324,2109.977,-11695.998,-14017.020,2001.229,-12539.203,-14996.315,2142.602
2019-05-20T14:50:26.910859Z,4.3,00000000000000000000000000000000000000000000000000,-12347.998,-14767.495,2109.976,-11699.206,-14014.340,2001.228,-12542.635,-14993.442,2142.601
2019-05-20T14:50:27.910843Z,4.3,00000000000000000000000000000000000000000000000000,-12351.377,-14764.666,2109.975,-11702.413,-14011.659,2001.227,-12546.067,-14990.569,2142.599
2019-05-20T14:50:28.910828Z,4.3,00000000000000000000000000000000000000000000000000,-12354.757,-14761.837,2109.974,-11705.620,-14008.978,2001.226,-12549.497,-14987.694,2142.598
2019-05-20T14:50:29.910812Z,4.3,00000000000000000000000000000000000000000000000000,-12358.135,-14759.006,2109.973,-11708.827,-14006.296,2001.225,-12552.927,-14984.819,2142.597
2019-05-20T14:50:30.910797Z,4.3,00000000000000000000000000000000000000000000000000,-12361.513,-14756.175,2109.972,-11712.033,-14003.613,2001.224,-12556.357,-14981.943,2142.596
2019-05-20T14:50:31.910782Z,4.3,00000000000000000000000000000000000000000000000000,-12364.890,-14753.343,2109.971,-11715.238,-14000.929,2001.223,-12559.786,-14979.067,2142.595
2019-05-20T14:50:32.910766Z,4.3,00000000000000000000000000000000000000000000000000,-12368.266,-14750.510,2109.970,-11718.442,-13998.245,2001.222,-12563.214,-14976.190,2142.594
2019-05-20T14:50:33.910751Z,4.3,00000000000000000000000000000000000000000000000000,-12371.642,-14747.677,2109.969,-11721.646,-13995.560,2001.221,-12566.641,-14973.311,2142.593
2019-05-20T14:50:34.910735Z,4.3,00000000000000000000000000000000000000000000000000,-12375.017,-14744.842,2109.968,-11724.850,-13992.874,2001.220,-12570.068,-14970.433,2142.592
2019-05-20T14:50:35.910720Z,4.3,00000000000000000000000000000000000000000000000000,-12378.392,-14742.007,2109.967,-11728.052,-13990.188,2001.220,-12573.494,-14967.553,2142.591
2019-05-20T14:50:37.910689Z,4.3,00000000000000000000000000000000000000000000000000,-12385.139,-14736.335,2109.965,-11734.456,-13984.813,2001.218,-12580.344,-14961.791,2142.589
2019-05-20T14:50:39.910658Z,4.3,00000000000000000000000000000000000000000000000000,-11805.960,-14054.557,2012.090,-11154.933,-13303.333,1903.343,-12587.192,-14956.026,2142.587
2019-05-20T14:50:40.910643Z,4.3,00000000000000000000000000000000000000000000000000,-11809.176,-14051.852,2012.089,-11157.978,-13300.777,1903.342,-12590.615,-14953.143,2142.586
2019-05-20T14:50:41.910628Z,4.3,00000000000000000000000000000000000000000000000000,-11812.393,-14049.146,2012.088,-11161.023,-13298.220,1903.341,-12594.037,-14950.258,2142.585
2019-05-20T14:50:42.910612Z,4.3,00000000000000000000000000000000000000000000000000,-11815.608,-14046.440,2012.087,-11164.067,-13295.662,1903.340,-12597.458,-14947.373,2142.584
2019-05-20T14:50:43.910597Z,4.3,00000000000000000000000000000000000000000000000000,-11818.823,-14043.732,2012.086,-11167.110,-13293.103,1903.340,-12600.879,-14944.487,2142.583
2019-05-20T14:50:44.910581Z,4.3,00000000000000000000000000000000000000000000000000,-11822.038,-14041.024,2012.085,-11170.153,-13290.544,1903.339,-12604.300,-14941.600,2142.582
2019-05-20T14:50:45.910566Z,4.3,00000000000000000000000000000000000000000000000000,-11825.252,-14038.315,2012.084,-11173.195,-13287.984,1903.338,-12607.719,-14938.712,2142.581
2019-05-20T14:50:46.910551Z,4.3,00000000000000000000000000000000000000000000000000,-11828.465,-14035.606,2012.083,-11176.237,-13285.424,1903.337,-12611.138,-14935.824,2142.580
2019-05-20T14:50:47.910535Z,4.3,00000000000000000000000000000000000000000000000000,-11831.677,-14032.895,2012.082,-11179.278,-13282.863,1903.336,-12614.556,-14932.935,2142.578
2019-05-20T14:50:48.910520Z,4.3,00000000000000000000000000000000000000000000000000,-11834.889,-14030.184,2012.081,-11182.318,-13280.301,1903.335,-12617.974,-14930.045,2142.577
2019-05-20T14:50:49.910505Z,4.3,00000000000000000000000000000000000000000000000000,-11838.100,-14027.473,2012.080,-11185.358,-13277.738,1903.334,-12621.391,-14927.154,2142.576
2019-05-20T14:50:50.910489Z,4.3,00000000000000000000000000000000000000000000000000,-11841.311,-14024.760,2012.080,-11188.397,-13275.175,1903.333,-12624.807,-14924.262,2142.575
2019-05-20T14:50:51.910474Z,4.3,00000000000000000000000000000000000000000000000000,-11844.521,-14022.047,2012.079,-11191.436,-13272.611,1903.332,-12628.222,-14921.370,2142.574
2019-05-20T14:50:52.910459Z,4.3,00000000000000000000000000000000000000000000000000,-11847.730,-14019.333,2012.078,-11194.474,-13270.046,1903.331,-12631.637,-14918.477,2142.573
2019-05-20T14:50:53.910443Z,4.3,00000000000000000000000000000000000000000000000000,-11850.939,-14016.618,2012.077,-11197.511,-13267.481,1903.330,-12635.051,-14915.583,2142.572
2019-05-20T14:50:54.910428Z,4.3,00000000000000000000000000000000000000000000000000,-11854.147,-14013.903,2012.076,-11200.548,-13264.915,1903.330,-12638.465,-14912.688,2142.571
2019-05-20T14:50:55.910412Z,4.3,00000000000000000000000000000000000000000000000000,-11857.354,-14011.187,2012.075,-11203.584,-13262.348,1903.329,-12641.878,-14909.793,2142.570
2019-05-20T14:50:56.910397Z,4.3,00000000000000000000000000000000000000000000000000,-11860.561,-14008.470,2012.074,-11206.620,-13259.781,1903.328,-12645.290,-14906.897,2142.569
2019-05-20T14:50:57.910382Z,4.3,00000000000000000000000000000000000000000000000000,-11863.767,-14005.752,2012.073,-11209.655,-13257.212,1903.327,-12648.701,-14904.000,2142.568
2019-05-20T14:50:58.910366Z,4.3,00000000000000000000000000000000000000000000000000,-11866.973,-14003.034,2012.072,-11212.690,-13254.644,1903.326,-12652.112,-14901.102,2142.567
2019-05-20T14:50:59.910351Z,4.3,00000000000000000000000000000000000000000000000000,-11870.178,-14000.315,2012.071,-11215.724,-13252.074,1903.325,-12655.523,-14898.204,2142.566
2019-05-20T14:51:00.910335Z,4.3,00000000000000000000000000000000000000000000000000,-11873.382,-13997.595,2012.070,-11218.757,-13249.504,1903.324,-12658.932,-14895.304,2142.565
2019-05-20T14:51:01.910320Z,4.3,00000000000000000000000000000000000000000000000000,-11876.586,-13994.875,2012.069,-11221.790,-13246.933,1903.323,-12662.341,-14892.404,2142.564
2019-05-20T14:51:02.910305Z,4.3,00000000000000000000000000000000000000000000000000,-11879.789,-13992.153,2012.068,-11224.822,-13244.362,1903.322,-12665.749,-14889.504,2142.563
2019-05-20T14:51:03.910289Z,4.3,00000000000000000000000000000000000000000000000000,-11882.992,-13989.432,2012.067,-11227.854,-13241.789,1903.321,-12669.157,-14886.602,2142.562
2019-05-20T14:51:04.910274Z,4.3,00000000000000000000000000000000000000000000000000,-11886.194,-13986.709,2012.066,-11230.885,-13239.217,1903.320,-12672.564,-14883.700,2142.561
2019-05-20T14:51:05.910258Z,4.3,00000000000000000000000000000000000000000000000000,-11889.395,-13983.986,2012.065,-11233.915,-13236.643,1903.319,-12675.970,-14880.797,2142.560
2019-05-20T14:51:06.910243Z,4.3,00000000000000000000000000000000000000000000000000,-11892.596,-13981.261,2012.064,-11236.945,-13234.069,1903.318,-12679.376,-14877.893,2142.559
2019-05-20T14:51:07.910227Z,4.3,00000000000000000000000000000000000000000000000000,-11895.796,-13978.536,2012.063,-11239.975,-13231.494,1903.317,-12682.781,-14874.988,2142.558
2019-05-20T14:51:08.910212Z,4.3,00000000000000000000000000000000000000000000000000,-11898.995,-13975.811,2012.062,-11243.003,-13228.918,1903.317,-12686.186,-14872.082,2142.556
2019-05-20T14:51:09.910197Z,4.3,00000000000000000010000000000000000000000000000000,-11902.194,-13973.084,2012.061,-11246.032,-13226.341,1903.316,-12689.589,-14869.176,2142.555
2019-05-20T14:51:10.910181Z,4.3,00000000000000000000000000000000000000000000000000,-11905.392,-13970.357,2012.060,-11249.059,-13223.764,1903.315,-12692.992,-14866.269,2142.554
2019-05-20T14:51:11.910166Z,4.3,00000000000000000000000000000000000000000000000000,-11908.590,-13967.629,2012.059,-11252.086,-13221.186,1903.314,-12696.395,-14863.361,2142.553
2019-05-20T14:51:12.910151Z,4.3,00000000000000000000000000000000000000000000000000,-11911.787,-13964.901,2012.058,-11255.113,-13218.608,1903.313,-12699.796,-14860.452,2142.552
2019-05-20T14:51:13.910135Z,4.3,00000000000000000000000000000000000000000000000000,-11914.983,-13962.171,2012.057,-11258.138,-13216.029,1903.312,-12703.197,-14857.543,2142.551
2019-05-20T14:51:14.910120Z,4.3,00000000000000000000000000000000000000000000000000,-11918.179,-13959.441,2012.057,-11261.164,-13213.449,1903.311,-12706.598,-14854.632,2142.551
2019-05-20T14:51:15.910105Z,4.3,00000000000000000000000000000000000000000000000000,-11921.374,-13956.710,2012.056,-11264.188,-13210.868,1903.311,-12709.998,-14851.721,2142.550
2019-05-20T14:51:16.910089Z,4.3,00000000000000000000000000000000000000000000000000,-11924.569,-13953.979,2012.055,-11267.212,-13208.286,1903.310,-12713.396,-14848.809,2142.549
2019-05-20T14:51:17.910074Z,4.3,00000000000000000000000000000000000000000000000000,-11927.762,-13951.246,2012.054,-11270.235,-13205.704,1903.309,-12716.795,-14845.897,2142.548
2019-05-20T14:51:18.910058Z,4.3,00000000000000000000000000000000000000000000000000,-11930.956,-13948.513,2012.053,-11273.258,-13203.122,1903.308,-12720.192,-14842.983,2142.547
2019-05-20T14:51:19.910043Z,4.3,00000000000000000000000000000000000000000000000000,-11934.148,-13945.780,2012.052,-11276.280,-13200.538,1903.307,-12723.589,-14840.069,2142.546
2019-05-20T14:51:20.910027Z,4.3,00000000000000000000000000000000000000000000000000,-11937.340,-13943.045,2012.051,-11279.302,-13197.954,1903.306,-12726.985,-14837.154,2142.545
2019-05-20T14:51:21.910012Z,4.3,00000000000000000000000000000000000000000000000000,-11940.531,-13940.310,2012.050,-11282.323,-13195.369,1903.306,-12730.381,-14834.239,2142.544
2019-05-20T14:51:22.909997Z,4.3,00000000000011000000000000000000100000000000000000,-11943.722,-13937.574,2012.049,-11285.343,-13192.784,1903.305,-12733.776,-14831.322,2142.543
2019-05-20T14:51:23.909981Z,4.3,00000000000000000000000000000000000000000000000000,-11946.912,-13934.837,2012.048,-11288.363,-13190.198,1903.304,-12737.170,-14828.405,2142.542
2019-05-20T14:51:24.909966Z,4.3,00000000000000000000000000000000000000100000000000,-11950.101,-13932.100,2012.047,-11291.382,-13187.611,1903.303,-12740.564,-14825.487,2142.541
2019-05-20T14:51:25.909950Z,4.3,00000000000000000000000000000000000000000000000000,-11953.290,-13929.362,2012.046,-11294.400,-13185.023,1903.302,-12743.956,-14822.568,2142.540
2019-05-20T14:51:26.909935Z,4.3,00000000000000000000000000000000000000000000000000,-11956.478,-13926.623,2012.045,-11297.418,-13182.435,1903.301,-12747.349,-14819.649,2142.539
2019-05-20T14:51:27.909920Z,4.3,00000000000000000000000000000000000000000000000000,-11959.665,-13923.883,2012.044,-11300.436,-13179.846,1903.300,-12750.740,-14816.728,2142.538
