2019-06-20T02:52:10.270486Z,4.3,00000000000000000000000000000000000000000000000000,-10572.988,-15429.638,1587.661,-10004.622,-14611.588,1499.605,-11255.028,-16411.298,1693.328
2019-06-20T02:52:11.270472Z,4.3,00000000000000000000000000000000000000000000000000,-10576.517,-15427.216,1587.660,-10007.964,-14609.296,1499.605,-11258.781,-16408.720,1693.327
2019-06-20T02:52:12.270457Z,4.3,00000000000000000000000000000000000000000000000000,-10580.046,-15424.793,1587.660,-10011.305,-14607.003,1499.604,-11262.534,-16406.141,1693.327
2019-06-20T02:52:13.270442Z,4.3,00000000000000000000000000000000000000000000000000,-10583.573,-15422.370,1587.659,-10014.646,-14604.709,1499.603,-11266.286,-16403.562,1693.326
2019-06-20T02:52:14.270428Z,4.3,00000000000000000000000000000000000000000000000000,-10587.101,-15419.945,1587.658,-10017.987,-14602.415,1499.603,-11270.037,-16400.981,1693.326
2019-06-20T02:52:15.270413Z,4.3,00000000000000000000000000000000000000000000000000,-10590.627,-15417.520,1587.658,-10021.326,-14600.120,1499.602,-11273.788,-16398.400,1693.325
2019-06-20T02:52:16.270399Z,4.3,00000000000000000000000000000000000000000000000000,-10594.153,-15415.094,1587.657,-10024.666,-14597.824,1499.601,-11277.539,-16395.818,1693.324
2019-06-20T02:52:17.270384Z,4.3,00000000000000000000000000000000000000000000000000,-10597.679,-15412.667,1587.657,-10028.004,-14595.528,1499.600,-11281.288,-16393.235,1693.324
2019-06-20T02:52:18.270369Z,4.3,00000000000000000000000000000000000000000000000000,-10601.204,-15410.240,1587.656,-10031.343,-14593.230,1499.600,-11285.038,-16390.651,1693.323
2019-06-20T02:52:19.270355Z,4.3,00000000000000000000000000000000000000000000000000,-10604.728,-15407.811,1587.655,-10034.680,-14590.932,1499.599,-11288.786,-16388.066,1693.323
2019-06-20T02:52:20.270340Z,4.3,00000000000000000000000000000000000000000000000000,-10608.252,-15405.382,1587.655,-10038.017,-14588.633,1499.598,-11292.534,-16385.480,1693.322
2019-06-20T02:52:21.270325Z,4.3,00000000000000000000000000000000000000000000000000,-10611.775,-15402.952,1587.654,-10041.354,-14586.334,1499.598,-11296.281,-16382.894,1693.321
2019-06-20T02:52:22.270311Z,4.3,00000000000000000000000000000000000000000000000000,-10615.298,-15400.521,1587.653,-10044.690,-14584.033,1499.597,-11300.028,-16380.306,1693.321
2019-06-20T02:52:23.270296Z,4.3,00000000000000000000000000000000000000000000000000,-10618.820,-15398.089,1587.653,-10048.025,-14581.732,1499.596,-11303.774,-16377.718,1693.320
2019-06-20T02:52:24.270281Z,4.3,00000000000000000000000000000000000000000000000000,-10622.342,-15395.657,1587.652,-10051.360,-14579.430,1499.595,-11307.520,-16375.129,1693.320
2019-06-20T02:52:25.270267Z,4.3,00000000000000000000000000000000000000000000000000,-10625.863,-15393.224,1587.651,-10054.695,-14577.128,1499.595,-11311.264,-16372.539,1693.319
2019-06-20T02:52:26.270252Z,4.3,00000000000000000000000000000000000000000000000000,-10629.383,-15390.790,1587.651,-10058.028,-14574.824,1499.594,-11315.009,-16369.948,1693.319
2019-06-20T02:52:27.270237Z,4.3,00000000000000000000000000000000000000000000000000,-10632.903,-15388.355,1587.650,-10061.362,-14572.520,1499.593,-11318.753,-16367.357,1693.318
2019-06-20T02:52:28.270223Z,4.3,00000000000000000000000000000000000000000000000000,-10636.423,-15385.919,1587.649,-10064.695,-14570.215,1499.593,-11322.496,-16364.764,1693.317
2019-06-20T02:52:29.270208Z,4.3,00000000000000000000000000000000000000000000000000,-10639.942,-15383.483,1587.649,-10068.027,-14567.909,1499.592,-11326.239,-16362.171,1693.317
2019-06-20T02:52:30.270194Z,4.3,00000000000000000000000000000000000000000000000000,-10643.460,-15381.045,1587.648,-10071.359,-14565.603,1499.591,-11329.981,-16359.577,1693.316
2019-06-20T02:52:31.270179Z,4.3,00000000000000000000000000000000000000000000000000,-10646.978,-15378.607,1587.648,-10074.691,-14563.296,1499.591,-11333.722,-16356.982,1693.316
2019-06-20T02:52:32.270164Z,4.3,00000000000000000000000000000000000000000000000000,-10650.495,-15376.169,1587.647,-10078.022,-14560.988,1499.590,-11337.463,-16354.386,1693.315
2019-06-20T02:52:33.270150Z,4.3,00000000000000000000000000000000000000000000000000,-10654.012,-15373.729,1587.646,-10081.352,-14558.679,1499.589,-11341.204,-16351.789,1693.315
2019-06-20T02:52:34.270135Z,4.3,00000000000000000000000000000000000000000000000000,-10657.528,-15371.288,1587.646,-10084.682,-14556.369,1499.589,-11344.943,-16349.191,1693.314
2019-06-20T02:52:35.270121Z,4.3,00000000000000000000000000000000000000000000000000,-10661.044,-15368.847,1587.645,-10088.011,-14554.059,1499.588,-11348.682,-16346.593,1693.314
2019-06-20T02:52:36.270106Z,4.3,00000000000000000000000000000000000000000000000000,-10664.559,-15366.405,1587.645,-10091.340,-14551.748,1499.587,-11352.421,-16343.994,1693.313
2019-06-20T02:52:38.270077Z,4.3,00000000000000000000000000000000000000000000000000,-10671.587,-15361.518,1587.643,-10097.996,-14547.124,1499.586,-11359.896,-16338.792,1693.312
2019-06-20T02:52:40.270047Z,4.3,00000000000000000000000000000000000000000000000000,-10162.046,-14623.909,1508.391,-9588.082,-13809.777,1420.333,-11367.369,-16333.588,1693.311
2019-06-20T02:52:41.270033Z,4.3,00000000000000000000000000000000000000000000000000,-10165.390,-14621.581,1508.390,-9591.241,-13807.580,1420.333,-11371.104,-16330.984,1693.311
2019-06-20T02:52:42.270018Z,4.3,00000000000000000000000000000000000000000000000000,-10168.734,-14619.253,1508.389,-9594.399,-13805.382,1420.332,-11374.839,-16328.380,1693.310
2019-06-20T02:52:43.270003Z,4.3,00000000000000000000000000000000000000000000000000,-10172.078,-14616.923,1508.389,-9597.556,-13803.184,1420.331,-11378.573,-16325.774,1693.310
2019-06-20T02:52:44.269989Z,4.3,00000000000000000000000000000000000000000000000000,-10175.421,-14614.593,1508.388,-9600.713,-13800.985,1420.331,-11382.307,-16323.168,1693.309
2019-06-20T02:52:45.269974Z,4.3,00000000000000000000000000000000000000000000000000,-10178.763,-14612.262,1508.388,-9603.870,-13798.786,1420.330,-11386.040,-16320.561,1693.309
2019-06-20T02:52:46.269959Z,4.3,00000000000000000000000000000000000000000000000000,-10182.105,-14609.930,1508.387,-9607.026,-13796.585,1420.329,-11389.773,-16317.953,1693.308
2019-06-20T02:52:47.269945Z,4.3,00000000000000000000000000000000000000000000000000,-10185.447,-14607.597,1508.386,-9610.181,-13794.384,1420.328,-11393.505,-16315.344,1693.308
2019-06-20T02:52:48.269930Z,4.3,00000000000000000000000000000000000000000000000000,-10188.788,-14605.264,1508.386,-9613.336,-13792.183,1420.328,-11397.236,-16312.735,1693.307
2019-06-20T02:52:49.269915Z,4.3,00000000000000000000000000000000000000000000000000,-10192.128,-14602.930,1508.385,-9616.491,-13789.980,1420.327,-11400.967,-16310.124,1693.307
2019-06-20T02:52:50.269901Z,4.3,00000000000000000000000000000000000000000000000000,-10195.468,-14600.595,1508.384,-9619.645,-13787.777,1420.326,-11404.697,-16307.513,1693.306
2019-06-20T02:52:51.269886Z,4.3,00000000000000000000000000000000000000000000000000,-10198.808,-14598.259,1508.384,-9622.799,-13785.573,1420.326,-11408.427,-16304.901,1693.306
2019-06-20T02:52:52.269871Z,4.3,00000000000000000000000000000000000000000000000000,-10202.146,-14595.923,1508.383,-9625.952,-13783.368,1420.325,-11412.156,-16302.288,1693.305
2019-06-20T02:52:53.269857Z,4.3,00000000000000000000000000000000000000000000000000,-10205.485,-14593.586,1508.382,-9629.104,-13781.163,1420.324,-11415.884,-16299.674,1693.305
2019-06-20T02:52:54.269842Z,4.3,00000000000000000000000000000000000000000000000000,-10208.822,-14591.248,1508.382,-9632.256,-13778.957,1420.323,-11419.612,-16297.059,1693.304
2019-06-20T02:52:55.269827Z,4.3,00000000000000000000000000000000000000000000000000,-10212.160,-14588.909,1508.381,-9635.408,-13776.750,1420.323,-11423.339,-16294.444,1693.303
2019-06-20T02:52:56.269813Z,4.3,00000000000000000000000000000000000000000000000000,-10215.496,-14586.570,1508.380,-9638.559,-13774.542,1420.322,-11427.065,-16291.828,1693.303
2019-06-20T02:52:57.269798Z,4.3,00000000011000000000000000000000000000000000001000,-10218.832,-14584.230,1508.380,-9641.709,-13772.334,1420.321,-11430.791,-16289.210,1693.302
2019-06-20T02:52:58.269783Z,4.3,00000000000000000000000000000000000000000000000000,-10222.168,-14581.889,1508.379,-9644.859,-13770.125,1420.321,-11434.517,-16286.592,1693.302
2019-06-20T02:52:59.269769Z,4.3,00000000000000000000000000000000000000000000000000,-10225.503,-14579.547,1508.378,-9648.009,-13767.915,1420.320,-11438.241,-16283.973,1693.301
2019-06-20T02:53:00.269754Z,4.3,00000000000000000000000000010000000000000000000000,-10228.837,-14577.204,1508.378,-9651.157,-13765.705,1420.319,-11441.965,-16281.353,1693.301
2019-06-20T02:53:01.269739Z,4.3,00000000000000000000000000000000000000000000000000,-10232.171,-14574.861,1508.377,-9654.306,-13763.494,1420.319,-11445.689,-16278.733,1693.301
2019-06-20T02:53:02.269724Z,4.3,00000000000000000000000000000000000000000000000000,-10235.505,-14572.517,1508.377,-9657.454,-13761.282,1420.318,-11449.412,-16276.111,1693.300
2019-06-20T02:53:03.269710Z,4.3,00000000000000000000000000000000000000000000000000,-10238.837,-14570.172,1508.376,-9660.601,-13759.069,1420.317,-11453.134,-16273.489,1693.300
2019-06-20T02:53:04.269695Z,4.3,00000000000000000000000000000000000000000000000000,-10242.170,-14567.827,1508.375,-9663.748,-13756.856,1420.317,-11456.856,-16270.865,1693.299
2019-06-20T02:53:05.269680Z,4.3,00000000000000000000000000000000000000000000000000,-10245.502,-14565.480,1508.375,-9666.894,-13754.642,1420.316,-11460.577,-16268.241,1693.299
2019-06-20T02:53:06.269666Z,4.3,00000000000000000000000000000000000000000000000000,-10248.833,-14563.133,1508.374,-9670.040,-13752.427,1420.315,-11464.297,-16265.616,1693.298
2019-06-20T02:53:07.269651Z,4.3,00000000000000000000000000000000000000000000000000,-10252.164,-14560.785,1508.374,-9673.186,-13750.211,1420.314,-11468.017,-16262.991,1693.298
2019-06-20T02:53:08.269636Z,4.3,00000000000000000000000000000000000000000000000000,-10255.494,-14558.437,1508.373,-9676.331,-13747.995,1420.314,-11471.737,-16260.364,1693.297
2019-06-20T02:53:09.269622Z,4.3,00000000000000000000000000000000000000000000000000,-10258.824,-14556.087,1508.372,-9679.475,-13745.778,1420.313,-11475.456,-16257.737,1693.296
2019-06-20T02:53:10.269607Z,4.3,00000000000000000000000000000000000000000000000000,-10262.153,-14553.737,1508.372,-9682.619,-13743.561,1420.312,-11479.174,-16255.108,1693.296
2019-06-20T02:53:11.269592Z,4.3,00000000000000000000000000000000000000000000000000,-10265.482,-14551.387,1508.371,-9685.763,-13741.342,1420.312,-11482.891,-16252.479,1693.295
2019-06-20T02:53:12.269578Z,4.3,00000000000000000000000000000000000000000000000000,-10268.810,-14549.035,1508.370,-9688.906,-13739.123,1420.311,-11486.608,-16249.849,1693.295
2019-06-20T02:53:13.269563Z,4.3,00000000000000000000000000000000000000000000000000,-10272.137,-14546.682,1508.370,-9692.048,-13736.904,1420.310,-11490.325,-16247.218,1693.294
2019-06-20T02:53:14.269548Z,4.3,00000000000000000000000000000000000000000000000000,-10275.464,-14544.329,1508.369,-9695.190,-13734.683,1420.309,-11494.041,-16244.587,1693.294
2019-06-20T02:53:15.269534Z,4.3,00000000000000000000000000000000000000000000000000,-10278.791,-14541.975,1508.368,-9698.331,-13732.462,1420.309,-11497.756,-16241.954,1693.293
2019-06-20T02:53:16.269519Z,4.3,00000000000000000000000000000000000000000000000000,-10282.117,-14539.621,1508.368,-9701.472,-13730.240,1420.308,-11501.470,-16239.321,1693.293
2019-06-20T02:53:17.269504Z,4.3,00000000000000000000000000000000000000000000000000,-10285.442,-14537.265,1508.367,-9704.612,-13728.017,1420.307,-11505.184,-16236.686,1693.292
2019-06-20T02:53:18.269490Z,4.3,00000000000000000000000000000000000000000000000000,-10288.767,-14534.909,1508.366,-9707.752,-13725.794,1420.307,-11508.897,-16234.051,1693.292
2019-06-20T02:53:19.269475Z,4.3,00000000000000000000000000000000000000000000000000,-10292.091,-14532.552,1508.366,-9710.891,-13723.570,1420.306,-11512.610,-16231.415,1693.291
2019-06-20T02:53:20.269461Z,4.3,00000000000000000000000000000000000000000000000000,-10295.415,-14530.194,1508.365,-9714.030,-13721.345,1420.305,-11516.322,-16228.778,1693.291
2019-06-20T02:53:21.269446Z,4.3,00000000000000000000000000000000000000000000000000,-10298.738,-14527.836,1508.365,-9717.168,-13719.119,1420.305,-11520.033,-16226.141,1693.290
2019-06-20T02:53:22.269431Z,4.3,00001000000000010000000010000000000000000000000000,-10302.060,-14525.477,1508.364,-9720.306,-13716.893,1420.304,-11523.744,-16223.502,1693.290
2019-06-20T02:53:23.269416Z,4.3,00000000000000000000000000000000000000000000000000,-10305.382,-14523.117,1508.363,-9723.443,-13714.666,1420.303,-11527.455,-16220.863,1693.289
2019-06-20T02:53:24.269402Z,4.3,00000000000000000000000000000000000000000000000000,-10308.704,-14520.756,1508.363,-9726.580,-13712.438,1420.303,-11531.164,-16218.222,1693.289
2019-06-20T02:53:25.269387Z,4.3,00000000000000000000000000000000000000000000000000,-10312.025,-14518.394,1508.362,-9729.716,-13710.210,1420.302,-11534.873,-16215.581,1693.288
2019-06-20T02:53:26.269373Z,4.3,00000000000000000000000000000000000000000000000000,-10315.345,-14516.032,1508.361,-9732.852,-13707.981,1420.301,-11538.582,-16212.939,1693.288
2019-06-20T02:53:27.269358Z,4.3,00000000000000000000000000000000000000000000000000,-10318.665,-14513.669,1508.361,-9735.987,-13705.751,1420.301,-11542.290,-16210.297,1693.287
2019-06-20T02:53:28.269343Z,4.3,00000000000000000000000000000000000000000000000000,-10321.985,-14511.305,1508.360,-9739.122,-13703.520,1420.300,-11545.997,-16207.653,1693.287
2019-06-20T02:53:29.269329Z,4.3,00000000000000000000000000000000000000000000000000,-10325.304,-14508.940,1508.359,-9742.256,-13701.289,1420.299,-11549.704,-16205.009,1693.286
2019-06-20T02:53:30.269314Z,4.3,00000000000000000000000000000000000000000000000000,-10328.622,-14506.575,1508.359,-9745.390,-13699.057,1420.298,-11553.410,-16202.363,1693.286
2019-06-20T02:53:31.269299Z,4.3,00000000000000000000000000000000000000000000000000,-10331.940,-14504.209,1508.358,-9748.523,-13696.824,1420.298,-11557.115,-16199.717,1693.285
2019-06-20T02:53:32.269284Z,4.3,00000000000000000000000000000000000000000000000000,-10335.257,-14501.842,1508.357,-9751.656,-13694.591,1420.297,-11560.820,-16197.070,1693.285
2019-06-20T02:53:33.269270Z,4.3,00000000000000000000000000000000000000000000000000,-10338.574,-14499.475,1508.357,-9754.788,-13692.357,1420.296,-11564.525,-16194.422,1693.284
2019-06-20T02:53:34.269255Z,4.3,00000000000000000000000000000000000000000000000000,-10341.890,-14497.106,1508.356,-9757.920,-13690.122,1420.295,-11568.228,-16191.774,1693.283
2019-06-20T02:53:35.269240Z,4.3,00000000000000000000000000000000000000000000000000,-10345.206,-14494.737,1508.355,-9761.051,-13687.886,1420.295,-11571.931,-16189.124,1693.283
2019-06-20T02:53:36.269226Z,4.3,00000000000000000000000000000000000000000000000000,-10348.521,-14492.367,1508.355,-9764.182,-13685.650,1420.294,-11575.634,-16186.474,1693.282
2019-06-20T02:53:37.269212Z,4.3,00000000000000000000000000000000000000000000000000,-10351.836,-14489.997,1508.354,-9767.312,-13683.413,1420.293,-11579.336,-16183.822,1693.282
2019-06-20T02:53:38.269197Z,4.3,00000000000000000000000000000000000000000000000000,-10355.150,-14487.625,1508.354,-9770.441,-13681.175,1420.293,-11583.037,-16181.170,1693.281
2019-06-20T02:53:39.269182Z,4.3,00000000000000000000000000000000000000000000000000,-10358.463,-14485.253,1508.353,-9773.571,-13678.937,1420.292,-11586.737,-16178.517,1693.281
2019-06-20T02:53:40.269168Z,4.3,00000000000000000000000000000000000000000000000000,-10361.776,-14482.880,1508.352,-9776.699,-13676.698,1420.291,-11590.437,-16175.864,1693.280
2019-06-20T02:53:41.269153Z,4.3,00000000000000000000000000000000000000000000000000,-10365.088,-14480.507,1508.352,-9779.827,-13674.458,1420.291,-11594.137,-16173.209,1693.280
2019-06-20T02:53:42.269138Z,4.3,00000000000000000000000000000000000000000000000000,-10368.400,-14478.132,1508.351,-9782.955,-13672.217,1420.290,-11597.835,-16170.554,1693.279
2019-06-20T02:53:43.269124Z,4.3,00000000000000000000000000000000000000000000000000,-10371.711,-14475.757,1508.350,-9786.082,-13669.976,1420.289,-11601.533,-16167.897,1693.279
2019-06-20T02:53:44.269109Z,4.3,00000000000000000000000000000000000000000000000000,-10375.022,-14473.381,1508.350,-9789.208,-13667.734,1420.289,-11605.231,-16165.240,1693.278
2019-06-20T02:53:45.269094Z,4.3,00000000000000000000000000000000000000000000000000,-10378.332,-14471.004,1508.349,-9792.334,-13665.491,1420.288,-11608.928,-16162.582,1693.278
2019-06-20T02:53:46.269080Z,4.3,00000000000000000000000000000000000000000000000000,-10381.642,-14468.627,1508.349,-9795.459,-13663.248,1420.287,-11612.624,-16159.923,1693.278
2019-06-20T02:53:47.269065Z,4.3,00000000000000000000000000000000000000000000000000,-10384.951,-14466.249,1508.348,-9798.584,-13661.003,1420.287,-11616.320,-16157.263,1693.277
2019-06-20T02:53:48.269050Z,4.3,00000000000000000000000000000000000000000000000000,-10388.259,-14463.870,1508.347,-9801.709,-13658.758,1420.286,-11620.015,-16154.603,1693.277
2019-06-20T02:53:49.269036Z,4.3,00000000000000001000000000000000000000000000000000,-10391.567,-14461.490,1508.347,-9804.833,-13656.513,1420.285,-11623.709,-16151.941,1693.276
2019-06-20T02:53:50.269021Z,4.3,00000000000000000000000000000000000000000000000000,-10394.874,-14459.109,1508.346,-9807.956,-13654.266,1420.285,-11627.403,-16149.279,1693.276
2019-06-20T02:53:51.269007Z,4.3,00000000000000000000000000000000000000000000000000,-10398.181,-14456.728,1508.346,-9811.079,-13652.019,1420.284,-11631.096,-16146.616,1693.275
2019-06-20T02:53:52.268992Z,4.3,00000000000000000000000000000000000000000000000000,-10401.488,-14454.346,1508.345,-9814.201,-13649.772,1420.283,-11634.789,-16143.952,1693.275
2019-06-20T02:53:53.268977Z,4.3,00000000000000000000000000000000000000000000000000,-10404.793,-14451.963,1508.344,-9817.323,-13647.523,1420.283,-11638.481,-16141.287,1693.274
2019-06-20T02:53:54.268963Z,4.3,00000000000000000000000000000000000000000000000000,-10408.099,-14449.580,1508.344,-9820.444,-13645.274,1420.282,-11642.172,-16138.622,1693.274
2019-06-20T02:53:55.268948Z,4.3,00000000000000000000000000000000000000000000000000,-10411.403,-14447.196,1508.343,-9823.565,-13643.024,1420.281,-11645.863,-16135.955,1693.273
2019-06-20T02:53:56.268933Z,4.3,00000000000000000000000000000000000000000000000000,-10414.708,-14444.810,1508.342,-9826.686,-13640.774,1420.280,-11649.554,-16133.288,1693.273
2019-06-20T02:53:57.268919Z,4.3,00000000000000000000000000000000000000000000000000,-10418.011,-14442.425,1508.342,-9829.806,-13638.522,1420.280,-11653.243,-16130.620,1693.272
2019-06-20T02:53:58.268904Z,4.3,00000000000000000000000000000000000000000000000000,-10421.314,-14440.038,1508.341,-9832.925,-13636.270,1420.279,-11656.932,-16127.951,1693.271
2019-06-20T02:53:59.268889Z,4.3,00000000000000000000000000000000000000000000000000,-10424.617,-14437.651,1508.340,-9836.044,-13634.018,1420.278,-11660.621,-16125.281,1693.271
2019-06-20T02:54:00.268875Z,4.3,00000000000000000000000000000000000000000000000000,-10427.919,-14435.263,1508.340,-9839.162,-13631.764,1420.278,-11664.309,-16122.610,1693.270
2019-06-20T02:54:01.268860Z,4.3,00000000000000000000000000000000000000000000000000,-10431.221,-14432.874,1508.339,-9842.280,-13629.510,1420.277,-11667.996,-16119.939,1693.270
2019-06-20T02:54:02.268845Z,4.3,00000000000000000000000000000000000000000000000000,-10434.522,-14430.485,1508.338,-9845.397,-13627.255,1420.276,-11671.683,-16117.267,1693.269
2019-06-20T02:54:03.268831Z,4.3,00000000000000000000000000000000000000000000000000,-10437.822,-14428.094,1508.338,-9848.514,-13625.000,1420.275,-11675.369,-16114.593,1693.269
2019-06-20T02:54:04.268816Z,4.3,00000000000000000000000000000000000000000000000000,-10441.122,-14425.703,1508.337,-9851.630,-13622.743,1420.275,-11679.054,-16111.919,1693.268
2019-06-20T02:54:05.268801Z,4.3,00000000000000000000000000000000000000000000000000,-10444.421,-14423.311,1508.336,-9854.746,-13620.486,1420.274,-11682.739,-16109.244,1693.268
2019-06-20T02:54:06.268787Z,4.3,00000000000000000000000000000000000000000000000000,-10447.720,-14420.919,1508.336,-9857.861,-13618.228,1420.273,-11686.423,-16106.569,1693.267
2019-06-20T02:54:07.268772Z,4.3,00000000000000000000000000000000000000000000000000,-10451.018,-14418.526,1508.335,-9860.976,-13615.970,1420.273,-11690.106,-16103.892,1693.267
2019-06-20T02:54:08.268758Z,4.3,00000000000000000000000000000000000000000000000000,-10454.316,-14416.131,1508.335,-9864.090,-13613.711,1420.272,-11693.789,-16101.215,1693.266
2019-06-20T02:54:09.268743Z,4.3,00000000000000000000000000000000000000000000000000,-10457.613,-14413.737,1508.334,-9867.204,-13611.451,1420.271,-11697.471,-16098.536,1693.266
2019-06-20T02:54:10.268728Z,4.3,00000000000000000000000000000000000000000000000000,-10460.909,-14411.341,1508.333,-9870.317,-13609.190,1420.271,-11701.153,-16095.857,1693.265
2019-06-20T02:54:11.268714Z,4.3,00000000000000000000000000000000000000000000000000,-10464.205,-14408.945,1508.333,-9873.429,-13606.929,1420.270,-11704.834,-16093.177,1693.265
2019-06-20T02:54:12.268699Z,4.3,00000000000000000000000000000000000000000000000000,-10467.500,-14406.548,1508.332,-9876.541,-13604.667,1420.269,-11708.514,-16090.497,1693.264
2019-06-20T02:54:13.268684Z,4.3,00000000000000000000000000000000000000000000000000,-10470.795,-14404.150,1508.332,-9879.653,-13602.404,1420.269,-11712.194,-16087.815,1693.264
2019-06-20T02:54:14.268670Z,4.3,00000000000000000000000000000000000000000000000000,-10474.089,-14401.751,1508.331,-9882.764,-13600.141,1420.268,-11715.873,-16085.132,1693.263
2019-06-20T02:54:15.268655Z,4.3,00000000000000000000000000000000000000000000000000,-10477.383,-14399.352,1508.330,-9885.874,-13597.877,1420.267,-11719.552,-16082.449,1693.263
2019-06-20T02:54:16.268640Z,4.3,00000000000000000000000000000000000000000000000000,-10480.676,-14396.952,1508.330,-9888.984,-13595.612,1420.266,-11723.230,-16079.765,1693.262
2019-06-20T02:54:17.268626Z,4.3,00000000000000000000000000000000000000000000000000,-10483.969,-14394.551,1508.329,-9892.094,-13593.346,1420.266,-11726.907,-16077.080,1693.262
2019-06-20T02:54:18.268611Z,4.3,00000000000000000000000000000000000000000000000000,-10487.261,-14392.149,1508.328,-9895.203,-13591.080,1420.265,-11730.584,-16074.394,1693.261
2019-06-20T02:54:19.268596Z,4.3,00000000000000000000000000000000000000000000000000,-10490.553,-14389.747,1508.328,-9898.311,-13588.813,1420.264,-11734.260,-16071.707,1693.261
2019-06-20T02:54:20.268582Z,4.3,00000000000000000000000000000000000000000000000000,-10493.844,-14387.344,1508.327,-9901.419,-13586.545,1420.264,-11737.936,-16069.020,1693.260
2019-06-20T02:54:21.268567Z,4.3,00000000000000000000000000000000000000000000000000,-10497.134,-14384.940,1508.326,-9904.527,-13584.277,1420.263,-11741.611,-16066.332,1693.260
2019-06-20T02:54:22.268553Z,4.3,00000000000000000000000000000000000000000000000000,-10500.424,-14382.535,1508.326,-9907.634,-13582.008,1420.262,-11745.285,-16063.642,1693.259
2019-06-20T02:54:23.268538Z,4.3,00000000000000000000000000000000000000000000000000,-10503.714,-14380.130,1508.325,-9910.740,-13579.738,1420.261,-11748.959,-16060.952,1693.259
2019-06-20T02:54:24.268523Z,4.3,00000000000000000000000000000000000000000000000000,-10507.003,-14377.724,1508.324,-9913.846,-13577.468,1420.261,-11752.632,-16058.261,1693.258
2019-06-20T02:54:25.268509Z,4.3,00000000000000000000000000000000000000000000000000,-10510.291,-14375.317,1508.324,-9916.951,-13575.196,1420.260,-11756.304,-16055.570,1693.257
2019-06-20T02:54:26.268494Z,4.3,00000000000000000000000000000000000000000000000000,-10513.579,-14372.909,1508.323,-9920.056,-13572.924,1420.259,-11759.976,-16052.877,1693.257
2019-06-20T02:54:27.268479Z,4.3,00000000000000000000000000000000000000000000000000,-10516.866,-14370.501,1508.322,-9923.161,-13570.652,1420.259,-11763.648,-16050.184,1693.256
2019-06-20T02:54:28.268465Z,4.3,00000000000000000000000000000000000000000000000000,-10520.153,-14368.092,1508.322,-9926.264,-13568.378,1420.258,-11767.318,-16047.490,1693.256
2019-06-20T02:54:29.268450Z,4.3,00000000000000000000000000000000000000000000000000,-10523.439,-14365.682,1508.321,-9929.368,-13566.104,1420.257,-11770.988,-16044.795,1693.255
2019-06-20T02:54:30.268436Z,4.3,00000000000000000000000000000000000000000000000000,-10526.724,-14363.271,1508.321,-9932.470,-13563.830,1420.257,-11774.657,-16042.099,1693.255
2019-06-20T02:54:31.268421Z,4.3,00000000000000000000000000000000000000000000000000,-10530.009,-14360.860,1508.320,-9935.572,-13561.554,1420.256,-11778.326,-16039.402,1693.255
2019-06-20T02:54:32.268406Z,4.3,00000000000000000000000000000000000000000000000000,-10533.293,-14358.448,1508.319,-9938.674,-13559.278,1420.255,-11781.994,-16036.704,1693.254
2019-06-20T02:54:33.268392Z,4.3,00000000000000000000000000000000000000000000000000,-10536.577,-14356.035,1508.319,-9941.775,-13557.001,1420.255,-11785.662,-16034.006,1693.254
2019-06-20T02:54:34.268377Z,4.3,00000000000000000000000000000000000000000000000000,-10539.860,-14353.621,1508.318,-9944.876,-13554.723,1420.254,-11789.328,-16031.307,1693.253
2019-06-20T02:54:35.268363Z,4.3,00000000000000000000000000000000000000000000000000,-10543.143,-14351.207,1508.318,-9947.976,-13552.445,1420.253,-11792.995,-16028.606,1693.253
2019-06-20T02:54:36.268348Z,4.3,00000000000000000000000000000000000000000000000000,-10546.425,-14348.791,1508.317,-9951.075,-13550.166,1420.252,-11796.660,-16025.905,1693.252
2019-06-20T02:54:38.268319Z,4.3,00000000000000000000000000000000000000000000000000,-10552.988,-14343.959,1508.315,-9957.273,-13545.605,1420.251,-11803.989,-16020.501,1693.251
2019-06-20T02:54:40.268289Z,4.3,00000000000000000000000000000000000000000000000000,-11096.020,-15057.396,1587.572,-10499.940,-14259.315,1499.508,-11811.316,-16015.093,1693.250
2019-06-20T02:54:41.268275Z,4.3,00000000000000000000000000000000000000000000000000,-11099.464,-15054.854,1587.571,-10503.201,-14256.909,1499.507,-11814.979,-16012.387,1693.249
2019-06-20T02:54:42.268260Z,4.3,00000000000000000000000000000000000000000000000000,-11102.907,-15052.311,1587.571,-10506.462,-14254.503,1499.506,-11818.641,-16009.681,1693.248
2019-06-20T02:54:43.268245Z,4.3,00000000000000000000000000000000000000000000000000,-11106.349,-15049.768,1587.570,-10509.722,-14252.096,1499.505,-11822.302,-16006.974,1693.248
2019-06-20T02:54:44.268231Z,4.3,00000000000000000000000000000000000000000000000000,-11109.791,-15047.224,1587.569,-10512.981,-14249.689,1499.505,-11825.963,-16004.267,1693.247
2019-06-20T02:54:45.268216Z,4.3,00000000000000000000000000000000000000000000000000,-11113.232,-15044.679,1587.569,-10516.240,-14247.280,1499.504,-11829.623,-16001.558,1693.247
2019-06-20T02:54:46.268201Z,4.3,00000000000000000000000000000000000000000000000000,-11116.673,-15042.134,1587.568,-10519.499,-14244.871,1499.503,-11833.282,-15998.849,1693.246
