2019-05-16T07:54:02.122840Z,65DD574F,5739,26842,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:03.122826Z,65DD576F,5759,26822,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:04.122812Z,65DD578F,5779,26826,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:05.122797Z,65DD57AF,5799,26787,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:06.122783Z,65DD57CF,57B9,26795,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:07.122768Z,65DD57EF,57D9,26797,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:08.122754Z,65DD580F,57F9,26787,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:09.122740Z,65DD582F,5819,26817,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:10.122725Z,65DD584F,5839,26835,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:11.122711Z,65DD586F,5859,26863,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:12.122697Z,65DD588F,5879,26858,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:13.122683Z,65DD58AF,5899,26867,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:14.122668Z,65DD58CF,58B9,26858,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:15.122654Z,65DD58EF,58D9,26853,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:16.122640Z,65DD590F,58F9,26876,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:17.122625Z,65DD592F,5919,26870,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:18.122611Z,65DD594F,5939,26883,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:19.122597Z,65DD596F,5959,26901,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:20.122582Z,65DD598F,5979,26922,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:21.122568Z,65DD59AF,5999,26932,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:22.122554Z,65DD59CF,59B9,26942,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:23.122539Z,65DD59EF,59D9,26963,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:24.122525Z,65DD5A0F,59F9,26974,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:25.122511Z,65DD5A2F,5A19,26996,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:26.122496Z,65DD5A4F,5A39,27000,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:27.122482Z,65DD5A6F,5A59,26975,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:28.122468Z,65DD5A8F,5A79,26949,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:29.122453Z,65DD5AAF,5A99,26941,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:30.122439Z,65DD5ACF,5AB9,26928,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:31.122425Z,65DD5AEF,5AD9,26935,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:32.122410Z,65DD5B0F,5AF9,26943,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:33.122396Z,65DD5B2F,5B19,26966,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:34.122382Z,65DD5B4F,5B39,26971,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:35.122367Z,65DD5B6F,5B59,27012,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:36.122353Z,65DD5B8F,5B79,27024,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:37.122339Z,65DD5BAF,5B99,27040,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:38.122324Z,65DD5BCF,5BB9,27047,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:39.122310Z,65DD5BEF,5BD9,27059,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:40.122296Z,65DD5C0F,5BF9,27084,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:41.122281Z,65DD5C2F,5C19,27061,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:42.122267Z,65DD5C4F,5C39,27091,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:43.122253Z,65DD5C6F,5C59,27077,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:44.122239Z,65DD5C8F,5C79,27129,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:45.122224Z,65DD5CAF,5C99,27118,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:46.122210Z,65DD5CCF,5CB9,27117,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:47.122196Z,65DD5CEF,5CD9,27133,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:48.122181Z,65DD5D0F,5CF9,27120,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:49.122167Z,65DD5D2F,5D19,27149,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:50.122153Z,65DD5D4F,5D39,27123,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:51.122138Z,65DD5D6F,5D59,27150,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:52.122124Z,65DD5D8F,5D79,27170,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:53.122110Z,65DD5DAF,5D99,27156,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:54.122095Z,65DD5DCF,5DB9,27193,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:55.122081Z,65DD5DEF,5DD9,27208,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:56.122067Z,65DD5E0F,5DF9,27211,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:57.122053Z,65DD5E2F,5E19,27220,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:58.122038Z,65DD5E4F,5E39,27202,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:54:59.122024Z,65DD5E6F,5E59,27198,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:00.122009Z,65DD5E8F,5E79,27200,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:01.121995Z,65DD5EAF,5E99,27203,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:02.121981Z,65DD5ECF,5EB9,27209,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:03.121966Z,65DD5EEF,5ED9,27207,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:04.121952Z,65DD5F0F,5EF9,27217,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:05.121938Z,65DD5F2F,5F19,27233,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:06.121923Z,65DD5F4F,5F39,27238,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:07.121909Z,65DD5F6F,5F59,27250,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:08.121895Z,65DD5F8F,5F79,27261,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:09.121880Z,65DD5FAF,5F99,27270,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:10.121866Z,65DD5FCF,5FB9,27281,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:11.121852Z,65DD5FEF,5FD9,27281,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:12.121837Z,65DD600F,5FF9,27294,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:13.121823Z,65DD602F,6019,27302,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:14.121809Z,65DD604F,6039,27323,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:15.121795Z,65DD606F,6059,27328,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:16.121780Z,65DD608F,6079,27345,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:17.121766Z,65DD60AF,6099,27329,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:18.121752Z,65DD60CF,60B9,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:19.121737Z,65DD60EF,60D9,27354,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:20.121723Z,65DD610F,60F9,27350,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:21.121709Z,65DD612F,6119,27353,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:22.121694Z,65DD614F,6139,27343,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:23.121680Z,65DD616F,6159,27340,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:24.121666Z,65DD618F,6179,27360,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:25.121651Z,65DD61AF,6199,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:26.121637Z,65DD61CF,61B9,27334,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:27.121622Z,65DD61EF,61D9,27336,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:28.121608Z,65DD620F,61F9,27352,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:29.121594Z,65DD622F,6219,27355,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:30.121580Z,65DD624F,6239,27363,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:31.121565Z,65DD626F,6259,27378,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:32.121551Z,65DD628F,6279,27405,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:33.121537Z,65DD62AF,6299,27407,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:34.121522Z,65DD62CF,62B9,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:35.121508Z,65DD630F,62D9,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:37.121479Z,65DD634F,6319,27410,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-16T07:55:39.121451Z,65DD636F,6359,27448,4.3,00000000000000000000000010000000000000000000000000,1200
2019-05-16T07:55:40.121436Z,65DD638F,6379,27453,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:41.121422Z,65DD63AF,6399,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:42.121408Z,65DD63CF,63B9,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:43.121393Z,65DD63EF,63D9,27433,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:44.121379Z,65DD640F,63F9,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:45.121365Z,65DD642F,6419,27445,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:46.121350Z,65DD644F,6439,27434,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:47.121336Z,65DD646F,6459,27453,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:48.121322Z,65DD648F,6479,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:49.121307Z,65DD64AF,6499,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:50.121293Z,65DD64CF,64B9,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:51.121279Z,65DD64EF,64D9,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:52.121264Z,65DD650F,64F9,27497,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:53.121250Z,65DD652F,6519,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:54.121236Z,65DD654F,6539,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:55.121221Z,65DD656F,6559,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:56.121207Z,65DD658F,6579,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:57.121193Z,65DD65AF,6599,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:58.121178Z,65DD65CF,65B9,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:55:59.121164Z,65DD65EF,65D9,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:00.121150Z,65DD660F,65F9,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:01.121135Z,65DD662F,6619,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:02.121121Z,65DD664F,6639,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:03.121107Z,65DD666F,6659,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:04.121092Z,65DD668F,6679,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:05.121078Z,65DD66AF,6699,27541,4.3,00000000000000000000000001100000000000000000010000,1200
2019-05-16T07:56:06.121063Z,65DD66CF,66B9,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:07.121049Z,65DD66EF,66D9,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:08.121035Z,65DD670F,66F9,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:09.121020Z,65DD672F,6719,27512,4.3,00000000000000000000000000000000000000010000000000,1200
2019-05-16T07:56:10.121006Z,65DD674F,6739,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:11.120992Z,65DD676F,6759,27485,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:12.120977Z,65DD678F,6779,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:13.120963Z,65DD67AF,6799,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:14.120949Z,65DD67CF,67B9,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:15.120934Z,65DD67EF,67D9,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:16.120920Z,65DD680F,67F9,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:17.120906Z,65DD682F,6819,27502,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:18.120891Z,65DD684F,6839,27489,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:19.120877Z,65DD686F,6859,27464,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:20.120862Z,65DD688F,6879,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:21.120848Z,65DD68AF,6899,27464,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:22.120834Z,65DD68CF,68B9,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:23.120819Z,65DD68EF,68D9,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:24.120805Z,65DD690F,68F9,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:25.120791Z,65DD692F,6919,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:26.120776Z,65DD694F,6939,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:27.120762Z,65DD696F,6959,27401,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:28.120748Z,65DD698F,6979,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:29.120733Z,65DD69AF,6999,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:30.120719Z,65DD69CF,69B9,27390,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:31.120704Z,65DD69EF,69D9,27359,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:32.120690Z,65DD6A0F,69F9,27358,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:33.120676Z,65DD6A2F,6A19,27360,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:34.120661Z,65DD6A4F,6A39,27321,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:35.120647Z,65DD6A6F,6A59,27296,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:36.120632Z,65DD6A8F,6A79,27283,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:37.120618Z,65DD6AAF,6A99,27287,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:38.120604Z,65DD6ACF,6AB9,27265,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:39.120589Z,65DD6AEF,6AD9,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:40.120575Z,65DD6B0F,6AF9,27247,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:41.120560Z,65DD6B2F,6B19,27215,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:42.120546Z,65DD6B4F,6B39,27196,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:43.120531Z,65DD6B6F,6B59,27165,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:44.120517Z,65DD6B8F,6B79,27164,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:45.120503Z,65DD6BAF,6B99,27160,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:46.120488Z,65DD6BCF,6BB9,27122,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:47.120474Z,65DD6BEF,6BD9,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:48.120460Z,65DD6C0F,6BF9,27140,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:49.120445Z,65DD6C2F,6C19,27127,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:50.120431Z,65DD6C4F,6C39,27113,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:51.120416Z,65DD6C6F,6C59,27084,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:52.120402Z,65DD6C8F,6C79,27064,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:53.120388Z,65DD6CAF,6C99,27046,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:54.120373Z,65DD6CCF,6CB9,27064,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:55.120359Z,65DD6CEF,6CD9,27032,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:56.120345Z,65DD6D0F,6CF9,27034,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:57.120330Z,65DD6D2F,6D19,27008,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:58.120316Z,65DD6D4F,6D39,27012,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:56:59.120301Z,65DD6D6F,6D59,27007,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:00.120287Z,65DD6D8F,6D79,27006,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:01.120273Z,65DD6DAF,6D99,27009,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:02.120258Z,65DD6DCF,6DB9,26993,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:03.120244Z,65DD6DEF,6DD9,27001,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:04.120230Z,65DD6E0F,6DF9,26974,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:05.120215Z,65DD6E2F,6E19,26959,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:06.120201Z,65DD6E4F,6E39,26953,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:07.120186Z,65DD6E6F,6E59,26940,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:08.120172Z,65DD6E8F,6E79,26919,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:09.120158Z,65DD6EAF,6E99,26903,4.3,00000000001000000001000000000000000000000000000000,1200
2019-05-16T07:57:10.120143Z,65DD6ECF,6EB9,26882,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:11.120129Z,65DD6EEF,6ED9,26884,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:12.120115Z,65DD6F0F,6EF9,26895,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:13.120100Z,65DD6F2F,6F19,26881,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:14.120086Z,65DD6F4F,6F39,26866,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:15.120071Z,65DD6F6F,6F59,26887,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:16.120057Z,65DD6F8F,6F79,26860,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:17.120043Z,65DD6FAF,6F99,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:18.120028Z,65DD6FCF,6FB9,26812,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:19.120014Z,65DD6FEF,6FD9,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:20.119999Z,65DD700F,6FF9,26803,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:21.119985Z,65DD702F,7019,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:22.119971Z,65DD704F,7039,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:23.119956Z,65DD706F,7059,26740,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:24.119942Z,65DD708F,7079,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:25.119928Z,65DD70AF,7099,26778,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:26.119913Z,65DD70CF,70B9,26786,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:27.119899Z,65DD70EF,70D9,26799,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:28.119885Z,65DD710F,70F9,26812,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:29.119870Z,65DD712F,7119,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:30.119856Z,65DD714F,7139,26790,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:31.119842Z,65DD716F,7159,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:32.119827Z,65DD718F,7179,26789,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:33.119813Z,65DD71AF,7199,26781,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:34.119799Z,65DD71CF,71B9,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:35.119784Z,65DD720F,71D9,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:37.119756Z,65DD724F,7219,26793,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-16T07:57:39.119727Z,65DD726F,7259,26711,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:40.119712Z,65DD728F,7279,26687,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:41.119698Z,65DD72AF,7299,26678,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:42.119684Z,65DD72CF,72B9,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:43.119669Z,65DD72EF,72D9,26672,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:44.119655Z,65DD730F,72F9,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:45.119640Z,65DD732F,7319,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:46.119626Z,65DD734F,7339,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:47.119612Z,65DD736F,7359,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:48.119597Z,65DD738F,7379,26730,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:49.119583Z,65DD73AF,7399,26730,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:50.119569Z,65DD73CF,73B9,26721,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:51.119554Z,65DD73EF,73D9,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:52.119540Z,65DD740F,73F9,26659,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:53.119525Z,65DD742F,7419,26638,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:54.119511Z,65DD744F,7439,26649,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:55.119497Z,65DD746F,7459,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:56.119482Z,65DD748F,7479,26620,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:57.119468Z,65DD74AF,7499,26612,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:58.119454Z,65DD74CF,74B9,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:57:59.119439Z,65DD74EF,74D9,26647,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:00.119425Z,65DD750F,74F9,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:01.119411Z,65DD752F,7519,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:02.119396Z,65DD754F,7539,26671,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:03.119382Z,65DD756F,7559,26702,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:04.119368Z,65DD758F,7579,26748,4.3,00000000000000000000000000000000000000000000100000,2100
2019-05-16T07:58:05.119354Z,65DD75AF,7599,26755,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:06.119339Z,65DD75CF,75B9,26734,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:07.119325Z,65DD75EF,75D9,26737,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:08.119310Z,65DD760F,75F9,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:09.119296Z,65DD762F,7619,26718,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:10.119282Z,65DD764F,7639,26710,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:11.119267Z,65DD766F,7659,26688,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:12.119253Z,65DD768F,7679,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-16T07:58:13.119239Z,65DD76AF,7699,26667,4.3,00000000000000000000000000000000000000000000000000,2100
