2019-01-16T04:44:53.975147Z,521138AF,3898,26737,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:44:54.975132Z,521138CF,38B8,26764,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:44:55.975116Z,521138EF,38D8,26747,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:44:56.975101Z,5211390F,38F8,26768,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:44:57.975085Z,5211392F,3918,26789,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:44:58.975069Z,5211394F,3938,26783,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:44:59.975054Z,5211396F,3958,26817,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:00.975038Z,5211398F,3978,26814,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:01.975023Z,521139AF,3998,26827,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:02.975007Z,521139CF,39B8,26827,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:03.974991Z,521139EF,39D8,26840,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:04.974976Z,52113A0F,39F8,26851,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:05.974960Z,52113A2F,3A18,26853,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:06.974944Z,52113A4F,3A38,26876,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:07.974929Z,52113A6F,3A58,26867,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:08.974913Z,52113A8F,3A78,26885,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:09.974898Z,52113AAF,3A98,26904,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:10.974882Z,52113ACF,3AB8,26921,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:11.974867Z,52113AEF,3AD8,26929,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:12.974851Z,52113B0F,3AF8,26958,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:13.974835Z,52113B2F,3B18,26958,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:14.974819Z,52113B4F,3B38,26927,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:15.974804Z,52113B6F,3B58,26913,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:16.974788Z,52113B8F,3B78,26908,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:17.974773Z,52113BAF,3B98,26922,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:18.974757Z,52113BCF,3BB8,26927,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:19.974741Z,52113BEF,3BD8,26949,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:20.974726Z,52113C0F,3BF8,26977,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:21.974710Z,52113C2F,3C18,27002,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:22.974694Z,52113C4F,3C38,26957,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:23.974679Z,52113C6F,3C58,26958,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:24.974663Z,52113C8F,3C78,26984,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:25.974648Z,52113CAF,3C98,26972,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:26.974632Z,52113CCF,3CB8,26992,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:27.974617Z,52113CEF,3CD8,27012,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:28.974601Z,52113D0F,3CF8,27027,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:29.974585Z,52113D2F,3D18,27044,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:30.974570Z,52113D6F,3D38,27044,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:45:30.974570Z,52113DAF,3D38,27044,4.3,00000000000000000000000000000000000000000000000000,7500
2019-01-16T04:46:07.973992Z,521141EF,41D8,27277,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:08.973976Z,5211420F,41F8,27287,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:09.973961Z,5211422F,4218,27301,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:10.973945Z,5211424F,4238,27314,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:11.973929Z,5211426F,4258,27300,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:12.973914Z,5211428F,4278,27335,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:13.973898Z,521142AF,4298,27331,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:14.973883Z,521142CF,42B8,27349,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:15.973867Z,521142EF,42D8,27312,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:16.973851Z,5211430F,42F8,27286,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:17.973836Z,5211432F,4318,27291,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:18.973820Z,5211434F,4338,27276,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:19.973804Z,5211436F,4358,27282,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:20.973789Z,5211438F,4378,27299,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:21.973773Z,521143AF,4398,27303,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:22.973758Z,521143CF,43B8,27340,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:23.973742Z,521143EF,43D8,27338,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:24.973726Z,5211440F,43F8,27364,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:25.973711Z,5211442F,4418,27382,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:26.973695Z,5211444F,4438,27366,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:27.973680Z,5211446F,4458,27391,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:28.973664Z,5211448F,4478,27374,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:29.973648Z,521144AF,4498,27398,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:30.973633Z,521144CF,44B8,27394,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:31.973617Z,521144EF,44D8,27408,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:32.973601Z,5211450F,44F8,27401,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:33.973586Z,5211452F,4518,27416,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:34.973570Z,5211454F,4538,27418,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:35.973554Z,5211456F,4558,27423,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:36.973539Z,5211458F,4578,27423,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:37.973523Z,521145AF,4598,27426,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:38.973508Z,521145CF,45B8,27428,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:39.973492Z,521145EF,45D8,27419,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:40.973476Z,5211460F,45F8,27430,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:41.973461Z,5211462F,4618,27450,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:42.973445Z,5211464F,4638,27438,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:43.973430Z,5211466F,4658,27451,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:44.973414Z,5211468F,4678,27454,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:45.973398Z,521146AF,4698,27440,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:46.973383Z,521146CF,46B8,27458,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:47.973367Z,521146EF,46D8,27455,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:48.973351Z,5211470F,46F8,27434,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:49.973336Z,5211472F,4718,27435,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:50.973320Z,5211474F,4738,27462,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:51.973304Z,5211476F,4758,27450,4.3,00000000000000000000000000000100000000000000000001,450
2019-01-16T04:46:52.973289Z,5211478F,4778,27454,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:53.973273Z,521147AF,4798,27453,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:54.973258Z,521147CF,47B8,27467,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:55.973242Z,521147EF,47D8,27482,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:56.973227Z,5211480F,47F8,27504,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:57.973211Z,5211482F,4818,27511,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:58.973195Z,5211484F,4838,27508,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:46:59.973180Z,5211486F,4858,27507,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:00.973164Z,5211488F,4878,27494,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:01.973148Z,521148AF,4898,27484,4.3,00000000000000000000000000001000000000000000000000,450
2019-01-16T04:47:02.973133Z,521148CF,48B8,27504,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:03.973117Z,521148EF,48D8,27486,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:04.973101Z,5211490F,48F8,27509,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:05.973086Z,5211492F,4918,27500,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:06.973070Z,5211494F,4938,27497,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:07.973055Z,5211496F,4958,27501,4.3,00000000000000000000000000000000000001010000000000,450
2019-01-16T04:47:08.973039Z,5211498F,4978,27489,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:09.973023Z,521149AF,4998,27453,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:10.973007Z,521149CF,49B8,27406,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:11.972991Z,521149EF,49D8,27386,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:12.972976Z,52114A0F,49F8,27385,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:13.972960Z,52114A2F,4A18,27363,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:14.972944Z,52114A4F,4A38,27348,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:15.972929Z,52114A6F,4A58,27330,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:16.972913Z,52114A8F,4A78,27324,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:17.972898Z,52114AAF,4A98,27330,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:18.972882Z,52114ACF,4AB8,27312,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:19.972866Z,52114AEF,4AD8,27294,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:20.972850Z,52114B0F,4AF8,27270,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:21.972835Z,52114B2F,4B18,27262,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:22.972819Z,52114B4F,4B38,27223,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:23.972803Z,52114B6F,4B58,27210,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:24.972788Z,52114B8F,4B78,27230,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:25.972772Z,52114BAF,4B98,27208,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:26.972756Z,52114BCF,4BB8,27176,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:27.972741Z,52114BEF,4BD8,27165,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:28.972725Z,52114C0F,4BF8,27152,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:29.972709Z,52114C2F,4C18,27147,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:30.972693Z,52114C4F,4C38,27107,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:31.972678Z,52114C6F,4C58,27120,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:32.972662Z,52114C8F,4C78,27108,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:33.972646Z,52114CAF,4C98,27096,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:34.972631Z,52114CCF,4CB8,27104,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:35.972615Z,52114CEF,4CD8,27055,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:36.972600Z,52114D0F,4CF8,27047,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:37.972584Z,52114D2F,4D18,27018,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:38.972568Z,52114D4F,4D38,26996,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:39.972552Z,52114D6F,4D58,26980,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:40.972537Z,52114D8F,4D78,26958,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:41.972521Z,52114DAF,4D98,26959,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:42.972505Z,52114DCF,4DB8,26971,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:43.972490Z,52114DEF,4DD8,26949,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:44.972474Z,52114E0F,4DF8,26954,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:45.972458Z,52114E2F,4E18,26953,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:46.972443Z,52114E4F,4E38,26946,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:47.972427Z,52114E6F,4E58,26932,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:48.972411Z,52114E8F,4E78,26927,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:49.972396Z,52114EAF,4E98,26905,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:50.972380Z,52114ECF,4EB8,26899,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:51.972364Z,52114EEF,4ED8,26901,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:52.972349Z,52114F0F,4EF8,26903,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:53.972333Z,52114F2F,4F18,26898,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:54.972317Z,52114F4F,4F38,26878,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:55.972302Z,52114F6F,4F58,26872,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:56.972286Z,52114F8F,4F78,26879,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:57.972270Z,52114FAF,4F98,26853,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:58.972255Z,52114FCF,4FB8,26856,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:47:59.972239Z,52114FEF,4FD8,26806,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:00.972223Z,5211500F,4FF8,26796,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:01.972208Z,5211502F,5018,26791,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:02.972192Z,5211504F,5038,26784,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:03.972176Z,5211506F,5058,26781,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:04.972161Z,5211508F,5078,26761,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:05.972145Z,521150AF,5098,26743,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:06.972129Z,521150CF,50B8,26745,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:07.972114Z,521150EF,50D8,26752,4.3,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:12.972035Z,5211518F,5178,26764,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:13.972020Z,521151AF,5198,26762,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:14.972004Z,521151CF,51B8,26751,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:15.971989Z,521151EF,51D8,26760,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:16.971973Z,5211520F,51F8,26727,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:17.971957Z,5211522F,5218,26712,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:18.971941Z,5211524F,5238,26692,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:19.971926Z,5211526F,5258,26685,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:20.971910Z,5211528F,5278,26666,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:21.971894Z,521152AF,5298,26654,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:22.971879Z,521152CF,52B8,26661,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:23.971863Z,521152EF,52D8,26657,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:24.971847Z,5211530F,52F8,26662,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:25.971832Z,5211532F,5318,26676,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:26.971816Z,5211534F,5338,26666,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:27.971801Z,5211536F,5358,26699,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:28.971785Z,5211538F,5378,26712,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:29.971769Z,521153AF,5398,26724,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:30.971754Z,521153CF,53B8,26718,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:31.971738Z,521153EF,53D8,26721,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:32.971722Z,5211540F,53F8,26714,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:33.971707Z,5211542F,5418,26729,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:34.971691Z,5211544F,5438,26708,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:35.971676Z,5211546F,5458,26719,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:36.971660Z,5211548F,5478,26718,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:37.971644Z,521154AF,5498,26697,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:38.971629Z,521154CF,54B8,26684,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:39.971613Z,521154EF,54D8,26670,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:40.971597Z,5211550F,54F8,26663,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:41.971581Z,5211552F,5518,26629,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:42.971566Z,5211554F,5538,26643,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:43.971550Z,5211556F,5558,26612,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:44.971535Z,5211558F,5578,26617,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:45.971519Z,521155AF,5598,26600,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:46.971503Z,521155CF,55B8,26600,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:47.971488Z,521155EF,55D8,26629,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:48.971472Z,5211560F,55F8,26608,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:49.971456Z,5211562F,5618,26607,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:50.971441Z,5211564F,5638,26610,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:51.971425Z,5211566F,5658,26639,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:52.971409Z,5211568F,5678,26618,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:53.971394Z,521156AF,5698,26635,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:54.971378Z,521156CF,56B8,26645,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:55.971363Z,521156EF,56D8,26617,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:56.971347Z,5211570F,56F8,26606,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:57.971331Z,5211572F,5718,26596,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:58.971316Z,5211574F,5738,26596,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:48:59.971300Z,5211576F,5758,26592,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:00.971284Z,5211578F,5778,26564,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:01.971269Z,521157AF,5798,26547,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:02.971253Z,521157CF,57B8,26569,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:03.971237Z,521157EF,57D8,26552,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:04.971222Z,5211580F,57F8,26561,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:05.971206Z,5211582F,5818,26566,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:06.971190Z,5211584F,5838,26576,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:07.971175Z,5211586F,5858,26573,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:08.971159Z,5211588F,5878,26592,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:09.971144Z,521158AF,5898,26612,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:10.971128Z,521158CF,58B8,26623,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:11.971112Z,521158EF,58D8,26639,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:12.971097Z,5211590F,58F8,26643,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:13.971081Z,5211592F,5918,26647,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:14.971066Z,5211594F,5938,26653,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:15.971050Z,5211596F,5958,26656,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:16.971034Z,5211598F,5978,26653,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:17.971019Z,521159AF,5998,26648,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:18.971003Z,521159CF,59B8,26643,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:19.970987Z,521159EF,59D8,26645,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:20.970972Z,52115A0F,59F8,26666,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:21.970956Z,52115A2F,5A18,26657,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:22.970940Z,52115A4F,5A38,26665,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:23.970925Z,52115A6F,5A58,26671,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:24.970909Z,52115A8F,5A78,26671,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:25.970894Z,52115AAF,5A98,26681,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:26.970878Z,52115ACF,5AB8,26656,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:27.970862Z,52115AEF,5AD8,26645,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:28.970847Z,52115B0F,5AF8,26622,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:29.970831Z,52115B2F,5B18,26628,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:30.970815Z,52115B4F,5B38,26617,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:31.970800Z,52115B6F,5B58,26604,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:32.970784Z,52115B8F,5B78,26606,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:33.970768Z,52115BAF,5B98,26601,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:34.970753Z,52115BCF,5BB8,26608,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:35.970737Z,52115BEF,5BD8,26601,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:36.970721Z,52115C0F,5BF8,26597,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:37.970706Z,52115C2F,5C18,26603,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:38.970690Z,52115C4F,5C38,26597,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:39.970675Z,52115C6F,5C58,26615,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:40.970659Z,52115C8F,5C78,26593,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:41.970643Z,52115CAF,5C98,26615,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:42.970628Z,52115CCF,5CB8,26611,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:43.970612Z,52115CEF,5CD8,26625,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:44.970596Z,52115D0F,5CF8,26611,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:45.970581Z,52115D2F,5D18,26607,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:46.970565Z,52115D4F,5D38,26594,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:47.970549Z,52115D6F,5D58,26607,27.0,00000000000000000000000000000000000000000000000000,450
2019-01-16T04:49:48.970534Z,52115D8F,5D78,26574,27.0,00000000000000000000000000000000000000000000000000,450
