2019-06-06T07:09:52.159699Z,4.3,00000000000000000000000000000000000000000000000000,11615.476,15598.910,1914.710,11017.452,14803.722,1814.487,11794.883,15837.466,1944.777
2019-06-06T07:09:53.159684Z,4.3,00000000000000000000000000000000000000000000000000,11619.045,15596.255,1914.710,11020.840,14801.204,1814.488,11798.506,15834.771,1944.777
2019-06-06T07:09:54.159669Z,4.3,00000000000000000000000000000000000000000000000000,11622.613,15593.600,1914.711,11024.226,14798.686,1814.488,11802.129,15832.074,1944.777
2019-06-06T07:09:55.159654Z,4.3,00000000000000000000000000000000000000000000000000,11626.181,15590.944,1914.711,11027.613,14796.167,1814.488,11805.752,15829.377,1944.778
2019-06-06T07:09:56.159639Z,4.3,00000000000000000000000000000000000000000000000000,11629.749,15588.287,1914.711,11030.998,14793.647,1814.489,11809.374,15826.679,1944.778
2019-06-06T07:09:57.159624Z,4.3,00000000000000000000000000000000000000000000000000,11633.315,15585.630,1914.712,11034.383,14791.126,1814.489,11812.995,15823.981,1944.778
2019-06-06T07:09:58.159609Z,4.3,00000000000000000000000000000000000000000000000000,11636.881,15582.971,1914.712,11037.768,14788.605,1814.489,11816.616,15821.281,1944.779
2019-06-06T07:09:59.159594Z,4.3,00000000000000000000000000000000000000000000000000,11640.447,15580.312,1914.712,11041.151,14786.082,1814.490,11820.236,15818.580,1944.779
2019-06-06T07:10:00.159579Z,4.3,00000000000000000000000000000000000000000000000000,11644.012,15577.652,1914.713,11044.535,14783.559,1814.490,11823.855,15815.879,1944.779
2019-06-06T07:10:01.159564Z,4.3,00000000000000000000000000000000000000000000000000,11647.576,15574.991,1914.713,11047.917,14781.036,1814.490,11827.474,15813.177,1944.780
2019-06-06T07:10:02.159549Z,4.3,00000000000000000000000000000000000000000000000000,11651.140,15572.329,1914.713,11051.299,14778.511,1814.490,11831.092,15810.474,1944.780
2019-06-06T07:10:03.159534Z,4.3,00000000000000000000000000000000000000000000000000,11654.703,15569.666,1914.713,11054.681,14775.986,1814.491,11834.709,15807.771,1944.780
2019-06-06T07:10:04.159519Z,4.3,00000000000000000000000000000000000000000000000000,11658.265,15567.003,1914.714,11058.062,14773.460,1814.491,11838.326,15805.066,1944.780
2019-06-06T07:10:05.159504Z,4.3,00000000000000000000000000000000000000000000000000,11661.827,15564.339,1914.714,11061.442,14770.933,1814.491,11841.942,15802.361,1944.781
2019-06-06T07:10:06.159488Z,4.3,00000000000000000000000000000000000000000000000000,11665.388,15561.674,1914.714,11064.822,14768.405,1814.491,11845.558,15799.655,1944.781
2019-06-06T07:10:07.159474Z,4.3,00000000000000000000000000000000000000000000000000,11668.949,15559.008,1914.714,11068.201,14765.877,1814.491,11849.173,15796.948,1944.781
2019-06-06T07:10:08.159458Z,4.3,00000000000000000000000000000000000000000000000000,11672.509,15556.342,1914.714,11071.580,14763.348,1814.492,11852.787,15794.240,1944.781
2019-06-06T07:10:09.159443Z,4.3,00000000000000000000000000000000000000000000000000,11676.068,15553.675,1914.715,11074.958,14760.818,1814.492,11856.401,15791.532,1944.781
2019-06-06T07:10:10.159428Z,4.3,00000000000000000000000000000000000000000000000000,11679.627,15551.006,1914.715,11078.335,14758.287,1814.492,11860.014,15788.822,1944.782
2019-06-06T07:10:11.159413Z,4.3,00000000000000000000000000000000000000000000000000,11683.185,15548.337,1914.715,11081.712,14755.756,1814.492,11863.627,15786.112,1944.782
2019-06-06T07:10:12.159398Z,4.3,00000000000000000000000000000000000000000000000000,11686.743,15545.668,1914.715,11085.088,14753.224,1814.493,11867.239,15783.401,1944.782
2019-06-06T07:10:13.159383Z,4.3,00000000000000000000000000000000000000000000000000,11690.300,15542.997,1914.716,11088.464,14750.691,1814.493,11870.850,15780.689,1944.782
2019-06-06T07:10:14.159368Z,4.3,00000000000000000000000000000000000000000000000000,11693.856,15540.326,1914.716,11091.839,14748.157,1814.493,11874.461,15777.976,1944.783
2019-06-06T07:10:15.159353Z,4.3,00000000000000000000000000000000000000000000000000,11697.412,15537.653,1914.716,11095.214,14745.622,1814.494,11878.071,15775.263,1944.783
2019-06-06T07:10:16.159338Z,4.3,00000000000000000000000000000000000000000000000000,11700.967,15534.980,1914.717,11098.588,14743.087,1814.494,11881.681,15772.548,1944.783
2019-06-06T07:10:17.159323Z,4.3,00000000000000000000000000000000000000000000000000,11704.521,15532.306,1914.717,11101.961,14740.551,1814.494,11885.289,15769.833,1944.784
2019-06-06T07:10:18.159308Z,4.3,00000000000000000000000000000000000000000000000000,11708.075,15529.632,1914.717,11105.334,14738.014,1814.495,11888.898,15767.117,1944.784
2019-06-06T07:10:19.159293Z,4.3,00000000000000000000000000000000000000000000000000,11711.629,15526.956,1914.718,11108.707,14735.476,1814.495,11892.505,15764.400,1944.784
2019-06-06T07:10:20.159278Z,4.3,00000000000000000000000000000000000000000000000000,11715.181,15524.280,1914.718,11112.078,14732.938,1814.495,11896.112,15761.682,1944.785
2019-06-06T07:10:21.159263Z,4.3,00000000000000000000000000000000000000000000000000,11718.733,15521.603,1914.718,11115.449,14730.399,1814.496,11899.719,15758.964,1944.785
2019-06-06T07:10:22.159247Z,4.3,00000000000000000000000000000000000000000000000000,11722.285,15518.925,1914.719,11118.820,14727.859,1814.496,11903.324,15756.244,1944.785
2019-06-06T07:10:23.159232Z,4.3,00000000000000000000000010000000000000000000000000,11725.836,15516.246,1914.719,11122.190,14725.318,1814.496,11906.930,15753.524,1944.786
2019-06-06T07:10:24.159217Z,4.3,00000000000000000000000000000000000000000000000000,11729.386,15513.566,1914.719,11125.559,14722.777,1814.497,11910.534,15750.803,1944.786
2019-06-06T07:10:25.159202Z,4.3,00000000000000000000000000000000000000000000000000,11732.936,15510.886,1914.720,11128.928,14720.234,1814.497,11914.138,15748.082,1944.786
2019-06-06T07:10:26.159187Z,4.3,00000000000000000000000000000000000000000000000000,11736.485,15508.205,1914.720,11132.296,14717.691,1814.497,11917.741,15745.359,1944.787
2019-06-06T07:10:27.159172Z,4.3,00000000000000000000000000000000000000000000000000,11740.033,15505.523,1914.720,11135.664,14715.147,1814.498,11921.344,15742.635,1944.787
2019-06-06T07:10:28.159157Z,4.3,00000000000000000000000000000000000000000000000000,11743.581,15502.840,1914.721,11139.031,14712.603,1814.498,11924.946,15739.911,1944.787
2019-06-06T07:10:29.159142Z,4.3,00000000000000000000000000000000000000000000000000,11747.128,15500.156,1914.721,11142.397,14710.058,1814.498,11928.547,15737.186,1944.788
2019-06-06T07:10:30.159127Z,4.3,00000000000000000000000000000000000000000000000000,11750.675,15497.472,1914.721,11145.763,14707.511,1814.498,11932.148,15734.460,1944.788
2019-06-06T07:10:31.159111Z,4.3,00000000000000000000000000000000000000000000000000,11754.221,15494.787,1914.722,11149.129,14704.965,1814.499,11935.748,15731.733,1944.788
2019-06-06T07:10:32.159096Z,4.3,00000000000000000000000000000000000000000000000000,11757.766,15492.101,1914.722,11152.493,14702.417,1814.499,11939.348,15729.006,1944.789
2019-06-06T07:10:33.159081Z,4.3,00000000000000000000000000000000000000000000000000,11761.311,15489.414,1914.722,11155.858,14699.868,1814.499,11942.947,15726.277,1944.789
2019-06-06T07:10:34.159066Z,4.3,00000000000000000000000000000000000000000000000000,11764.855,15486.726,1914.722,11159.221,14697.319,1814.500,11946.545,15723.548,1944.789
2019-06-06T07:10:35.159051Z,4.3,00000000000000000000000000000000000000000000000000,11768.398,15484.038,1914.723,11162.584,14694.769,1814.500,11950.143,15720.818,1944.790
2019-06-06T07:10:36.159036Z,4.3,00000000000000000000000000000000000000000000000000,11771.941,15481.348,1914.723,11165.946,14692.219,1814.500,11953.740,15718.087,1944.790
2019-06-06T07:10:37.159021Z,4.3,00000000000000000000000000000000000000000000000000,11775.484,15478.658,1914.723,11169.308,14689.667,1814.501,11957.336,15715.355,1944.790
2019-06-06T07:10:39.158991Z,4.3,00000000000000000000000000000000000000000000000000,11782.566,15473.275,1914.724,11176.030,14684.562,1814.501,11964.527,15709.890,1944.791
2019-06-06T07:10:41.158960Z,4.3,00000000000000000000000000000000000000000000000000,11789.647,15467.890,1914.725,11182.750,14679.453,1814.502,11971.716,15704.420,1944.792
2019-06-06T07:10:42.158945Z,4.3,00000000000000000000000000000000000000000000000000,11246.816,14755.728,1824.525,10639.739,13967.430,1724.302,11975.309,15701.685,1944.792
2019-06-06T07:10:43.158930Z,4.3,00000000000000000000000000000000000000000000000000,11250.193,14753.158,1824.525,10642.935,13964.999,1724.302,11978.902,15698.948,1944.792
2019-06-06T07:10:44.158915Z,4.3,00000000000000000000000000000000000000000000000000,11253.568,14750.587,1824.525,10646.131,13962.567,1724.302,11982.494,15696.211,1944.793
2019-06-06T07:10:45.158900Z,4.3,00000000000000000000000000000000000000000000000000,11256.944,14748.016,1824.526,10649.326,13960.135,1724.303,11986.085,15693.472,1944.793
2019-06-06T07:10:46.158885Z,4.3,00000000000000000000000000000000000000000000000000,11260.318,14745.443,1824.526,10652.520,13957.702,1724.303,11989.676,15690.733,1944.793
2019-06-06T07:10:47.158869Z,4.3,00000000000000000000000000000000000000000000000000,11263.692,14742.870,1824.526,10655.714,13955.268,1724.303,11993.266,15687.993,1944.793
2019-06-06T07:10:48.158854Z,4.3,00000000000000000000000000000000000000000000000000,11267.066,14740.296,1824.526,10658.907,13952.833,1724.304,11996.856,15685.253,1944.794
2019-06-06T07:10:49.158839Z,4.3,00000000000000000000000000000000000000000000000000,11270.438,14737.722,1824.527,10662.100,13950.397,1724.304,12000.444,15682.511,1944.794
2019-06-06T07:10:50.158824Z,4.3,00000000000000000000000000000000000000000000000000,11273.811,14735.146,1824.527,10665.292,13947.961,1724.304,12004.033,15679.769,1944.794
2019-06-06T07:10:51.158809Z,4.3,00000000000000000000000000000000000000000000000000,11277.182,14732.570,1824.527,10668.484,13945.524,1724.305,12007.620,15677.025,1944.795
2019-06-06T07:10:52.158794Z,4.3,00000000000000000000000000000000000000000000000000,11280.553,14729.993,1824.528,10671.675,13943.086,1724.305,12011.207,15674.281,1944.795
2019-06-06T07:10:53.158779Z,4.3,00000000000000000000000000000000000000000000000000,11283.924,14727.415,1824.528,10674.865,13940.648,1724.305,12014.794,15671.536,1944.795
2019-06-06T07:10:54.158764Z,4.3,00000000000000000000000000000000000000000000000000,11287.294,14724.837,1824.528,10678.055,13938.208,1724.306,12018.380,15668.790,1944.796
2019-06-06T07:10:55.158749Z,4.3,00000000000000000000000000000000000000000000000000,11290.663,14722.257,1824.529,10681.245,13935.768,1724.306,12021.965,15666.044,1944.796
2019-06-06T07:10:56.158734Z,4.3,00000000000000000000000000000000000000000000000000,11294.032,14719.677,1824.529,10684.434,13933.328,1724.306,12025.549,15663.296,1944.796
2019-06-06T07:10:57.158719Z,4.3,00000000000000000000000000000000000000000000000000,11297.400,14717.096,1824.529,10687.622,13930.886,1724.307,12029.133,15660.548,1944.797
2019-06-06T07:10:58.158703Z,4.3,00000000000000000000000000000000000000000000000000,11300.767,14714.514,1824.530,10690.810,13928.444,1724.307,12032.717,15657.799,1944.797
2019-06-06T07:10:59.158688Z,4.3,00000000000000000000000000000000000000000000000000,11304.134,14711.932,1824.530,10693.997,13926.001,1724.307,12036.299,15655.049,1944.797
2019-06-06T07:11:00.158673Z,4.3,00000000000000000000000000000000000000000000000000,11307.500,14709.349,1824.530,10697.183,13923.557,1724.308,12039.881,15652.299,1944.798
2019-06-06T07:11:01.158658Z,4.3,00000000000000000000000000000000000000000000000000,11310.866,14706.765,1824.531,10700.369,13921.113,1724.308,12043.463,15649.547,1944.798
2019-06-06T07:11:02.158643Z,4.3,00000000000000000000000000000000000000000000000000,11314.231,14704.180,1824.531,10703.555,13918.668,1724.308,12047.043,15646.795,1944.798
2019-06-06T07:11:03.158628Z,4.3,00000000000000000000000000000000000000000000000000,11317.596,14701.595,1824.531,10706.740,13916.222,1724.308,12050.623,15644.042,1944.798
2019-06-06T07:11:04.158613Z,4.3,00000000000000000000000000000000000000000000000000,11320.960,14699.008,1824.531,10709.924,13913.776,1724.309,12054.203,15641.288,1944.799
2019-06-06T07:11:05.158598Z,4.3,00000000000000000000000000000000000000000000000000,11324.323,14696.421,1824.532,10713.108,13911.328,1724.309,12057.782,15638.533,1944.799
2019-06-06T07:11:06.158583Z,4.3,00000000000000000000000000000000000000000000000000,11327.686,14693.834,1824.532,10716.291,13908.880,1724.309,12061.360,15635.778,1944.799
2019-06-06T07:11:07.158568Z,4.3,00000000000000000000000000000000000000000000000000,11331.048,14691.245,1824.532,10719.474,13906.432,1724.309,12064.937,15633.021,1944.799
2019-06-06T07:11:08.158552Z,4.3,00000000000000000000000000000000000110000000000000,11334.410,14688.656,1824.532,10722.656,13903.982,1724.309,12068.514,15630.264,1944.800
2019-06-06T07:11:09.158537Z,4.3,00000000000000000000000000000000000000000000000000,11337.771,14686.066,1824.532,10725.837,13901.532,1724.310,12072.091,15627.506,1944.800
2019-06-06T07:11:10.158522Z,4.3,00000000000000000000000000000000000000000000000000,11341.131,14683.475,1824.533,10729.018,13899.082,1724.310,12075.666,15624.747,1944.800
2019-06-06T07:11:11.158507Z,4.3,00000000000000000000000000000000000000000000000000,11344.491,14680.884,1824.533,10732.199,13896.630,1724.310,12079.241,15621.988,1944.800
2019-06-06T07:11:12.158492Z,4.3,00000000000000000000000000000000000000000000000000,11347.850,14678.291,1824.533,10735.378,13894.178,1724.310,12082.816,15619.228,1944.801
2019-06-06T07:11:13.158477Z,4.3,00000000000000000000000000000000000000000000000000,11351.209,14675.698,1824.533,10738.558,13891.725,1724.311,12086.390,15616.466,1944.801
2019-06-06T07:11:14.158462Z,4.3,00000000000000000000000000000000000000000000000000,11354.567,14673.104,1824.534,10741.737,13889.271,1724.311,12089.963,15613.704,1944.801
2019-06-06T07:11:15.158447Z,4.3,00000000000000000000000000000000000000000000000000,11357.924,14670.510,1824.534,10744.915,13886.817,1724.311,12093.535,15610.941,1944.801
2019-06-06T07:11:16.158432Z,4.3,00000000000000000000000000000000000000000000000000,11361.281,14667.914,1824.534,10748.092,13884.361,1724.312,12097.107,15608.178,1944.802
2019-06-06T07:11:17.158417Z,4.3,00000000000000000000000000000000000000000000000000,11364.637,14665.318,1824.535,10751.269,13881.905,1724.312,12100.679,15605.413,1944.802
2019-06-06T07:11:18.158401Z,4.3,00000000000000000000000000000000000000000000000000,11367.993,14662.721,1824.535,10754.446,13879.449,1724.312,12104.249,15602.648,1944.802
2019-06-06T07:11:19.158386Z,4.3,00000000000000000000000000000000000000000000000000,11371.348,14660.123,1824.535,10757.622,13876.991,1724.313,12107.819,15599.882,1944.803
2019-06-06T07:11:20.158371Z,4.3,00000000000000000000000000000000000000000000000000,11374.703,14657.525,1824.536,10760.797,13874.533,1724.313,12111.389,15597.115,1944.803
2019-06-06T07:11:21.158356Z,4.3,00000000000000000000000000000000000000000000000000,11378.056,14654.926,1824.536,10763.972,13872.074,1724.313,12114.958,15594.347,1944.803
2019-06-06T07:11:22.158341Z,4.3,00000000000000000000000000000000000000000000000000,11381.410,14652.325,1824.536,10767.147,13869.615,1724.314,12118.526,15591.578,1944.804
2019-06-06T07:11:23.158326Z,4.3,00000000000000000000000000000000000000000000000000,11384.762,14649.725,1824.537,10770.320,13867.154,1724.314,12122.093,15588.809,1944.804
2019-06-06T07:11:24.158311Z,4.3,00000000000000000000000000000000000000000000000000,11388.115,14647.123,1824.537,10773.493,13864.693,1724.314,12125.660,15586.038,1944.804
2019-06-06T07:11:25.158296Z,4.3,00000000000000000000000000000000000000000000000000,11391.466,14644.520,1824.537,10776.666,13862.231,1724.315,12129.226,15583.267,1944.805
2019-06-06T07:11:26.158281Z,4.3,00000000000000000000000000000000000000000000000000,11394.817,14641.917,1824.538,10779.838,13859.769,1724.315,12132.792,15580.495,1944.805
2019-06-06T07:11:27.158266Z,4.3,01000000000000000000000000000000000000001000000000,11398.167,14639.313,1824.538,10783.009,13857.305,1724.315,12136.357,15577.722,1944.805
2019-06-06T07:11:28.158251Z,4.3,00000000000000000000000000000000000000000000000000,11401.517,14636.708,1824.538,10786.180,13854.841,1724.315,12139.921,15574.949,1944.806
2019-06-06T07:11:29.158236Z,4.3,00000000000000000000000000000000000000000000000000,11404.866,14634.103,1824.539,10789.351,13852.377,1724.316,12143.485,15572.174,1944.806
2019-06-06T07:11:30.158221Z,4.3,00000000000000000000000000000000000000000000000000,11408.215,14631.497,1824.539,10792.520,13849.911,1724.316,12147.048,15569.399,1944.806
2019-06-06T07:11:31.158206Z,4.3,00001000000000000000000000000000000000000000000000,11411.563,14628.890,1824.539,10795.690,13847.445,1724.316,12150.610,15566.623,1944.807
2019-06-06T07:11:32.158190Z,4.3,00000000000000000000000000000000000000000000000000,11414.910,14626.282,1824.540,10798.858,13844.978,1724.317,12154.172,15563.846,1944.807
2019-06-06T07:11:33.158175Z,4.3,00000000000000000000000000000000000000000000000000,11418.257,14623.673,1824.540,10802.026,13842.511,1724.317,12157.733,15561.069,1944.807
2019-06-06T07:11:34.158160Z,4.3,00000000000000000000000000000000000000000000000000,11421.603,14621.064,1824.540,10805.194,13840.042,1724.317,12161.294,15558.290,1944.808
2019-06-06T07:11:35.158145Z,4.3,00000000000000000000000000000000000000000000000000,11424.949,14618.454,1824.540,10808.361,13837.573,1724.318,12164.854,15555.511,1944.808
2019-06-06T07:11:36.158130Z,4.3,00000000000000000000000000000000000000000000000000,11428.294,14615.843,1824.541,10811.527,13835.104,1724.318,12168.413,15552.731,1944.808
2019-06-06T07:11:37.158115Z,4.3,00000000000000000000000000000000000000000000000000,11431.638,14613.232,1824.541,10814.693,13832.633,1724.318,12171.972,15549.950,1944.809
2019-06-06T07:11:38.158100Z,4.3,00000000000000000000000000000000000000000000000000,11434.982,14610.620,1824.541,10817.858,13830.162,1724.319,12175.530,15547.169,1944.809
2019-06-06T07:11:39.158085Z,4.3,00000000000000000000000000000000000000000000000000,11438.325,14608.007,1824.542,10821.023,13827.690,1724.319,12179.087,15544.386,1944.809
2019-06-06T07:11:40.158070Z,4.3,00000000000000000000000000000000000000000000000000,11441.668,14605.393,1824.542,10824.187,13825.217,1724.319,12182.644,15541.603,1944.810
2019-06-06T07:11:41.158055Z,4.3,00000000000000000000000000000000000000000000000000,11445.010,14602.778,1824.542,10827.351,13822.744,1724.320,12186.200,15538.819,1944.810
2019-06-06T07:11:42.158040Z,4.3,00000000000000000000000000000000000000000000000000,11448.351,14600.163,1824.543,10830.514,13820.270,1724.320,12189.755,15536.034,1944.810
2019-06-06T07:11:43.158025Z,4.3,00000000000000000000000000000000000000000000000000,11451.692,14597.547,1824.543,10833.676,13817.795,1724.320,12193.310,15533.249,1944.811
2019-06-06T07:11:44.158010Z,4.3,00000000000000000000000000000000000000000000000000,11455.032,14594.930,1824.543,10836.838,13815.320,1724.320,12196.864,15530.462,1944.811
2019-06-06T07:11:45.157995Z,4.3,00000000000000000000000000000000000000000000000000,11458.371,14592.312,1824.544,10839.999,13812.844,1724.321,12200.418,15527.675,1944.811
2019-06-06T07:11:46.157979Z,4.3,00000000000000000000000000000000000000000000000000,11461.710,14589.694,1824.544,10843.160,13810.367,1724.321,12203.971,15524.887,1944.811
2019-06-06T07:11:47.157964Z,4.3,00000000000000000000000000000000000000000000000000,11465.049,14587.075,1824.544,10846.320,13807.889,1724.321,12207.523,15522.098,1944.812
2019-06-06T07:11:48.157949Z,4.3,00000000000000000000000000000000000000000000000000,11468.387,14584.455,1824.545,10849.480,13805.410,1724.322,12211.075,15519.308,1944.812
2019-06-06T07:11:49.157934Z,4.3,00000000000000000000000000000000000000000000000000,11471.724,14581.834,1824.545,10852.639,13802.931,1724.322,12214.626,15516.517,1944.812
2019-06-06T07:11:50.157919Z,4.3,00000000000000000000000000000000000000000000000000,11475.060,14579.213,1824.545,10855.798,13800.451,1724.322,12218.176,15513.726,1944.813
2019-06-06T07:11:51.157904Z,4.3,00000000000000000000000000000000000000000000000000,11478.397,14576.590,1824.546,10858.955,13797.971,1724.323,12221.726,15510.934,1944.813
2019-06-06T07:11:52.157889Z,4.3,00000000000000000000000000000000000000000000000000,11481.732,14573.967,1824.546,10862.113,13795.490,1724.323,12225.275,15508.141,1944.813
2019-06-06T07:11:53.157874Z,4.3,00000000000000000000000000000000000000000000000000,11485.067,14571.344,1824.546,10865.270,13793.008,1724.323,12228.823,15505.347,1944.814
2019-06-06T07:11:54.157859Z,4.3,00000000000000000000000000000000000000000000000000,11488.401,14568.719,1824.547,10868.426,13790.525,1724.324,12232.371,15502.552,1944.814
2019-06-06T07:11:55.157844Z,4.3,00000000000000000000000000000000000000000000000000,11491.735,14566.094,1824.547,10871.581,13788.041,1724.324,12235.918,15499.757,1944.814
2019-06-06T07:11:56.157829Z,4.3,00000000000000000000000000000000000000000000000000,11495.068,14563.468,1824.547,10874.737,13785.557,1724.324,12239.465,15496.960,1944.815
2019-06-06T07:11:57.157814Z,4.3,00000000000000000000000000000000000000000000000000,11498.400,14560.841,1824.548,10877.891,13783.072,1724.325,12243.011,15494.163,1944.815
2019-06-06T07:11:58.157799Z,4.3,00000000000000000000000000000000000000000000000000,11501.732,14558.213,1824.548,10881.045,13780.587,1724.325,12246.556,15491.366,1944.815
2019-06-06T07:11:59.157784Z,4.3,00000000000000000000000000000000000000000000000000,11505.063,14555.585,1824.548,10884.198,13778.100,1724.325,12250.101,15488.567,1944.816
2019-06-06T07:12:00.157768Z,4.3,00000000000000000000000000000000000000000000000000,11508.394,14552.956,1824.549,10887.351,13775.613,1724.326,12253.645,15485.767,1944.816
2019-06-06T07:12:01.157753Z,4.3,00000000000000000000000000000000000000000000000000,11511.724,14550.326,1824.549,10890.503,13773.125,1724.326,12257.188,15482.967,1944.816
2019-06-06T07:12:02.157738Z,4.3,00000000000000000000000000000000000000000000000000,11515.053,14547.695,1824.549,10893.655,13770.637,1724.326,12260.730,15480.166,1944.817
2019-06-06T07:12:03.157723Z,4.3,00000000000000000000000000000000000000000000000000,11518.382,14545.064,1824.549,10896.806,13768.148,1724.326,12264.272,15477.364,1944.817
2019-06-06T07:12:04.157708Z,4.3,00000000000000000000000000000000000000000000000000,11521.710,14542.432,1824.550,10899.957,13765.657,1724.327,12267.814,15474.561,1944.817
2019-06-06T07:12:05.157693Z,4.3,00000000000000000000000000000000000000000000000000,11525.037,14539.799,1824.550,10903.107,13763.167,1724.327,12271.355,15471.757,1944.817
2019-06-06T07:12:06.157678Z,4.3,00000000000000000000000000000000000000000000000000,11528.364,14537.165,1824.550,10906.256,13760.675,1724.327,12274.895,15468.953,1944.817
2019-06-06T07:12:07.157663Z,4.3,00000000000000000000000000000000000000000000000000,11531.691,14534.530,1824.550,10909.405,13758.183,1724.327,12278.434,15466.147,1944.818
2019-06-06T07:12:08.157648Z,4.3,00000000000000000000000000000000000000000000000000,11535.016,14531.895,1824.550,10912.553,13755.690,1724.327,12281.973,15463.341,1944.818
2019-06-06T07:12:09.157633Z,4.3,00000000000000000000000000000000000000000000000000,11538.342,14529.259,1824.551,10915.700,13753.196,1724.328,12285.511,15460.534,1944.818
2019-06-06T07:12:10.157618Z,4.3,00000000000000000000000000000000000000000000000000,11541.666,14526.622,1824.551,10918.848,13750.702,1724.328,12289.049,15457.727,1944.818
2019-06-06T07:12:11.157603Z,4.3,00000000000000000000000000000000000000000000000000,11544.990,14523.985,1824.551,10921.994,13748.207,1724.328,12292.585,15454.918,1944.819
2019-06-06T07:12:12.157588Z,4.3,00000000000000000000000000000000000000000000000000,11548.313,14521.346,1824.551,10925.140,13745.711,1724.328,12296.122,15452.109,1944.819
2019-06-06T07:12:13.157573Z,4.3,00000000000000000000000000000000000000000000000000,11551.636,14518.707,1824.552,10928.285,13743.215,1724.329,12299.657,15449.299,1944.819
2019-06-06T07:12:14.157557Z,4.3,00000000000000000000000000000000000000000000000000,11554.958,14516.068,1824.552,10931.430,13740.717,1724.329,12303.192,15446.488,1944.819
2019-06-06T07:12:15.157543Z,4.3,00000000000000000000000000000000000000000000000000,11558.280,14513.427,1824.552,10934.574,13738.219,1724.329,12306.727,15443.676,1944.820
2019-06-06T07:12:16.157528Z,4.3,00000000000000000000000000000000000000000000000000,11561.601,14510.786,1824.552,10937.718,13735.721,1724.330,12310.260,15440.864,1944.820
2019-06-06T07:12:17.157512Z,4.3,00000000000000000000000000000000000000000000000000,11564.921,14508.144,1824.553,10940.861,13733.222,1724.330,12313.793,15438.050,1944.820
2019-06-06T07:12:18.157497Z,4.3,00000000000000000000000000000000000000000000000000,11568.241,14505.501,1824.553,10944.004,13730.722,1724.330,12317.326,15435.236,1944.821
2019-06-06T07:12:19.157482Z,4.3,00000000000000000000000000000000000000000000000000,11571.560,14502.857,1824.554,10947.146,13728.221,1724.331,12320.858,15432.422,1944.821
2019-06-06T07:12:20.157467Z,4.3,00000000000000000000000000000000000000000000000000,11574.879,14500.213,1824.554,10950.287,13725.719,1724.331,12324.389,15429.606,1944.821
2019-06-06T07:12:21.157452Z,4.3,00000000000000000000000000000000000000000000000000,11578.197,14497.568,1824.554,10953.428,13723.217,1724.331,12327.919,15426.789,1944.822
2019-06-06T07:12:22.157437Z,4.3,00000000000000000000000000000000000000000000000000,11581.514,14494.922,1824.555,10956.568,13720.714,1724.332,12331.449,15423.972,1944.822
2019-06-06T07:12:23.157422Z,4.3,00000000000000000000000000000000000000000000000000,11584.831,14492.276,1824.555,10959.708,13718.211,1724.332,12334.978,15421.154,1944.822
2019-06-06T07:12:24.157407Z,4.3,00000000000000000000000000000000000000000000000000,11588.147,14489.629,1824.555,10962.847,13715.706,1724.332,12338.507,15418.335,1944.823
2019-06-06T07:12:25.157392Z,4.3,00000000000000000000000000000000000000000000000000,11591.463,14486.980,1824.556,10965.986,13713.201,1724.333,12342.035,15415.515,1944.823
2019-06-06T07:12:26.157377Z,4.3,00000000000000000000000000000000000000000000000000,11594.778,14484.332,1824.556,10969.124,13710.696,1724.333,12345.562,15412.695,1944.823
2019-06-06T07:12:27.157362Z,4.3,00000000000000000000000000000000000000000000000000,11598.092,14481.682,1824.556,10972.261,13708.189,1724.333,12349.089,15409.874,1944.824
2019-06-06T07:12:28.157346Z,4.3,00000000000000000000000000000000000000000000000000,11601.406,14479.032,1824.556,10975.398,13705.682,1724.333,12352.615,15407.051,1944.824
2019-06-06T07:12:29.157331Z,4.3,00000000000000000000000000000000000000000000000000,11604.719,14476.380,1824.557,10978.534,13703.174,1724.334,12356.140,15404.228,1944.824
2019-06-06T07:12:30.157316Z,4.3,00000000000000000000000000000000000000000000000000,11608.031,14473.728,1824.557,10981.670,13700.665,1724.334,12359.665,15401.404,1944.825
2019-06-06T07:12:31.157301Z,4.3,00000000000000000000000000000000000000000000000000,11611.343,14471.076,1824.557,10984.805,13698.156,1724.334,12363.189,15398.580,1944.825
2019-06-06T07:12:32.157286Z,4.3,00000000000000000000000000000000000000000000000000,11614.654,14468.422,1824.558,10987.940,13695.646,1724.335,12366.712,15395.754,1944.825
2019-06-06T07:12:33.157271Z,4.3,00000000000000000000000000000000000000000000000000,11617.965,14465.768,1824.558,10991.074,13693.135,1724.335,12370.235,15392.928,1944.826
2019-06-06T07:12:34.157256Z,4.3,00000000000000000000000000000000000000000000000000,11621.275,14463.113,1824.558,10994.207,13690.623,1724.335,12373.757,15390.101,1944.826
2019-06-06T07:12:35.157241Z,4.3,00000000000000000000000000000000000000000000000000,11624.585,14460.457,1824.559,10997.340,13688.111,1724.336,12377.278,15387.273,1944.826
2019-06-06T07:12:36.157226Z,4.3,00000000000000000000000000000000000000000000000000,11627.893,14457.801,1824.559,11000.472,13685.598,1724.336,12380.799,15384.444,1944.827
2019-06-06T07:12:37.157211Z,4.3,00000000000000000000000000000000000000000000000000,11631.202,14455.143,1824.559,11003.604,13683.084,1724.336,12384.319,15381.615,1944.827
