2019-07-01T07:18:31.305224Z,4.3,00000000000000000000000000000000000000000000000000,-19076.440,5418.566,1362.443,-18120.642,5134.247,1287.526,-19363.180,5503.862,1384.918
2019-07-01T07:18:32.305210Z,4.3,00000000000000000000000000000000000000000000000000,-19075.203,5422.932,1362.443,-18119.470,5138.394,1287.525,-19361.923,5508.293,1384.918
2019-07-01T07:18:33.305195Z,4.3,00000000000000000000000000000000000000000000000000,-19073.965,5427.297,1362.442,-18118.297,5142.541,1287.525,-19360.665,5512.724,1384.918
2019-07-01T07:18:34.305181Z,4.3,00000000000000000000000000000000000000000000000000,-19072.726,5431.662,1362.442,-18117.123,5146.687,1287.525,-19359.407,5517.154,1384.917
2019-07-01T07:18:35.305167Z,4.3,00000000000000000000000000000000000000000000000000,-19071.485,5436.026,1362.442,-18115.948,5150.833,1287.524,-19358.147,5521.584,1384.917
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T07:18:36.305152Z,4.3,00000000000000000000000000000000000000000000000000,-19070.244,5440.391,1362.441,-18114.772,5154.979,1287.524,-19356.886,5526.014,1384.916
2019-07-01T08:55:40.221932Z,4.3,00000000000000000000000000000000000000000000000000,787.820,19831.719,1360.079,736.768,18835.837,1285.158,803.135,20130.483,1382.555
2019-07-01T08:55:41.221918Z,4.3,00000000000000000000000000000000000000000000000000,792.358,19831.540,1360.078,741.079,18835.670,1285.157,807.741,20130.301,1382.554
2019-07-01T08:55:42.221904Z,4.3,00000000000000000000000000000000000000000000000000,796.896,19831.361,1360.078,745.389,18835.503,1285.157,812.347,20130.118,1382.554
2019-07-01T08:55:43.221890Z,4.3,00000000000000000000000000000000000000000000000000,801.433,19831.180,1360.077,749.699,18835.334,1285.157,816.954,20129.934,1382.554
2019-07-01T08:55:44.221875Z,4.3,00000000000000000000000000000000000000000000000000,805.971,19830.999,1360.077,754.010,18835.164,1285.156,821.560,20129.749,1382.553
2019-07-01T08:55:45.221861Z,4.3,00000000000000000000000000000000000000000000000000,810.509,19830.816,1360.076,758.320,18834.993,1285.156,826.166,20129.563,1382.553
2019-07-01T08:55:46.221847Z,4.3,00000000000000000000000000000000000000000000000000,815.047,19830.633,1360.076,762.630,18834.822,1285.155,830.772,20129.376,1382.552
2019-07-01T08:55:47.221832Z,4.3,00000000000000000000000000000000000000000000000000,819.585,19830.448,1360.076,766.940,18834.649,1285.155,835.378,20129.188,1382.552
2019-07-01T08:55:48.221818Z,4.3,00000000000000000000000000000000000000000000000000,824.122,19830.262,1360.075,771.250,18834.476,1285.155,839.984,20128.998,1382.551
2019-07-01T08:55:49.221804Z,4.3,00000000000000000000000000000000000000000000000000,828.660,19830.076,1360.075,775.560,18834.301,1285.154,844.590,20128.808,1382.551
2019-07-01T08:55:50.221789Z,4.3,00000000000000000000000000000000000000000000000000,833.198,19829.888,1360.074,779.870,18834.125,1285.154,849.196,20128.617,1382.550
2019-07-01T08:55:51.221775Z,4.3,00000000000000000000000000000000000000000000000000,837.735,19829.699,1360.074,784.180,18833.949,1285.153,853.802,20128.424,1382.550
2019-07-01T08:55:52.221761Z,4.3,00000000000000000000000000000000000000000000000000,842.273,19829.509,1360.073,788.490,18833.771,1285.153,858.408,20128.231,1382.549
2019-07-01T08:55:53.221746Z,4.3,00000000000000000000000000000000000000000000000000,846.810,19829.318,1360.073,792.800,18833.593,1285.153,863.013,20128.036,1382.549
2019-07-01T08:55:54.221732Z,4.3,00000000000000000000000000000000000000000000000000,851.348,19829.126,1360.072,797.110,18833.413,1285.152,867.619,20127.840,1382.549
2019-07-01T08:55:55.221718Z,4.3,00000000000000000000000000000000000000000000000000,855.885,19828.934,1360.072,801.420,18833.233,1285.152,872.225,20127.644,1382.548
2019-07-01T08:55:56.221704Z,4.3,00000000000000000000000000000000000000000000000000,860.423,19828.740,1360.072,805.730,18833.051,1285.152,876.830,20127.446,1382.548
2019-07-01T08:55:57.221689Z,4.3,00000000000000000000000000000000000000000000000000,864.960,19828.544,1360.071,810.039,18832.868,1285.151,881.436,20127.247,1382.547
2019-07-01T08:55:58.221675Z,4.3,00000000000000000000000000000000000000000000000000,869.497,19828.348,1360.071,814.349,18832.685,1285.151,886.042,20127.047,1382.547
2019-07-01T08:55:59.221661Z,4.3,00000000000000000000000000000000000000000000000000,874.035,19828.151,1360.070,818.659,18832.500,1285.150,890.647,20126.846,1382.546
2019-07-01T08:56:00.221646Z,4.3,00000000000000000000000000000000000000000000000000,878.572,19827.953,1360.070,822.969,18832.315,1285.150,895.253,20126.644,1382.546
2019-07-01T08:56:01.221632Z,4.3,00000000000000000000000000000000000000000000000000,883.109,19827.754,1360.069,827.278,18832.128,1285.150,899.858,20126.441,1382.545
2019-07-01T08:56:02.221618Z,4.3,00000000000000000000000000000000000000000000000000,887.646,19827.553,1360.069,831.588,18831.941,1285.149,904.464,20126.237,1382.545
2019-07-01T08:56:03.221603Z,4.3,00000000000000000000000000000000000000000000000000,892.183,19827.352,1360.069,835.897,18831.752,1285.149,909.069,20126.032,1382.545
2019-07-01T08:56:04.221589Z,4.3,00000000000000000000000000000000000000000000000000,896.720,19827.150,1360.068,840.207,18831.563,1285.148,913.674,20125.826,1382.544
2019-07-01T08:56:05.221575Z,4.3,00000000000000000000000000000000000000000000000000,901.257,19826.946,1360.068,844.516,18831.372,1285.148,918.280,20125.618,1382.544
2019-07-01T08:56:06.221561Z,4.3,00000000000000000000000000000000000000000000000000,905.795,19826.742,1360.067,848.826,18831.181,1285.148,922.885,20125.410,1382.543
2019-07-01T08:56:07.221547Z,4.3,00000000000000000000000000000000000000000000000000,910.331,19826.536,1360.067,853.135,18830.988,1285.147,927.490,20125.201,1382.543
2019-07-01T08:56:08.221532Z,4.3,00000000000000000000000000000000000000000000000000,914.868,19826.330,1360.066,857.445,18830.795,1285.147,932.095,20124.990,1382.542
2019-07-01T08:56:09.221518Z,4.3,00000000000000000000000000000000000000000000000000,919.405,19826.122,1360.066,861.754,18830.601,1285.146,936.701,20124.779,1382.542
2019-07-01T08:56:10.221503Z,4.3,00000000000000000000000000000000000000000000000000,923.942,19825.914,1360.066,866.063,18830.405,1285.146,941.306,20124.566,1382.541
2019-07-01T08:56:11.221489Z,4.3,00000000000000000000000000000000000000000000000000,928.479,19825.704,1360.065,870.372,18830.209,1285.146,945.911,20124.353,1382.541
2019-07-01T08:56:12.221475Z,4.3,00000000000000000000000000000000000000000000000000,933.015,19825.494,1360.065,874.682,18830.012,1285.145,950.516,20124.138,1382.540
2019-07-01T08:56:13.221461Z,4.3,00000000000000000000000000000000000000000000000000,937.552,19825.282,1360.064,878.991,18829.813,1285.145,955.120,20123.922,1382.540
2019-07-01T08:56:14.221446Z,4.3,00000000000000000000000000000000000000000000000000,942.089,19825.069,1360.064,883.300,18829.614,1285.145,959.725,20123.706,1382.540
2019-07-01T08:56:15.221432Z,4.3,00000000000000000000000000000000000000000000000000,946.625,19824.856,1360.063,887.609,18829.414,1285.144,964.330,20123.488,1382.539
2019-07-01T08:56:16.221418Z,4.3,00000000000000000000000000000000000000000000000000,951.162,19824.641,1360.063,891.918,18829.213,1285.144,968.935,20123.269,1382.539
2019-07-01T08:56:17.221403Z,4.3,00000000000000000000000000000000000000000000000000,955.698,19824.425,1360.063,896.226,18829.010,1285.143,973.539,20123.049,1382.538
2019-07-01T08:56:18.221389Z,4.3,00000000000000000000000000000000000000000000000000,960.234,19824.208,1360.062,900.535,18828.807,1285.143,978.144,20122.828,1382.538
2019-07-01T08:56:19.221375Z,4.3,00000000000000000000000000000000000000000000000000,964.770,19823.990,1360.062,904.844,18828.603,1285.143,982.748,20122.606,1382.537
2019-07-01T08:56:20.221361Z,4.3,00000000000000000000000000000000000000010000000000,969.307,19823.771,1360.061,909.153,18828.398,1285.142,987.353,20122.383,1382.537
2019-07-01T08:56:21.221346Z,4.3,00000000000000000000000000000000000000000000000000,973.843,19823.551,1360.061,913.461,18828.191,1285.142,991.957,20122.159,1382.536
2019-07-01T08:56:22.221332Z,4.3,00000000000000000000000000000000000000000000000000,978.379,19823.330,1360.060,917.770,18827.984,1285.141,996.562,20121.934,1382.536
2019-07-01T08:56:23.221318Z,4.3,00000000000000000000000000000000000000000000000000,982.915,19823.108,1360.060,922.078,18827.776,1285.141,1001.166,20121.708,1382.535
2019-07-01T08:56:24.221304Z,4.3,00000000000000000000000000000000000000000000000000,987.451,19822.885,1360.059,926.387,18827.566,1285.140,1005.770,20121.480,1382.535
2019-07-01T08:56:25.221289Z,4.3,00000000000000000000000000000000000000000000000000,991.987,19822.660,1360.059,930.695,18827.356,1285.140,1010.374,20121.252,1382.534
2019-07-01T08:56:26.221275Z,4.3,00000000000000000000000000000000000000000000000000,996.523,19822.435,1360.058,935.003,18827.145,1285.139,1014.978,20121.022,1382.534
2019-07-01T08:56:27.221261Z,4.3,00000000000000000000000000000000000000000000000000,1001.058,19822.209,1360.058,939.312,18826.933,1285.139,1019.582,20120.792,1382.533
2019-07-01T08:56:28.221246Z,4.3,00000000000000000000000000000000000000000000000000,1005.594,19821.982,1360.057,943.620,18826.720,1285.139,1024.186,20120.560,1382.533
2019-07-01T08:56:29.221232Z,4.3,00000000000000000000000000000000000000000000000000,1010.130,19821.753,1360.057,947.928,18826.505,1285.138,1028.790,20120.328,1382.532
2019-07-01T08:56:30.221218Z,4.3,00000000000000000000000000000000000000000000000000,1014.666,19821.524,1360.056,952.237,18826.290,1285.138,1033.394,20120.094,1382.532
2019-07-01T08:56:31.221203Z,4.3,00000000000000000000000000000000000000000000000000,1019.201,19821.293,1360.056,956.545,18826.074,1285.137,1037.998,20119.859,1382.531
2019-07-01T08:56:32.221189Z,4.3,00000000000000000000000000000000000000000000000000,1023.737,19821.062,1360.055,960.853,18825.857,1285.137,1042.602,20119.623,1382.531
2019-07-01T08:56:33.221175Z,4.3,00000000000000000000000000000000000000000000000000,1028.272,19820.830,1360.055,965.161,18825.639,1285.137,1047.206,20119.387,1382.530
2019-07-01T08:56:34.221161Z,4.3,00000000000000000000000000000000000000000000000000,1032.808,19820.596,1360.055,969.469,18825.420,1285.136,1051.810,20119.149,1382.530
2019-07-01T08:56:35.221146Z,4.3,00000000000000000000000000000000000000000000000000,1037.344,19820.362,1360.054,973.777,18825.200,1285.136,1056.413,20118.910,1382.530
2019-07-01T08:56:36.221132Z,4.3,00000000000000000000000000000000000000000000000000,1041.879,19820.126,1360.054,978.085,18824.979,1285.135,1061.017,20118.670,1382.529
2019-07-01T08:56:37.221118Z,4.3,00000000000000000000000000000000000000000000000000,1046.414,19819.890,1360.053,982.393,18824.757,1285.135,1065.621,20118.429,1382.529
2019-07-01T08:56:38.221103Z,4.3,00000000000000000000000000000000000000000000000000,1050.950,19819.652,1360.053,986.701,18824.534,1285.135,1070.224,20118.187,1382.528
2019-07-01T08:56:39.221089Z,4.3,00000000000000000000000000000000000000000000000000,1055.485,19819.413,1360.052,991.009,18824.310,1285.134,1074.828,20117.944,1382.528
2019-07-01T08:56:40.221075Z,4.3,00000000000000000000000000000000000000000000000000,1060.020,19819.174,1360.052,995.316,18824.085,1285.134,1079.431,20117.700,1382.527
2019-07-01T08:56:41.221061Z,4.3,00000000000000000000000000000000000000000000000000,1064.555,19818.933,1360.052,999.624,18823.860,1285.134,1084.035,20117.455,1382.527
2019-07-01T08:56:42.221046Z,4.3,00000000000000000000000000000000000000000000000000,1069.091,19818.691,1360.051,1003.932,18823.633,1285.133,1088.638,20117.209,1382.526
2019-07-01T08:56:43.221032Z,4.3,00000000000000000000000000000000000000000000000000,1073.626,19818.449,1360.051,1008.240,18823.405,1285.133,1093.241,20116.962,1382.526
2019-07-01T08:56:44.221018Z,4.3,00000000000000000000000000000000000000000000000000,1078.161,19818.205,1360.050,1012.547,18823.176,1285.132,1097.845,20116.713,1382.526
2019-07-01T08:56:45.221004Z,4.3,00000000000000000000000000000000000000000000000000,1082.696,19817.960,1360.050,1016.855,18822.946,1285.132,1102.448,20116.464,1382.525
2019-07-01T08:56:46.220989Z,4.3,00000000000000000000000000000000000000000000000000,1087.230,19817.714,1360.049,1021.162,18822.715,1285.132,1107.051,20116.214,1382.525
2019-07-01T08:56:47.220975Z,4.3,00000000000000000000000000000000000000000000000000,1091.765,19817.467,1360.049,1025.469,18822.484,1285.131,1111.654,20115.962,1382.524
2019-07-01T08:56:48.220961Z,4.3,00000000000000000000000000000000000000000000000000,1096.300,19817.219,1360.048,1029.777,18822.251,1285.131,1116.257,20115.709,1382.524
2019-07-01T08:56:49.220946Z,4.3,00000000000000000000000000000000000000000000000000,1100.835,19816.970,1360.048,1034.084,18822.017,1285.130,1120.860,20115.456,1382.523
2019-07-01T08:56:50.220932Z,4.3,00000000000000000000000000000000000000000000000000,1105.369,19816.720,1360.048,1038.391,18821.782,1285.130,1125.463,20115.201,1382.523
2019-07-01T08:56:51.220918Z,4.3,00000000000000000000000000000000000000000000000000,1109.904,19816.469,1360.047,1042.698,18821.546,1285.130,1130.065,20114.945,1382.522
2019-07-01T08:56:52.220904Z,4.3,00000000000000000000000000000000000000000000000000,1114.438,19816.216,1360.047,1047.005,18821.309,1285.129,1134.668,20114.689,1382.522
2019-07-01T08:56:53.220889Z,4.3,00000000000000000000000000000000000000000000000000,1118.973,19815.963,1360.046,1051.312,18821.072,1285.129,1139.271,20114.431,1382.522
2019-07-01T08:56:54.220875Z,4.3,00000000000000000000000000000000000000000000000000,1123.507,19815.709,1360.046,1055.619,18820.833,1285.129,1143.873,20114.172,1382.521
2019-07-01T08:56:55.220860Z,4.3,00000000000000000000000000000000000000000000000000,1128.041,19815.454,1360.046,1059.926,18820.593,1285.128,1148.476,20113.912,1382.521
2019-07-01T08:56:56.220846Z,4.3,00000000000000000000000000000000000000000000000000,1132.576,19815.197,1360.045,1064.233,18820.352,1285.128,1153.078,20113.651,1382.520
2019-07-01T08:56:57.220832Z,4.3,00000000000000000000000000000000000000000000000000,1137.110,19814.940,1360.045,1068.540,18820.110,1285.128,1157.681,20113.389,1382.520
2019-07-01T08:56:58.220818Z,4.3,00000000000000000000000000000000000000000000000000,1141.644,19814.681,1360.044,1072.847,18819.868,1285.127,1162.283,20113.125,1382.520
2019-07-01T08:56:59.220803Z,4.3,00000000000000000000000000000000000000000000000000,1146.178,19814.422,1360.044,1077.153,18819.624,1285.127,1166.886,20112.861,1382.519
2019-07-01T08:57:00.220789Z,4.3,00000000000000000000000000000000000000000000000000,1150.712,19814.161,1360.044,1081.460,18819.379,1285.127,1171.488,20112.596,1382.519
2019-07-01T08:57:01.220775Z,4.3,00000000000000000000000000000000000000000000000000,1155.246,19813.900,1360.043,1085.767,18819.134,1285.126,1176.090,20112.330,1382.518
2019-07-01T08:57:02.220760Z,4.3,00000000000000000000000000000000000000000000000000,1159.780,19813.637,1360.043,1090.073,18818.887,1285.126,1180.692,20112.063,1382.518
2019-07-01T08:57:03.220746Z,4.3,00000000000000000000000000000000000000000000000000,1164.314,19813.374,1360.042,1094.380,18818.639,1285.125,1185.294,20111.794,1382.518
2019-07-01T08:57:04.220732Z,4.3,00000000000000000000000000000000000000000000000000,1168.848,19813.109,1360.042,1098.686,18818.391,1285.125,1189.896,20111.525,1382.517
2019-07-01T08:57:05.220718Z,4.3,00000000000000000000000000000000000000000000000000,1173.382,19812.844,1360.042,1102.993,18818.141,1285.125,1194.498,20111.254,1382.517
2019-07-01T08:57:06.220703Z,4.3,00000000000000000000000000000000000000000000000000,1177.915,19812.577,1360.041,1107.299,18817.891,1285.124,1199.100,20110.983,1382.516
2019-07-01T08:57:07.220689Z,4.3,00000000000000000000000000000000000000000000000000,1182.449,19812.309,1360.041,1111.606,18817.639,1285.124,1203.702,20110.710,1382.516
2019-07-01T08:57:08.220675Z,4.3,00000000000000000000000000000000000000000000000000,1186.983,19812.041,1360.040,1115.912,18817.387,1285.124,1208.304,20110.437,1382.515
2019-07-01T08:57:09.220660Z,4.3,00000000000000000000000000000000000000000000000000,1191.516,19811.771,1360.040,1120.218,18817.133,1285.123,1212.906,20110.162,1382.515
2019-07-01T08:57:10.220646Z,4.3,00000000000000000000000000000000000000000000000000,1196.050,19811.500,1360.039,1124.524,18816.879,1285.123,1217.507,20109.886,1382.514
2019-07-01T08:57:11.220632Z,4.3,00000000000000000000000000000000000000000000000000,1200.583,19811.228,1360.039,1128.830,18816.623,1285.122,1222.109,20109.610,1382.514
2019-07-01T08:57:12.220617Z,4.3,00000000000000000000000000000000000000000000000000,1205.116,19810.955,1360.038,1133.136,18816.367,1285.122,1226.710,20109.332,1382.513
2019-07-01T08:57:13.220603Z,4.3,00000000000000000000000000000000000000000000000000,1209.650,19810.681,1360.038,1137.442,18816.109,1285.121,1231.312,20109.053,1382.513
2019-07-01T08:57:14.220589Z,4.3,00000000000000000000000000000000000000000000000000,1214.183,19810.406,1360.037,1141.748,18815.851,1285.121,1235.913,20108.773,1382.512
2019-07-01T08:57:15.220574Z,4.3,00000000000000000000000000000000000000000000000000,1218.716,19810.130,1360.037,1146.054,18815.591,1285.120,1240.515,20108.492,1382.512
2019-07-01T08:57:16.220560Z,4.3,00000000000000000000000000000000000000000000000000,1223.249,19809.853,1360.036,1150.359,18815.331,1285.120,1245.116,20108.210,1382.511
2019-07-01T08:57:17.220546Z,4.3,00000000000000000000000000000000000000000000000000,1227.782,19809.575,1360.036,1154.665,18815.070,1285.119,1249.717,20107.927,1382.510
2019-07-01T08:57:18.220532Z,4.3,00000000000000000000000000000000000000000000000000,1232.315,19809.296,1360.035,1158.971,18814.807,1285.119,1254.318,20107.643,1382.510
2019-07-01T08:57:19.220517Z,4.3,00000000000000000000000000000000000000000000000000,1236.848,19809.016,1360.035,1163.276,18814.544,1285.118,1258.919,20107.357,1382.509
2019-07-01T08:57:20.220503Z,4.3,00000000000000000000000000000000000000000000000000,1241.381,19808.735,1360.034,1167.582,18814.279,1285.118,1263.520,20107.071,1382.509
2019-07-01T08:57:21.220489Z,4.3,00000000000000000000000000000000000000000000000000,1245.914,19808.452,1360.034,1171.888,18814.014,1285.117,1268.121,20106.784,1382.508
2019-07-01T08:57:22.220474Z,4.3,00000000000000000000000000000000000000000000000000,1250.446,19808.169,1360.033,1176.193,18813.748,1285.117,1272.722,20106.495,1382.508
2019-07-01T08:57:23.220460Z,4.3,00000000000000000000000000000000000000000000000000,1254.979,19807.885,1360.033,1180.498,18813.480,1285.117,1277.323,20106.206,1382.507
2019-07-01T08:57:24.220446Z,4.3,00000000000000000000000000000000000000000000000000,1259.512,19807.599,1360.032,1184.804,18813.212,1285.116,1281.924,20105.916,1382.507
2019-07-01T08:57:25.220432Z,4.3,00000000000000000000000000000000000000000000000000,1264.045,19807.313,1360.032,1189.109,18812.943,1285.116,1286.525,20105.624,1382.507
2019-07-01T08:57:26.220417Z,4.3,00000000000000000000000000000000000000000000000000,1268.577,19807.025,1360.031,1193.415,18812.672,1285.115,1291.126,20105.331,1382.506
2019-07-01T08:57:27.220403Z,4.3,00000000000000000000000000000000000000000000000000,1273.110,19806.737,1360.031,1197.720,18812.401,1285.115,1295.727,20105.038,1382.506
2019-07-01T08:57:28.220389Z,4.3,00000000000000000000000000000000000000000000000000,1277.642,19806.447,1360.031,1202.025,18812.129,1285.115,1300.327,20104.743,1382.505
2019-07-01T08:57:29.220375Z,4.3,00000000000000000000000000000000000000000000000000,1282.174,19806.157,1360.030,1206.330,18811.855,1285.114,1304.928,20104.447,1382.505
2019-07-01T08:57:30.220360Z,4.3,00000000000000000000000000000000000000000000000000,1286.707,19805.865,1360.030,1210.635,18811.581,1285.114,1309.528,20104.150,1382.504
2019-07-01T08:57:31.220346Z,4.3,00000000000000000000000000000000000000000000000000,1291.239,19805.572,1360.029,1214.940,18811.306,1285.114,1314.128,20103.852,1382.504
2019-07-01T08:57:32.220332Z,4.3,00000000000000000000000000000000000000000000000000,1295.771,19805.279,1360.029,1219.244,18811.030,1285.113,1318.729,20103.553,1382.504
2019-07-01T08:57:33.220318Z,4.3,00000000000000000000000000000000000000000000000000,1300.303,19804.984,1360.029,1223.549,18810.752,1285.113,1323.329,20103.253,1382.503
2019-07-01T08:57:34.220303Z,4.3,00000000000000000000000000000000000000000000000000,1304.835,19804.688,1360.028,1227.854,18810.474,1285.113,1327.929,20102.952,1382.503
2019-07-01T08:57:35.220289Z,4.3,00000000000000000000000000000000000000000000000000,1309.366,19804.391,1360.028,1232.158,18810.195,1285.112,1332.529,20102.650,1382.502
2019-07-01T08:57:36.220275Z,4.3,00000000000000000000000000000000000000000000000000,1313.898,19804.094,1360.027,1236.463,18809.915,1285.112,1337.129,20102.347,1382.502
2019-07-01T08:57:38.220246Z,4.3,00000000000000000000000000000000000000000000000000,1322.961,19803.495,1360.027,1245.072,18809.351,1285.111,1346.328,20101.738,1382.501
2019-07-01T08:57:40.220218Z,4.3,00000000000000000000000000000000000000000000000000,1261.515,18908.195,1292.602,1183.170,17914.087,1217.687,1355.528,20101.124,1382.500
2019-07-01T08:57:41.220204Z,4.3,00000000000000000000000000000000000000000000000000,1265.841,18907.908,1292.602,1187.270,17913.819,1217.686,1360.127,20100.816,1382.500
2019-07-01T08:57:42.220189Z,4.3,00000000000000000000000000000000000000000000000000,1270.168,18907.620,1292.601,1191.370,17913.549,1217.686,1364.727,20100.506,1382.500
2019-07-01T08:57:43.220175Z,4.3,00000000000000000000000000000000000000000000000000,1274.495,18907.332,1292.601,1195.469,17913.278,1217.686,1369.326,20100.196,1382.499
2019-07-01T08:57:44.220161Z,4.3,00000000000000000000000000000000000000000000000000,1278.822,18907.042,1292.601,1199.569,17913.006,1217.685,1373.926,20099.884,1382.499
2019-07-01T08:57:45.220146Z,4.3,00000000000000000000000000000000000000000000000000,1283.149,18906.751,1292.600,1203.668,17912.734,1217.685,1378.525,20099.572,1382.498
2019-07-01T08:57:46.220132Z,4.3,00000000000000000000000000000000000000000000000000,1287.475,18906.459,1292.600,1207.768,17912.460,1217.685,1383.124,20099.258,1382.498
2019-07-01T08:57:47.220118Z,4.3,00000000000000000000000000000000000000000000000000,1291.802,18906.166,1292.599,1211.867,17912.185,1217.684,1387.723,20098.944,1382.497
2019-07-01T08:57:48.220103Z,4.3,00000000000000000000000000000000000000000000000000,1296.128,18905.873,1292.599,1215.967,17911.910,1217.684,1392.323,20098.628,1382.497
2019-07-01T08:57:49.220089Z,4.3,00000000000000000000000000000000000000000000000000,1300.455,18905.578,1292.598,1220.066,17911.634,1217.684,1396.922,20098.311,1382.496
2019-07-01T08:57:50.220075Z,4.3,00000000000000000000000000000000000000000000000000,1304.781,18905.282,1292.598,1224.165,17911.356,1217.683,1401.521,20097.993,1382.496
2019-07-01T08:57:51.220060Z,4.3,00000000000000000000000000000000000000000000000000,1309.107,18904.986,1292.598,1228.264,17911.078,1217.683,1406.120,20097.675,1382.495
2019-07-01T08:57:52.220046Z,4.3,00000000000000000000000000000000000000000000000000,1313.434,18904.688,1292.597,1232.363,17910.799,1217.682,1410.718,20097.355,1382.495
2019-07-01T08:57:53.220032Z,4.3,00000000000000000000000000000000000000000000000000,1317.760,18904.389,1292.597,1236.462,17910.519,1217.682,1415.317,20097.034,1382.494
2019-07-01T08:57:54.220017Z,4.3,00000000000000000000000000000000000000000000000000,1322.086,18904.089,1292.596,1240.561,17910.238,1217.681,1419.916,20096.712,1382.494
2019-07-01T08:57:55.220003Z,4.3,00000000000000000000000000000000000000000000000000,1326.412,18903.789,1292.595,1244.660,17909.955,1217.681,1424.514,20096.388,1382.493
2019-07-01T08:57:56.219989Z,4.3,00000000000000000000000000000000000000000000000000,1330.738,18903.487,1292.595,1248.759,17909.672,1217.680,1429.113,20096.064,1382.492
2019-07-01T08:57:57.219975Z,4.3,00000000000000000000000000000000000000000000000000,1335.064,18903.184,1292.595,1252.857,17909.388,1217.680,1433.711,20095.739,1382.492
2019-07-01T08:57:58.219960Z,4.3,00000000000000000000000000000000000000000000000000,1339.389,18902.881,1292.594,1256.956,17909.104,1217.680,1438.310,20095.413,1382.491
2019-07-01T08:57:59.219946Z,4.3,00000000000000000000000000000000000000000000000000,1343.715,18902.576,1292.594,1261.055,17908.818,1217.679,1442.908,20095.085,1382.491
2019-07-01T08:58:00.219932Z,4.3,00000000000000000000000000000000000000000000000000,1348.041,18902.270,1292.593,1265.153,17908.531,1217.679,1447.506,20094.757,1382.490
2019-07-01T08:58:01.219918Z,4.3,00000000000000000000000000000000000000000000000000,1352.366,18901.963,1292.593,1269.251,17908.243,1217.679,1452.104,20094.428,1382.490
2019-07-01T08:58:02.219903Z,4.3,00000000000000000000000000000000000000000000000000,1356.692,18901.656,1292.592,1273.350,17907.955,1217.678,1456.702,20094.097,1382.490
2019-07-01T08:58:03.219889Z,4.3,00000000000000000000000000000000000000000000000000,1361.017,18901.347,1292.592,1277.448,17907.665,1217.678,1461.300,20093.766,1382.489
2019-07-01T08:58:04.219875Z,4.3,00000000000000000000000000000000000000000000000000,1365.343,18901.037,1292.592,1281.546,17907.374,1217.678,1465.898,20093.433,1382.489
