2019-06-25T09:20:27.089940Z,4.3,00000000000000000000000000000000000000000000000000,17775.536,8688.978,1527.683,16875.697,8260.649,1445.077,18045.488,8817.477,1552.465
2019-06-25T09:20:28.089925Z,4.3,00000000000000000000000000000000000000000000000000,17777.527,8684.910,1527.683,16877.590,8256.786,1445.077,18047.508,8813.347,1552.465
2019-06-25T09:20:29.089911Z,4.3,00000000000000000000000000000000000000000000000000,17779.517,8680.841,1527.683,16879.482,8252.923,1445.077,18049.527,8809.217,1552.465
2019-06-25T09:20:30.089896Z,4.3,00000000000000000000000000000000000000000000000000,17781.506,8676.772,1527.683,16881.373,8249.060,1445.077,18051.546,8805.086,1552.465
2019-06-25T09:20:31.089882Z,4.3,00000000000000000000000000000000000000000000000010,17783.494,8672.702,1527.683,16883.264,8245.196,1445.077,18053.563,8800.954,1552.465
2019-06-25T09:20:32.089867Z,4.3,00000000000000000000000000000000000000000000000000,17785.481,8668.632,1527.683,16885.153,8241.332,1445.077,18055.580,8796.822,1552.464
2019-06-25T09:20:33.089853Z,4.3,00000000000000000000000000000000000000000000000000,17787.467,8664.562,1527.682,16887.041,8237.467,1445.077,18057.595,8792.690,1552.464
2019-06-25T09:20:34.089838Z,4.3,00000000000000000000000000000000000000000000000000,17789.453,8660.491,1527.682,16888.929,8233.602,1445.077,18059.610,8788.557,1552.464
2019-06-25T09:20:35.089824Z,4.3,00000000000000000000000000000000000000000000000000,17791.437,8656.419,1527.682,16890.816,8229.737,1445.077,18061.623,8784.424,1552.464
2019-06-25T09:20:36.089809Z,4.3,00000000000000000000000000000000010000000000000000,17793.420,8652.347,1527.682,16892.702,8225.871,1445.076,18063.636,8780.290,1552.464
2019-06-25T09:20:37.089795Z,4.3,00000000000000000000000000000000000000000000000000,17795.403,8648.275,1527.682,16894.587,8222.004,1445.076,18065.648,8776.156,1552.464
2019-06-25T09:20:38.089780Z,4.3,00000000000000000000000000000000000000000000000000,17797.385,8644.202,1527.682,16896.471,8218.137,1445.076,18067.659,8772.021,1552.463
2019-06-25T09:20:39.089766Z,4.3,00000000000000000000000000000000000000000000000000,17799.365,8640.128,1527.682,16898.354,8214.270,1445.076,18069.669,8767.886,1552.463
2019-06-25T09:20:40.089751Z,4.3,00000000000000000000000000000000000000000000000000,17801.345,8636.055,1527.681,16900.236,8210.402,1445.076,18071.678,8763.750,1552.463
2019-06-25T09:20:41.089737Z,4.3,00000000000000000000000000000000000000000000000000,17803.324,8631.980,1527.681,16902.118,8206.534,1445.076,18073.686,8759.614,1552.463
2019-06-25T09:20:42.089722Z,4.3,00000000000000000000000000000000000000000000000000,17805.302,8627.906,1527.681,16903.999,8202.666,1445.076,18075.693,8755.478,1552.463
2019-06-25T09:20:43.089708Z,4.3,00000000000000000000000000000000000000000000000000,17807.279,8623.830,1527.681,16905.878,8198.797,1445.076,18077.699,8751.341,1552.462
2019-06-25T09:20:44.089693Z,4.3,00000000000000000000000000000000000000000000000000,17809.255,8619.755,1527.681,16907.757,8194.927,1445.076,18079.704,8747.203,1552.462
2019-06-25T09:20:45.089679Z,4.3,00000000000000000000000000000000000000000000000000,17811.230,8615.679,1527.681,16909.635,8191.057,1445.076,18081.708,8743.065,1552.462
2019-06-25T09:20:46.089664Z,4.3,00000000000000000000000000000000000000000000000000,17813.204,8611.602,1527.680,16911.512,8187.187,1445.076,18083.712,8738.927,1552.462
2019-06-25T09:20:47.089650Z,4.3,00000000000000000000000000000000000000000000000000,17815.178,8607.525,1527.680,16913.389,8183.316,1445.075,18085.714,8734.788,1552.462
2019-06-25T09:20:48.089635Z,4.3,00000000000000000000000000000000000000000000000000,17817.150,8603.448,1527.680,16915.264,8179.445,1445.075,18087.716,8730.649,1552.461
2019-06-25T09:20:49.089621Z,4.3,00000000000000000000000000000000000000000000000000,17819.121,8599.370,1527.680,16917.138,8175.573,1445.075,18089.716,8726.509,1552.461
2019-06-25T09:20:50.089607Z,4.3,00000000000000000000000000000000000000000000000000,17821.092,8595.291,1527.680,16919.012,8171.701,1445.075,18091.716,8722.369,1552.461
2019-06-25T09:20:51.089592Z,4.3,00000000000000000000000000000000000000000000000000,17823.061,8591.213,1527.679,16920.885,8167.829,1445.075,18093.714,8718.228,1552.461
2019-06-25T09:20:52.089577Z,4.3,00000000000000000000000000000000000000000000000000,17825.030,8587.133,1527.679,16922.756,8163.956,1445.075,18095.712,8714.087,1552.461
2019-06-25T09:20:53.089563Z,4.3,00000000000000000000000000000000000000000000000000,17826.997,8583.054,1527.679,16924.627,8160.083,1445.075,18097.709,8709.945,1552.460
2019-06-25T09:20:54.089548Z,4.3,00000000000000000000000000000000000000000000000000,17828.964,8578.974,1527.679,16926.497,8156.209,1445.075,18099.704,8705.803,1552.460
2019-06-25T09:20:55.089534Z,4.3,00000000000000000000000000000000000000000000000000,17830.930,8574.893,1527.679,16928.366,8152.335,1445.075,18101.699,8701.661,1552.460
2019-06-25T09:20:56.089519Z,4.3,00000000000000000000000000000000000000000000000000,17832.895,8570.812,1527.679,16930.234,8148.460,1445.075,18103.693,8697.518,1552.460
2019-06-25T09:20:57.089505Z,4.3,00000000000000000000000000000000000000000000000000,17834.858,8566.731,1527.679,16932.102,8144.585,1445.075,18105.686,8693.374,1552.460
2019-06-25T09:20:58.089490Z,4.3,00000000000000000000000000000000000000000000000000,17836.821,8562.649,1527.678,16933.968,8140.710,1445.075,18107.677,8689.230,1552.460
2019-06-25T09:20:59.089476Z,4.3,00000000000000000000000000000000000000000000000000,17838.783,8558.566,1527.678,16935.833,8136.834,1445.075,18109.668,8685.086,1552.460
2019-06-25T09:21:00.089461Z,4.3,00000000000000000000000000000000000000000000000000,17840.744,8554.483,1527.678,16937.698,8132.958,1445.074,18111.658,8680.941,1552.459
2019-06-25T09:21:01.089447Z,4.3,00000000000000000000000000000000000000000000000000,17842.704,8550.400,1527.678,16939.562,8129.081,1445.074,18113.647,8676.796,1552.459
2019-06-25T09:21:02.089432Z,4.3,00000000000000000000000000000000000000000000000000,17844.663,8546.316,1527.678,16941.424,8125.204,1445.074,18115.635,8672.650,1552.459
2019-06-25T09:21:03.089418Z,4.3,00000000000000000000000000000000000000000000000000,17846.622,8542.232,1527.678,16943.286,8121.326,1445.074,18117.622,8668.504,1552.459
2019-06-25T09:21:04.089403Z,4.3,00000000000000000000000000000000000000000000000000,17848.579,8538.148,1527.678,16945.147,8117.448,1445.074,18119.608,8664.358,1552.459
2019-06-25T09:21:05.089389Z,4.3,00000000000000000000000000000000000000100000000000,17850.535,8534.063,1527.678,16947.008,8113.570,1445.074,18121.594,8660.210,1552.459
2019-06-25T09:21:06.089374Z,4.3,00000000000000000000000000000000000000000000000000,17852.491,8529.977,1527.677,16948.867,8109.691,1445.074,18123.578,8656.063,1552.458
2019-06-25T09:21:07.089360Z,4.3,00000000000000000000000000000000000000000000000000,17854.445,8525.891,1527.677,16950.725,8105.812,1445.074,18125.561,8651.915,1552.458
2019-06-25T09:21:08.089345Z,4.3,00000000000000000000000000000000000000000000000000,17856.399,8521.805,1527.677,16952.583,8101.932,1445.074,18127.544,8647.767,1552.458
2019-06-25T09:21:09.089331Z,4.3,00000000000000000000000000000000000000000000000000,17858.352,8517.718,1527.677,16954.440,8098.052,1445.074,18129.525,8643.618,1552.458
2019-06-25T09:21:10.089316Z,4.3,00000000000000000000000000000000000000000000000000,17860.303,8513.630,1527.677,16956.295,8094.171,1445.074,18131.506,8639.468,1552.458
2019-06-25T09:21:11.089302Z,4.3,00000000000000000000000000000000000000000000000000,17862.254,8509.543,1527.677,16958.150,8090.290,1445.074,18133.486,8635.318,1552.457
2019-06-25T09:21:12.089287Z,4.3,00000000000000000000000000000000000000000000000000,17864.204,8505.454,1527.676,16960.004,8086.409,1445.074,18135.464,8631.168,1552.457
2019-06-25T09:21:13.089273Z,4.3,00000000000000000000000000000000000000000010000000,17866.153,8501.366,1527.676,16961.857,8082.527,1445.073,18137.442,8627.017,1552.457
2019-06-25T09:21:14.089258Z,4.3,00000000000000000000000000000000000000000000000000,17868.101,8497.277,1527.676,16963.710,8078.645,1445.073,18139.419,8622.866,1552.457
2019-06-25T09:21:15.089244Z,4.3,00000000000000000000000000000000000000000000000000,17870.048,8493.187,1527.676,16965.561,8074.762,1445.073,18141.394,8618.715,1552.457
2019-06-25T09:21:16.089229Z,4.3,00000000000000000000000000000000000000000000000000,17871.994,8489.097,1527.676,16967.411,8070.879,1445.073,18143.369,8614.563,1552.457
2019-06-25T09:21:17.089215Z,4.3,00000000000000000000000000000000000000000000000000,17873.940,8485.007,1527.676,16969.261,8066.995,1445.073,18145.343,8610.410,1552.456
2019-06-25T09:21:19.089186Z,4.3,00000000000000000000000000000000000000000000000000,17877.827,8476.825,1527.675,16972.957,8059.227,1445.073,18149.288,8602.104,1552.456
2019-06-25T09:21:21.089157Z,4.3,00000000000000000000000000000000000000000000000000,17881.711,8468.641,1527.675,16976.650,8051.457,1445.073,18153.229,8593.796,1552.456
2019-06-25T09:21:22.089142Z,4.3,00000000000000000000000000000000000000000000000000,17069.011,8089.269,1453.333,16163.855,7672.292,1370.731,18155.198,8589.641,1552.456
2019-06-25T09:21:23.089128Z,4.3,00000000000000000000000000000000000000000000000000,17070.864,8085.362,1453.333,16165.613,7668.593,1370.731,18157.166,8585.486,1552.456
2019-06-25T09:21:24.089113Z,4.3,00000000000000000000000000000000000000000000000000,17072.717,8081.455,1453.333,16167.370,7664.893,1370.731,18159.133,8581.330,1552.455
2019-06-25T09:21:25.089098Z,4.3,00000000000000000000000000000000000000000000000000,17074.569,8077.547,1453.333,16169.127,7661.192,1370.731,18161.099,8577.174,1552.455
2019-06-25T09:21:26.089084Z,4.3,00000000000000000000000000000000000000000000000000,17076.420,8073.639,1453.333,16170.883,7657.491,1370.731,18163.065,8573.017,1552.455
2019-06-25T09:21:27.089069Z,4.3,00000000000000000000000000000000000000000000000000,17078.270,8069.731,1453.333,16172.638,7653.790,1370.731,18165.029,8568.860,1552.455
2019-06-25T09:21:28.089055Z,4.3,00000000000000000000000000000000000000000000000000,17080.119,8065.822,1453.333,16174.392,7650.088,1370.731,18166.992,8564.703,1552.455
2019-06-25T09:21:29.089040Z,4.3,00000000000000000000000000000000000000000000000000,17081.968,8061.913,1453.332,16176.145,7646.386,1370.731,18168.955,8560.545,1552.454
2019-06-25T09:21:30.089026Z,4.3,00000000000000000000000000000000000000000000000000,17083.815,8058.003,1453.332,16177.898,7642.683,1370.731,18170.916,8556.387,1552.454
2019-06-25T09:21:31.089011Z,4.3,00000000000000000000000000000000000000000000000000,17085.662,8054.093,1453.332,16179.649,7638.980,1370.731,18172.877,8552.228,1552.454
2019-06-25T09:21:32.088997Z,4.3,00000000000000000000000000000000000000000000000000,17087.507,8050.182,1453.332,16181.400,7635.277,1370.731,18174.836,8548.068,1552.453
2019-06-25T09:21:33.088982Z,4.3,00000000000000000000000000000000000000000000000000,17089.352,8046.271,1453.332,16183.150,7631.573,1370.730,18176.795,8543.909,1552.453
2019-06-25T09:21:34.088968Z,4.3,00000000000000000000000000000000000000000000000000,17091.196,8042.360,1453.331,16184.899,7627.869,1370.730,18178.753,8539.749,1552.453
2019-06-25T09:21:35.088953Z,4.3,00000000000000000000000000000000000000000000000000,17093.039,8038.448,1453.331,16186.647,7624.164,1370.730,18180.709,8535.588,1552.452
2019-06-25T09:21:36.088939Z,4.3,00000000000000000000000000000000000000000000000000,17094.881,8034.536,1453.331,16188.395,7620.460,1370.730,18182.665,8531.427,1552.452
2019-06-25T09:21:37.088924Z,4.3,00000000000000000000000000000000000000000000000000,17096.723,8030.623,1453.331,16190.141,7616.754,1370.730,18184.620,8527.265,1552.452
2019-06-25T09:21:38.088910Z,4.3,00000000000000000000000000000000000000000000000000,17098.563,8026.710,1453.331,16191.887,7613.048,1370.730,18186.574,8523.103,1552.452
2019-06-25T09:21:39.088895Z,4.3,00000000000000000000000000000000000000000000000000,17100.402,8022.796,1453.331,16193.632,7609.342,1370.730,18188.527,8518.941,1552.451
2019-06-25T09:21:40.088881Z,4.3,00000000000000000000000000000000000000000000000000,17102.241,8018.882,1453.331,16195.376,7605.636,1370.730,18190.479,8514.778,1552.451
2019-06-25T09:21:41.088866Z,4.3,00000000000000000000000000000000000000000000000000,17104.079,8014.968,1453.330,16197.119,7601.929,1370.730,18192.430,8510.615,1552.451
2019-06-25T09:21:42.088852Z,4.3,00000000000000000000000000000000000000000000000000,17105.915,8011.053,1453.330,16198.861,7598.221,1370.730,18194.380,8506.451,1552.451
2019-06-25T09:21:43.088837Z,4.3,00000000000000000000000000000000000000000000000000,17107.751,8007.138,1453.330,16200.603,7594.513,1370.730,18196.330,8502.287,1552.451
2019-06-25T09:21:44.088823Z,4.3,00000000000000000000000000000000000000000000000000,17109.586,8003.222,1453.330,16202.343,7590.805,1370.730,18198.278,8498.122,1552.451
2019-06-25T09:21:45.088808Z,4.3,00000000000000000000000000000000000000000000000000,17111.420,7999.306,1453.330,16204.083,7587.097,1370.730,18200.225,8493.957,1552.451
2019-06-25T09:21:46.088794Z,4.3,00000000000000000000000000000000000000000000000000,17113.253,7995.389,1453.330,16205.822,7583.388,1370.730,18202.171,8489.791,1552.450
2019-06-25T09:21:47.088779Z,4.3,00000000000000000000000000000000000000000000000000,17115.086,7991.473,1453.330,16207.560,7579.678,1370.730,18204.116,8485.626,1552.450
2019-06-25T09:21:48.088765Z,4.3,00000000000000000000000000000000000000000000000000,17116.917,7987.555,1453.330,16209.297,7575.969,1370.730,18206.061,8481.459,1552.450
2019-06-25T09:21:49.088750Z,4.3,00000000000000000000000000000000000000000000000000,17118.747,7983.637,1453.330,16211.033,7572.259,1370.730,18208.004,8477.292,1552.450
2019-06-25T09:21:50.088736Z,4.3,00000000000000000000000000000000000000000000000000,17120.577,7979.719,1453.330,16212.769,7568.548,1370.730,18209.946,8473.125,1552.450
2019-06-25T09:21:51.088721Z,4.3,00000000000000000000000000000000000000000000000000,17122.405,7975.801,1453.330,16214.503,7564.837,1370.730,18211.888,8468.957,1552.450
2019-06-25T09:21:52.088707Z,4.3,00000000000000000000000000000000000000000000000000,17124.233,7971.882,1453.330,16216.237,7561.126,1370.730,18213.828,8464.789,1552.450
2019-06-25T09:21:53.088692Z,4.3,00000000000000000000000000000000000000000000000000,17126.060,7967.962,1453.330,16217.970,7557.414,1370.730,18215.768,8460.620,1552.449
2019-06-25T09:21:54.088678Z,4.3,00000000000000000000000000000000000000000000000000,17127.886,7964.042,1453.330,16219.702,7553.702,1370.730,18217.706,8456.451,1552.449
2019-06-25T09:21:55.088663Z,4.3,00000000000000000000000000000000000000000000000000,17129.711,7960.122,1453.330,16221.433,7549.989,1370.730,18219.644,8452.282,1552.449
2019-06-25T09:21:56.088649Z,4.3,00000000000000000000000000000000000000000000000000,17131.535,7956.201,1453.330,16223.164,7546.276,1370.730,18221.581,8448.112,1552.449
2019-06-25T09:21:57.088634Z,4.3,00000000000000000000000000000000000000000000000000,17133.358,7952.280,1453.329,16224.893,7542.563,1370.730,18223.517,8443.941,1552.449
2019-06-25T09:21:58.088620Z,4.3,00000000000000000000000000000000000000000000000000,17135.181,7948.359,1453.329,16226.622,7538.849,1370.730,18225.451,8439.770,1552.448
2019-06-25T09:21:59.088605Z,4.3,00000000000000000000000000000000000000000000000000,17137.002,7944.437,1453.329,16228.350,7535.135,1370.730,18227.385,8435.599,1552.448
2019-06-25T09:22:00.088591Z,4.3,00000000000000000000000000000000000000000000000000,17138.823,7940.515,1453.329,16230.077,7531.421,1370.730,18229.318,8431.427,1552.448
2019-06-25T09:22:01.088576Z,4.3,00000000000000000000000000000000000000000000000000,17140.643,7936.592,1453.329,16231.803,7527.706,1370.730,18231.250,8427.255,1552.448
2019-06-25T09:22:02.088562Z,4.3,00000000000000000000000000000000000000000000000000,17142.462,7932.668,1453.329,16233.528,7523.990,1370.730,18233.181,8423.082,1552.448
2019-06-25T09:22:03.088547Z,4.3,00000000000000000000000000000000000000000000000000,17144.279,7928.745,1453.329,16235.253,7520.275,1370.730,18235.111,8418.909,1552.447
2019-06-25T09:22:04.088533Z,4.3,00000000000000000000000000000000000000000000000000,17146.096,7924.821,1453.329,16236.976,7516.558,1370.730,18237.041,8414.736,1552.447
2019-06-25T09:22:05.088518Z,4.3,00000000000000000000000000000000000000000000000000,17147.913,7920.896,1453.329,16238.699,7512.842,1370.730,18238.969,8410.562,1552.447
2019-06-25T09:22:06.088503Z,4.3,00000000000000000000000000000000000000000000000000,17149.728,7916.972,1453.329,16240.421,7509.125,1370.730,18240.896,8406.387,1552.447
2019-06-25T09:22:07.088489Z,4.3,00000000000000000000000000000000000000000000000000,17151.542,7913.046,1453.329,16242.142,7505.408,1370.730,18242.822,8402.212,1552.447
2019-06-25T09:22:08.088475Z,4.3,00000000000000000000000000000000000000000000000000,17153.355,7909.121,1453.328,16243.862,7501.690,1370.730,18244.747,8398.037,1552.447
2019-06-25T09:22:09.088460Z,4.3,00000000000000000000000000000000000000000000000000,17155.168,7905.194,1453.328,16245.581,7497.972,1370.730,18246.672,8393.861,1552.446
2019-06-25T09:22:10.088445Z,4.3,00000000000000000000000000000000000000000000000000,17156.979,7901.268,1453.328,16247.300,7494.254,1370.730,18248.595,8389.685,1552.446
2019-06-25T09:22:11.088431Z,4.3,00000000000000000000000000000000000000000000000000,17158.790,7897.341,1453.328,16249.017,7490.535,1370.730,18250.517,8385.509,1552.446
2019-06-25T09:22:12.088416Z,4.3,00000000000000000000000000000000000000000000000000,17160.600,7893.414,1453.328,16250.734,7486.815,1370.730,18252.438,8381.332,1552.446
2019-06-25T09:22:13.088402Z,4.3,00000000000000000000000000000000000000000000000000,17162.409,7889.486,1453.328,16252.450,7483.096,1370.730,18254.359,8377.154,1552.446
2019-06-25T09:22:14.088387Z,4.3,00000000000000000000000000000000000000000000000000,17164.217,7885.558,1453.328,16254.165,7479.376,1370.730,18256.278,8372.976,1552.446
2019-06-25T09:22:15.088373Z,4.3,00000000000000000000000000000000000000000000000000,17166.024,7881.629,1453.328,16255.879,7475.655,1370.730,18258.197,8368.798,1552.446
2019-06-25T09:22:16.088358Z,4.3,00000000000000000000000000000000000000000000000000,17167.830,7877.700,1453.328,16257.593,7471.935,1370.730,18260.114,8364.619,1552.445
2019-06-25T09:22:17.088344Z,4.3,00000000000000000000000000000000000000000000000000,17169.635,7873.771,1453.328,16259.305,7468.213,1370.730,18262.031,8360.440,1552.445
2019-06-25T09:22:18.088329Z,4.3,00000000000000000000000000000000000000000000000000,17171.440,7869.841,1453.328,16261.017,7464.492,1370.730,18263.947,8356.260,1552.445
2019-06-25T09:22:19.088315Z,4.3,00000000000000000000000000000000000000000000000000,17173.243,7865.911,1453.328,16262.728,7460.770,1370.730,18265.862,8352.080,1552.445
2019-06-25T09:22:20.088300Z,4.3,00000000000000000000000000000000000000000000000000,17175.046,7861.980,1453.328,16264.438,7457.047,1370.730,18267.775,8347.899,1552.445
2019-06-25T09:22:21.088286Z,4.3,00000000000000000000000000000000000000000000000000,17176.848,7858.049,1453.327,16266.147,7453.324,1370.730,18269.688,8343.718,1552.444
2019-06-25T09:22:22.088271Z,4.3,00000000000000000000000000000000000000000000000000,17178.648,7854.117,1453.327,16267.855,7449.601,1370.730,18271.600,8339.537,1552.444
2019-06-25T09:22:23.088256Z,4.3,00000000000000000000000000000000000000000000000000,17180.448,7850.185,1453.327,16269.563,7445.878,1370.730,18273.511,8335.355,1552.444
2019-06-25T09:22:24.088242Z,4.3,00000000000000000000000000000000000000000000000000,17182.247,7846.253,1453.327,16271.269,7442.154,1370.730,18275.421,8331.173,1552.444
2019-06-25T09:22:25.088227Z,4.3,00000000000000000000000000000000000000000000000000,17184.046,7842.320,1453.327,16272.975,7438.429,1370.730,18277.330,8326.990,1552.444
2019-06-25T09:22:26.088213Z,4.3,00000000000000000000000000000000000000000000000000,17185.843,7838.387,1453.327,16274.680,7434.704,1370.730,18279.238,8322.807,1552.444
2019-06-25T09:22:27.088198Z,4.3,00000000000000000000000000000000000000000000000000,17187.639,7834.454,1453.327,16276.384,7430.979,1370.730,18281.145,8318.623,1552.443
2019-06-25T09:22:28.088184Z,4.3,00000000000000000000000000000000000000000000000000,17189.434,7830.520,1453.327,16278.087,7427.254,1370.730,18283.052,8314.439,1552.443
2019-06-25T09:22:29.088169Z,4.3,00000000000000000000000000000000000000000000000000,17191.229,7826.585,1453.327,16279.789,7423.528,1370.730,18284.957,8310.254,1552.443
2019-06-25T09:22:30.088154Z,4.3,00000000000000000000000000000000000000000000000000,17193.023,7822.651,1453.327,16281.491,7419.802,1370.730,18286.861,8306.069,1552.443
2019-06-25T09:22:31.088140Z,4.3,00000000000000000000000000000000000000000000000000,17194.815,7818.715,1453.327,16283.191,7416.075,1370.730,18288.764,8301.884,1552.443
2019-06-25T09:22:32.088125Z,4.3,00000000000000000000000000000000000000000000000000,17196.607,7814.780,1453.327,16284.891,7412.348,1370.730,18290.666,8297.698,1552.443
2019-06-25T09:22:33.088111Z,4.3,00000000000000000000000000000000000000000000000000,17198.398,7810.844,1453.327,16286.590,7408.620,1370.730,18292.567,8293.512,1552.443
2019-06-25T09:22:34.088096Z,4.3,00000000000000000000000000000000000000000000000000,17200.188,7806.907,1453.327,16288.288,7404.892,1370.730,18294.468,8289.325,1552.442
2019-06-25T09:22:35.088082Z,4.3,00000000000000000000000000000000000000000000000000,17201.977,7802.971,1453.327,16289.985,7401.164,1370.730,18296.367,8285.138,1552.442
2019-06-25T09:22:36.088067Z,4.3,00000000000000000000000000000000000000000000000000,17203.765,7799.033,1453.326,16291.681,7397.436,1370.730,18298.266,8280.951,1552.442
2019-06-25T09:22:37.088052Z,4.3,00000000000000000000000000000000000000000000000000,17205.552,7795.096,1453.326,16293.376,7393.707,1370.730,18300.163,8276.763,1552.442
2019-06-25T09:22:38.088038Z,4.3,00000000000000000000000000000000000000000000000000,17207.339,7791.158,1453.326,16295.071,7389.977,1370.730,18302.060,8272.574,1552.441
2019-06-25T09:22:39.088023Z,4.3,00000000000000000000000000000000000000000000000000,17209.124,7787.219,1453.326,16296.765,7386.247,1370.730,18303.955,8268.385,1552.441
2019-06-25T09:22:40.088009Z,4.3,00000000000000000000000000000000000000000000000000,17210.909,7783.280,1453.326,16298.458,7382.517,1370.730,18305.850,8264.196,1552.441
2019-06-25T09:22:41.087994Z,4.3,00000000000000000000000000000000000000000000000000,17212.692,7779.341,1453.325,16300.150,7378.787,1370.730,18307.744,8260.006,1552.440
2019-06-25T09:22:42.087980Z,4.3,00000000000000000000000000000000000000000000000000,17214.475,7775.401,1453.325,16301.841,7375.056,1370.729,18309.636,8255.816,1552.440
2019-06-25T09:22:43.087965Z,4.3,00000000000000000000000000000000000000000000000000,17216.257,7771.461,1453.325,16303.531,7371.324,1370.729,18311.528,8251.625,1552.440
2019-06-25T09:22:44.087950Z,4.3,00000000000000000000000000000000000000000000000000,17218.038,7767.521,1453.325,16305.221,7367.592,1370.729,18313.419,8247.434,1552.440
2019-06-25T09:22:45.087936Z,4.3,00000000000000000000000000000000000000000000000000,17219.818,7763.580,1453.325,16306.909,7363.860,1370.729,18315.309,8243.243,1552.439
2019-06-25T09:22:46.087921Z,4.3,00000000000000000000000000000000000000000000000000,17221.597,7759.638,1453.325,16308.597,7360.128,1370.729,18317.198,8239.051,1552.439
2019-06-25T09:22:47.087906Z,4.3,00000000000000000000000000000000000000000000000000,17223.376,7755.697,1453.324,16310.284,7356.395,1370.729,18319.085,8234.859,1552.439
2019-06-25T09:22:48.087892Z,4.3,00000000000000000000000000000000000000000000000000,17225.153,7751.754,1453.324,16311.970,7352.662,1370.729,18320.972,8230.666,1552.439
2019-06-25T09:22:49.087877Z,4.3,00000000000000000000000000000000000000000000000000,17226.929,7747.812,1453.324,16313.655,7348.928,1370.729,18322.858,8226.473,1552.439
2019-06-25T09:22:50.087863Z,4.3,00000000000000000000000000000000000000000000000000,17228.705,7743.869,1453.324,16315.340,7345.194,1370.729,18324.743,8222.279,1552.438
2019-06-25T09:22:51.087848Z,4.3,00000000000000000000000000000000000000000000000000,17230.479,7739.926,1453.324,16317.023,7341.459,1370.729,18326.627,8218.085,1552.438
2019-06-25T09:22:52.087834Z,4.3,00000000000000000000000000000000000000000000000000,17232.253,7735.982,1453.324,16318.706,7337.725,1370.729,18328.510,8213.891,1552.438
2019-06-25T09:22:53.087819Z,4.3,00000000000000000000000000000000000000000000000000,17234.026,7732.038,1453.324,16320.387,7333.989,1370.729,18330.392,8209.696,1552.438
2019-06-25T09:22:54.087805Z,4.3,00000000000000000000000000000000000000000000000000,17235.798,7728.093,1453.324,16322.068,7330.254,1370.729,18332.274,8205.500,1552.438
2019-06-25T09:22:55.087790Z,4.3,00000000000000000000000000000000000000000000000000,17237.569,7724.148,1453.324,16323.748,7326.518,1370.729,18334.154,8201.305,1552.438
2019-06-25T09:22:56.087775Z,4.3,00000000000000000000000000000000000000000000000000,17239.339,7720.203,1453.324,16325.428,7322.781,1370.729,18336.033,8197.108,1552.438
2019-06-25T09:22:57.087761Z,4.3,00000000000000000000000000000000000000000000000000,17241.108,7716.257,1453.324,16327.106,7319.045,1370.729,18337.911,8192.912,1552.438
2019-06-25T09:22:58.087746Z,4.3,00000000000000000000000000000000000000000000000000,17242.877,7712.311,1453.324,16328.784,7315.307,1370.729,18339.789,8188.715,1552.437
2019-06-25T09:22:59.087732Z,4.3,00000000000000000000000000000000000000000000000000,17244.644,7708.364,1453.324,16330.460,7311.570,1370.729,18341.665,8184.517,1552.437
2019-06-25T09:23:00.087717Z,4.3,00000000000000000000000000000000000000000000000000,17246.411,7704.417,1453.324,16332.136,7307.832,1370.729,18343.541,8180.319,1552.437
2019-06-25T09:23:01.087703Z,4.3,00000000000000000000000000000000000000000000000000,17248.177,7700.469,1453.324,16333.811,7304.094,1370.729,18345.415,8176.121,1552.437
2019-06-25T09:23:02.087688Z,4.3,00000000000000000000000000000000000000000000000000,17249.941,7696.522,1453.323,16335.485,7300.355,1370.729,18347.289,8171.922,1552.437
2019-06-25T09:23:03.087673Z,4.3,00000000000000000000000000000000000000000000000000,17251.705,7692.573,1453.323,16337.159,7296.616,1370.729,18349.161,8167.723,1552.436
2019-06-25T09:23:04.087659Z,4.3,00000000000000000000000000000000000000000000000000,17253.468,7688.625,1453.323,16338.831,7292.876,1370.729,18351.033,8163.523,1552.436
2019-06-25T09:23:05.087644Z,4.3,00000000000000000000000000000000000000000000000000,17255.230,7684.676,1453.323,16340.503,7289.136,1370.729,18352.904,8159.323,1552.436
2019-06-25T09:23:06.087630Z,4.3,00000000000000000000000000000000000000000000000000,17256.991,7680.726,1453.323,16342.173,7285.396,1370.729,18354.773,8155.122,1552.436
2019-06-25T09:23:07.087615Z,4.3,00000000000000000000000000000000000000000000000000,17258.752,7676.776,1453.323,16343.843,7281.656,1370.729,18356.642,8150.921,1552.436
2019-06-25T09:23:08.087601Z,4.3,00000000000000000000000000000000000000000000000000,17260.511,7672.826,1453.323,16345.512,7277.915,1370.729,18358.510,8146.720,1552.435
2019-06-25T09:23:09.087586Z,4.3,00000000000000000000000000000000000000000000000000,17262.269,7668.875,1453.323,16347.180,7274.173,1370.729,18360.376,8142.518,1552.435
2019-06-25T09:23:10.087572Z,4.3,00000000000000000000000000000000000000000000000000,17264.027,7664.924,1453.323,16348.847,7270.431,1370.729,18362.242,8138.316,1552.435
2019-06-25T09:23:11.087557Z,4.3,00000000000000000000000000000000000000000000000000,17265.783,7660.973,1453.323,16350.513,7266.689,1370.729,18364.107,8134.113,1552.435
2019-06-25T09:23:12.087543Z,4.3,00000000000000000000000000000000000000000000000000,17267.539,7657.021,1453.323,16352.179,7262.947,1370.729,18365.971,8129.910,1552.435
