2019-06-08T06:24:48.788674Z,4.3,00000000000000000000000000000000000000000000000000,18627.113,-5696.009,1883.782,17674.068,-5409.885,1784.591,18913.026,-5781.846,1913.539
2019-06-08T06:24:49.788659Z,4.3,00000000000000000000000000000000000000000000000000,18625.821,-5700.270,1883.783,17672.842,-5413.927,1784.592,18911.714,-5786.172,1913.540
2019-06-08T06:24:50.788644Z,4.3,00000000000000000000000000000000000000000000000000,18624.527,-5704.530,1883.784,17671.614,-5417.970,1784.593,18910.402,-5790.498,1913.542
2019-06-08T06:24:51.788629Z,4.3,00000000000000000000000000000000000000000000000000,18623.233,-5708.790,1883.785,17670.385,-5422.012,1784.595,18909.088,-5794.824,1913.543
2019-06-08T06:24:52.788614Z,4.3,00000000000000000000000000000000000000000000000000,18621.938,-5713.050,1883.786,17669.155,-5426.055,1784.596,18907.773,-5799.149,1913.544
2019-06-08T06:24:53.788599Z,4.3,00000000000000000000000000000000000000000000000000,18620.642,-5717.310,1883.788,17667.925,-5430.096,1784.597,18906.457,-5803.474,1913.545
2019-06-08T06:24:54.788584Z,4.3,00000000000000000000000000000000000000000000000000,18619.345,-5721.569,1883.789,17666.693,-5434.138,1784.598,18905.140,-5807.799,1913.546
2019-06-08T06:24:55.788569Z,4.3,00000000000000000000000000000000000000000000000000,18618.046,-5725.828,1883.790,17665.461,-5438.179,1784.600,18903.822,-5812.123,1913.547
2019-06-08T06:24:56.788554Z,4.3,00000000000000000000000000000000000000000000000000,18616.747,-5730.087,1883.791,17664.228,-5442.220,1784.601,18902.503,-5816.447,1913.548
2019-06-08T06:24:57.788539Z,4.3,00000000000000000000000000000000000000000000000000,18615.447,-5734.346,1883.792,17662.993,-5446.261,1784.602,18901.183,-5820.771,1913.549
2019-06-08T06:24:58.788524Z,4.3,00000000000000000000000000000000000000000000000000,18614.146,-5738.604,1883.793,17661.758,-5450.301,1784.603,18899.863,-5825.095,1913.550
2019-06-08T06:24:59.788509Z,4.3,00000000000000000000000000000000000000000000000000,18612.844,-5742.862,1883.794,17660.522,-5454.341,1784.605,18898.541,-5829.418,1913.551
2019-06-08T06:25:00.788495Z,4.3,00000000000000000000000000000000000000000000000000,18611.541,-5747.120,1883.796,17659.285,-5458.381,1784.606,18897.218,-5833.741,1913.553
2019-06-08T06:25:01.788480Z,4.3,00000000000000000000000000000000000000000000000000,18610.237,-5751.377,1883.797,17658.047,-5462.421,1784.607,18895.894,-5838.064,1913.554
2019-06-08T06:25:02.788465Z,4.3,00000000000000000000000000000000000000000000000000,18608.932,-5755.634,1883.798,17656.808,-5466.460,1784.608,18894.569,-5842.386,1913.555
2019-06-08T06:25:03.788450Z,4.3,00000000000000000000000000000000000000000000000000,18607.626,-5759.891,1883.799,17655.568,-5470.499,1784.609,18893.243,-5846.709,1913.556
2019-06-08T06:25:04.788435Z,4.3,00000000000000000000000000000000000000000000000000,18606.319,-5764.148,1883.800,17654.328,-5474.538,1784.611,18891.917,-5851.030,1913.557
2019-06-08T06:25:05.788420Z,4.3,00000000000000000000000000000000000000000000000000,18605.011,-5768.404,1883.801,17653.086,-5478.577,1784.612,18890.589,-5855.352,1913.558
2019-06-08T06:25:06.788405Z,4.3,00000000000000000000000000000000000000000000000000,18603.702,-5772.660,1883.802,17651.843,-5482.615,1784.613,18889.260,-5859.673,1913.559
2019-06-08T06:25:07.788390Z,4.3,00000000000000000000000000000000000000000000000000,18602.392,-5776.916,1883.803,17650.600,-5486.653,1784.614,18887.930,-5863.994,1913.560
2019-06-08T06:25:08.788375Z,4.3,00000000000000000000000000000000000000000000000000,18601.082,-5781.171,1883.804,17649.355,-5490.691,1784.615,18886.599,-5868.315,1913.561
2019-06-08T06:25:09.788360Z,4.3,00000000000000000000000000000000000000000000000000,18599.770,-5785.426,1883.806,17648.110,-5494.728,1784.617,18885.268,-5872.635,1913.562
2019-06-08T06:25:10.788345Z,4.3,00000000000000000000000000000000000000000000000000,18598.457,-5789.681,1883.807,17646.864,-5498.765,1784.618,18883.935,-5876.955,1913.563
2019-06-08T06:25:11.788330Z,4.3,00000000000000000000000000000000000000000000000000,18597.143,-5793.935,1883.808,17645.616,-5502.802,1784.619,18882.601,-5881.275,1913.564
2019-06-08T06:25:12.788315Z,4.3,00000000000000000000000000000000000000000000000000,18595.828,-5798.189,1883.809,17644.368,-5506.839,1784.620,18881.266,-5885.594,1913.565
2019-06-08T06:25:13.788300Z,4.3,00000000000000000000000000000000000000000000000000,18594.512,-5802.443,1883.810,17643.119,-5510.875,1784.621,18879.931,-5889.914,1913.566
2019-06-08T06:25:14.788285Z,4.3,00000000000000000000000000000000000000000000000000,18593.196,-5806.697,1883.811,17641.869,-5514.911,1784.622,18878.594,-5894.232,1913.567
2019-06-08T06:25:15.788270Z,4.3,00000000000000000000000000000000000000000000000000,18591.878,-5810.950,1883.812,17640.618,-5518.946,1784.624,18877.256,-5898.551,1913.568
2019-06-08T06:25:16.788255Z,4.3,00000000000000000000000000000000000000000000000000,18590.559,-5815.202,1883.813,17639.366,-5522.982,1784.625,18875.917,-5902.869,1913.569
2019-06-08T06:25:17.788240Z,4.3,00000000000000000000000000000000000000000000000000,18589.240,-5819.455,1883.814,17638.113,-5527.017,1784.626,18874.578,-5907.186,1913.570
2019-06-08T06:25:18.788225Z,4.3,00000000000000000000000000000000000000000000000000,18587.919,-5823.707,1883.815,17636.859,-5531.051,1784.627,18873.237,-5911.504,1913.571
2019-06-08T06:25:19.788210Z,4.3,00000000000000000000000000000000000000000000000000,18586.597,-5827.959,1883.816,17635.605,-5535.086,1784.628,18871.895,-5915.821,1913.572
2019-06-08T06:25:20.788195Z,4.3,00000000000000000000000000000000000000000000000000,18585.275,-5832.211,1883.817,17634.349,-5539.120,1784.629,18870.553,-5920.138,1913.573
2019-06-08T06:25:21.788180Z,4.3,00000000000000000000000000000000000000000000000000,18583.951,-5836.462,1883.818,17633.093,-5543.154,1784.631,18869.209,-5924.455,1913.574
2019-06-08T06:25:22.788165Z,4.3,00000000000000000000000000000000000000000000000000,18582.627,-5840.713,1883.819,17631.835,-5547.188,1784.632,18867.864,-5928.771,1913.575
2019-06-08T06:25:23.788150Z,4.3,00000000000000000000000000000000000000000000000000,18581.301,-5844.964,1883.820,17630.577,-5551.221,1784.633,18866.519,-5933.087,1913.577
2019-06-08T06:25:24.788135Z,4.3,00000000000000000000000000000000000000000000000000,18579.975,-5849.215,1883.821,17629.318,-5555.254,1784.634,18865.172,-5937.403,1913.578
2019-06-08T06:25:25.788120Z,4.3,00000000000000000000000000000000000000000000000000,18578.647,-5853.465,1883.823,17628.057,-5559.287,1784.635,18863.824,-5941.718,1913.579
2019-06-08T06:25:26.788105Z,4.3,00000000000000000000000000000000000000000000000000,18577.319,-5857.715,1883.824,17626.796,-5563.320,1784.637,18862.476,-5946.033,1913.580
2019-06-08T06:25:27.788090Z,4.3,00000000000000000000000000000000000000000000000000,18575.990,-5861.964,1883.825,17625.534,-5567.352,1784.638,18861.126,-5950.348,1913.581
2019-06-08T06:25:28.788075Z,4.3,00000000000000000000000000000000000000000000000000,18574.659,-5866.214,1883.826,17624.271,-5571.384,1784.639,18859.776,-5954.663,1913.582
2019-06-08T06:25:29.788060Z,4.3,00000000000000000000000000000000000000000000000000,18573.328,-5870.463,1883.827,17623.007,-5575.415,1784.641,18858.424,-5958.977,1913.583
2019-06-08T06:25:30.788045Z,4.3,00000000000000000000000000000000000000000000000000,18571.996,-5874.711,1883.828,17621.743,-5579.447,1784.642,18857.072,-5963.291,1913.584
2019-06-08T06:25:31.788030Z,4.3,00000000000000000000000000000000000000000000000000,18570.662,-5878.960,1883.830,17620.477,-5583.478,1784.643,18855.718,-5967.604,1913.585
2019-06-08T06:25:32.788015Z,4.3,00000000000000000000000000000000000000000000000000,18569.328,-5883.208,1883.831,17619.210,-5587.509,1784.644,18854.363,-5971.918,1913.587
2019-06-08T06:25:33.788000Z,4.3,00000000000000000000000000000000000000000000000000,18567.993,-5887.456,1883.832,17617.943,-5591.539,1784.646,18853.008,-5976.231,1913.588
2019-06-08T06:25:34.787985Z,4.3,00000000000000000000000000000000000000000000000000,18566.657,-5891.703,1883.833,17616.674,-5595.569,1784.647,18851.651,-5980.543,1913.589
2019-06-08T06:25:35.787970Z,4.3,00000000000000000000000000000000000000000000000000,18565.320,-5895.950,1883.834,17615.405,-5599.599,1784.648,18850.294,-5984.855,1913.590
2019-06-08T06:25:36.787956Z,4.3,00000000000000000000000000000000000000000000000000,18563.981,-5900.197,1883.835,17614.134,-5603.629,1784.649,18848.935,-5989.167,1913.591
2019-06-08T06:25:37.787941Z,4.3,00000000000000000000000000000000000000000000000000,18562.642,-5904.444,1883.836,17612.863,-5607.658,1784.651,18847.576,-5993.479,1913.592
2019-06-08T06:25:38.787926Z,4.3,00000000000000000000000000000000000000000000000000,18561.302,-5908.690,1883.837,17611.591,-5611.687,1784.652,18846.216,-5997.791,1913.593
2019-06-08T06:25:39.787911Z,4.3,00000000000000000000000000000000000000000000000000,18559.961,-5912.936,1883.839,17610.318,-5615.716,1784.653,18844.854,-6002.102,1913.594
2019-06-08T06:25:40.787896Z,4.3,00000000000000000000000000000000000000000000000000,18558.619,-5917.182,1883.840,17609.044,-5619.745,1784.654,18843.492,-6006.413,1913.595
2019-06-08T06:25:41.787881Z,4.3,00000000000000000000000000000000000000000000000000,18557.276,-5921.427,1883.841,17607.769,-5623.773,1784.655,18842.129,-6010.723,1913.596
2019-06-08T06:25:42.787866Z,4.3,00000000000000000000000000000000000000000000000000,18555.933,-5925.672,1883.842,17606.493,-5627.801,1784.657,18840.764,-6015.033,1913.598
2019-06-08T06:25:43.787851Z,4.3,00000000000000000000000000000000000000000000000000,18554.588,-5929.917,1883.843,17605.216,-5631.829,1784.658,18839.399,-6019.343,1913.599
2019-06-08T06:25:44.787836Z,4.3,00000000000000000000000000000000000000000000000000,18553.242,-5934.161,1883.844,17603.939,-5635.856,1784.659,18838.033,-6023.653,1913.600
2019-06-08T06:25:45.787821Z,4.3,00000000000000000000000000000000000000000000000000,18551.895,-5938.406,1883.845,17602.660,-5639.883,1784.660,18836.666,-6027.962,1913.601
2019-06-08T06:25:46.787806Z,4.3,00000000000000000000000000000000000000000000000000,18550.548,-5942.650,1883.846,17601.381,-5643.910,1784.662,18835.298,-6032.271,1913.602
2019-06-08T06:25:47.787791Z,4.3,00000000000000000000000000000000000000000000000000,18549.199,-5946.893,1883.848,17600.101,-5647.937,1784.663,18833.928,-6036.580,1913.603
2019-06-08T06:25:48.787776Z,4.3,00000000000000000000000000000000000000000000000000,18547.849,-5951.136,1883.849,17598.819,-5651.963,1784.664,18832.558,-6040.888,1913.604
2019-06-08T06:25:49.787761Z,4.3,00000000000000000000000000000000000000000000000000,18546.499,-5955.379,1883.850,17597.537,-5655.989,1784.665,18831.187,-6045.196,1913.605
2019-06-08T06:25:50.787746Z,4.3,00000000000000000000000000000000000000000000000000,18545.147,-5959.622,1883.851,17596.254,-5660.014,1784.666,18829.815,-6049.504,1913.606
2019-06-08T06:25:51.787731Z,4.3,00000000000000000000000000000000000000000000000000,18543.794,-5963.864,1883.852,17594.970,-5664.040,1784.668,18828.442,-6053.812,1913.607
2019-06-08T06:25:52.787716Z,4.3,00000000000000000000000000000000000000000000000000,18542.441,-5968.106,1883.853,17593.685,-5668.065,1784.669,18827.068,-6058.119,1913.608
2019-06-08T06:25:53.787701Z,4.3,00000000000000000000000000000000000000000000000000,18541.086,-5972.348,1883.854,17592.399,-5672.089,1784.670,18825.692,-6062.425,1913.609
2019-06-08T06:25:54.787686Z,4.3,00000000000000000000000000000000000000000000000000,18539.731,-5976.589,1883.855,17591.112,-5676.114,1784.671,18824.316,-6066.732,1913.610
2019-06-08T06:25:55.787671Z,4.3,00000000000000000000000000000000000000000000000000,18538.374,-5980.830,1883.856,17589.824,-5680.138,1784.672,18822.939,-6071.038,1913.611
2019-06-08T06:25:56.787656Z,4.3,00000000000000000000000000000000000000000000000000,18537.016,-5985.071,1883.857,17588.535,-5684.162,1784.673,18821.561,-6075.344,1913.612
2019-06-08T06:25:57.787641Z,4.3,00000000000000000000000000000000000000000000000000,18535.658,-5989.311,1883.858,17587.246,-5688.185,1784.674,18820.181,-6079.649,1913.613
2019-06-08T06:25:58.787626Z,4.3,00000000000000000000000000000000000000000000000000,18534.298,-5993.551,1883.859,17585.955,-5692.208,1784.676,18818.801,-6083.954,1913.614
2019-06-08T06:25:59.787611Z,4.3,00000000000000000000000000000000000000000000000000,18532.938,-5997.791,1883.860,17584.663,-5696.231,1784.677,18817.420,-6088.259,1913.615
2019-06-08T06:26:00.787596Z,4.3,00000000000000000000000000000000000000000000000000,18531.576,-6002.031,1883.861,17583.371,-5700.254,1784.678,18816.038,-6092.564,1913.616
2019-06-08T06:26:01.787581Z,4.3,00000000000000000000000000000000000000000000000000,18530.214,-6006.270,1883.862,17582.078,-5704.276,1784.679,18814.655,-6096.868,1913.617
2019-06-08T06:26:02.787566Z,4.3,00000000000000000000000000000000000000000000000000,18528.851,-6010.509,1883.863,17580.783,-5708.298,1784.680,18813.271,-6101.172,1913.618
2019-06-08T06:26:03.787551Z,4.3,00000000000000000000000000000000000000000000000000,18527.486,-6014.747,1883.864,17579.488,-5712.320,1784.682,18811.886,-6105.475,1913.619
2019-06-08T06:26:04.787536Z,4.3,00000000000000000000000000000000000000000000000000,18526.121,-6018.986,1883.866,17578.192,-5716.342,1784.683,18810.500,-6109.779,1913.620
2019-06-08T06:26:05.787521Z,4.3,00000000000000000000000000000000000000000000000000,18524.755,-6023.224,1883.867,17576.895,-5720.363,1784.684,18809.113,-6114.082,1913.622
2019-06-08T06:26:06.787506Z,4.3,00000000000000000000000000000000000000000000000000,18523.387,-6027.461,1883.868,17575.597,-5724.384,1784.685,18807.725,-6118.384,1913.623
2019-06-08T06:26:07.787491Z,4.3,00000000000000000000000000000000000000000000000000,18522.019,-6031.699,1883.869,17574.298,-5728.404,1784.687,18806.336,-6122.687,1913.624
2019-06-08T06:26:08.787476Z,4.3,00000000000000000000000000000000000000000000000000,18520.650,-6035.936,1883.870,17572.998,-5732.425,1784.688,18804.946,-6126.989,1913.625
2019-06-08T06:26:09.787461Z,4.3,00000000000000000000000000000000000000000000000000,18519.280,-6040.172,1883.871,17571.698,-5736.445,1784.689,18803.555,-6131.291,1913.626
2019-06-08T06:26:10.787446Z,4.3,00000000000000000000000000000000000000000000000000,18517.909,-6044.409,1883.873,17570.396,-5740.464,1784.690,18802.163,-6135.592,1913.627
2019-06-08T06:26:11.787431Z,4.3,00000000000000000000000000000000000000000000000000,18516.537,-6048.645,1883.874,17569.093,-5744.484,1784.692,18800.770,-6139.893,1913.628
2019-06-08T06:26:12.787416Z,4.3,00000000000000000000000100000000000000000000000000,18515.164,-6052.881,1883.875,17567.790,-5748.503,1784.693,18799.376,-6144.194,1913.629
2019-06-08T06:26:13.787401Z,4.3,00000000000000000000000000000000000000000000000001,18513.790,-6057.116,1883.876,17566.486,-5752.522,1784.694,18797.981,-6148.495,1913.630
2019-06-08T06:26:14.787386Z,4.3,00000000000000000000000000000000000000000000000000,18512.415,-6061.351,1883.877,17565.180,-5756.540,1784.695,18796.585,-6152.795,1913.632
2019-06-08T06:26:15.787371Z,4.3,00000000000000000000000000000000000000000000000000,18511.039,-6065.586,1883.878,17563.874,-5760.559,1784.697,18795.188,-6157.095,1913.633
2019-06-08T06:26:16.787356Z,4.3,00000000000000000000000000000000000000000000000000,18509.662,-6069.821,1883.879,17562.567,-5764.577,1784.698,18793.790,-6161.394,1913.634
2019-06-08T06:26:18.787326Z,4.3,00000000000000000000000000000000000000000000000000,18506.905,-6078.289,1883.882,17559.950,-5772.612,1784.700,18790.992,-6169.992,1913.636
2019-06-08T06:26:20.787296Z,4.3,00000000000000000000000000000000000000000000000000,17652.010,-5811.257,1794.621,16705.195,-5505.146,1695.440,18788.189,-6178.589,1913.638
2019-06-08T06:26:21.787281Z,4.3,00000000000000000000000000000000000000000000000000,17650.692,-5815.295,1794.622,16703.946,-5508.968,1695.441,18786.786,-6182.887,1913.639
2019-06-08T06:26:22.787266Z,4.3,00000000000000000000000000000000000000000000000000,17649.372,-5819.332,1794.623,16702.697,-5512.789,1695.443,18785.383,-6187.185,1913.640
2019-06-08T06:26:23.787251Z,4.3,00000000000000000000000000000000000000000000000000,17648.051,-5823.370,1794.625,16701.446,-5516.610,1695.444,18783.978,-6191.482,1913.642
2019-06-08T06:26:24.787236Z,4.3,00000000000000000000000000000000000000000000000000,17646.730,-5827.407,1794.626,16700.195,-5520.431,1695.445,18782.572,-6195.779,1913.643
2019-06-08T06:26:25.787221Z,4.3,00000000001001000000000000000000000000000000000000,17645.407,-5831.444,1794.627,16698.943,-5524.251,1695.447,18781.165,-6200.075,1913.644
2019-06-08T06:26:26.787206Z,4.3,00000000000000000000000000000000000000000000000000,17644.084,-5835.481,1794.628,16697.689,-5528.072,1695.448,18779.758,-6204.372,1913.645
2019-06-08T06:26:27.787190Z,4.3,00000000000000000000000000000000000000000000000000,17642.760,-5839.517,1794.630,16696.435,-5531.891,1695.449,18778.349,-6208.668,1913.646
2019-06-08T06:26:28.787176Z,4.3,00000000000000000000000000000000000000000000000000,17641.435,-5843.553,1794.631,16695.181,-5535.711,1695.451,18776.939,-6212.964,1913.647
2019-06-08T06:26:29.787160Z,4.3,00010010000000000000000000000001000000000000000000,17640.108,-5847.589,1794.632,16693.925,-5539.530,1695.452,18775.529,-6217.259,1913.648
2019-06-08T06:26:30.787145Z,4.3,00000000000000000000000000000000000000000000000000,17638.781,-5851.624,1794.633,16692.668,-5543.350,1695.453,18774.117,-6221.554,1913.649
2019-06-08T06:26:31.787130Z,4.3,00000000000000000000000000000000000000000000000000,17637.453,-5855.659,1794.634,16691.411,-5547.168,1695.455,18772.704,-6225.849,1913.650
2019-06-08T06:26:32.787115Z,4.3,00000000000000000000000000000000000000000000000000,17636.124,-5859.694,1794.636,16690.152,-5550.987,1695.456,18771.291,-6230.143,1913.651
2019-06-08T06:26:33.787100Z,4.3,00000000000000000000000000000000000000000000000000,17634.795,-5863.729,1794.637,16688.893,-5554.805,1695.457,18769.876,-6234.437,1913.652
2019-06-08T06:26:34.787085Z,4.3,00000000000000000000000000000000000000000000000000,17633.464,-5867.763,1794.638,16687.633,-5558.623,1695.458,18768.461,-6238.731,1913.653
2019-06-08T06:26:35.787070Z,4.3,00000000000000000000000000000000000000000000000000,17632.132,-5871.797,1794.639,16686.372,-5562.441,1695.459,18767.044,-6243.025,1913.654
2019-06-08T06:26:36.787055Z,4.3,00000000000000000000000000000000000000000000000000,17630.800,-5875.831,1794.640,16685.110,-5566.258,1695.460,18765.627,-6247.318,1913.655
2019-06-08T06:26:37.787040Z,4.3,00000000000000000000000000000000000000000000000000,17629.466,-5879.864,1794.641,16683.848,-5570.075,1695.462,18764.208,-6251.611,1913.656
2019-06-08T06:26:38.787025Z,4.3,00000000000000000000000000000000000000000000000000,17628.132,-5883.897,1794.642,16682.584,-5573.892,1695.463,18762.789,-6255.903,1913.657
2019-06-08T06:26:39.787010Z,4.3,00000000000000000000000000000000000000000000000000,17626.796,-5887.930,1794.643,16681.320,-5577.709,1695.464,18761.368,-6260.196,1913.658
2019-06-08T06:26:40.786995Z,4.3,00000000000000000000000000000000000000000000000000,17625.460,-5891.962,1794.644,16680.054,-5581.525,1695.465,18759.947,-6264.488,1913.659
2019-06-08T06:26:41.786980Z,4.3,00000000000000000000000000000000000000000000000000,17624.123,-5895.995,1794.645,16678.788,-5585.341,1695.467,18758.525,-6268.779,1913.660
2019-06-08T06:26:42.786965Z,4.3,00000000000000100000000000000000000000000000000000,17622.785,-5900.026,1794.647,16677.521,-5589.156,1695.468,18757.101,-6273.070,1913.661
2019-06-08T06:26:43.786950Z,4.3,00000000000000000000000000000000000000000000000000,17621.446,-5904.058,1794.648,16676.253,-5592.972,1695.469,18755.677,-6277.361,1913.662
2019-06-08T06:26:44.786935Z,4.3,00000000000000000000000000000000000000000000000000,17620.106,-5908.089,1794.649,16674.984,-5596.787,1695.471,18754.251,-6281.652,1913.663
2019-06-08T06:26:45.786919Z,4.3,00000000000000000000000000000000000000000000000000,17618.765,-5912.120,1794.650,16673.715,-5600.602,1695.472,18752.825,-6285.942,1913.664
2019-06-08T06:26:46.786904Z,4.3,00000000000000000000000000000000000000000000000000,17617.423,-5916.151,1794.652,16672.444,-5604.416,1695.473,18751.398,-6290.232,1913.665
2019-06-08T06:26:47.786889Z,4.3,00000000000000000000000000000000000000000000000000,17616.080,-5920.181,1794.653,16671.173,-5608.230,1695.475,18749.969,-6294.521,1913.667
2019-06-08T06:26:48.786874Z,4.3,00000000000000000000000000000000000000000000000000,17614.737,-5924.211,1794.654,16669.900,-5612.044,1695.476,18748.540,-6298.811,1913.668
2019-06-08T06:26:49.786859Z,4.3,00000000000000000000000000000000000000000000000000,17613.392,-5928.240,1794.655,16668.627,-5615.858,1695.477,18747.110,-6303.100,1913.669
2019-06-08T06:26:50.786844Z,4.3,00000000000000000000000000000000000000000000000000,17612.046,-5932.270,1794.657,16667.353,-5619.671,1695.479,18745.679,-6307.388,1913.670
2019-06-08T06:26:51.786829Z,4.3,00000000000000000000000000000000000000000000000000,17610.700,-5936.299,1794.658,16666.078,-5623.484,1695.480,18744.246,-6311.677,1913.671
2019-06-08T06:26:52.786814Z,4.3,00000000000000000000000000000000000000000000000000,17609.353,-5940.328,1794.659,16664.802,-5627.297,1695.482,18742.813,-6315.965,1913.672
2019-06-08T06:26:53.786800Z,4.3,00000000000000000000000000000000000000000000000000,17608.004,-5944.356,1794.660,16663.526,-5631.109,1695.483,18741.379,-6320.252,1913.673
2019-06-08T06:26:54.786784Z,4.3,00000000000000000000000000000000000000000000000000,17606.655,-5948.384,1794.662,16662.248,-5634.921,1695.484,18739.944,-6324.540,1913.674
2019-06-08T06:26:55.786769Z,4.3,00000000000000000000000000000000000000000000000000,17605.305,-5952.412,1794.663,16660.970,-5638.733,1695.486,18738.508,-6328.827,1913.676
2019-06-08T06:26:56.786754Z,4.3,00000000000000000000000000000000000000000000000000,17603.954,-5956.440,1794.664,16659.690,-5642.545,1695.487,18737.070,-6333.113,1913.677
2019-06-08T06:26:57.786739Z,4.3,00000000000000000000000000000000000000000000000000,17602.602,-5960.467,1794.665,16658.410,-5646.356,1695.488,18735.632,-6337.400,1913.678
2019-06-08T06:26:58.786724Z,4.3,00000000000000000000000000000000000000000000000000,17601.249,-5964.494,1794.667,16657.129,-5650.167,1695.490,18734.193,-6341.686,1913.679
2019-06-08T06:26:59.786709Z,4.3,00000000000000000010000000000100000000000000000000,17599.895,-5968.520,1794.668,16655.847,-5653.978,1695.491,18732.753,-6345.971,1913.680
2019-06-08T06:27:00.786694Z,4.3,00000000000000000000000000000000000000000000000000,17598.541,-5972.547,1794.669,16654.564,-5657.788,1695.492,18731.312,-6350.257,1913.681
2019-06-08T06:27:01.786679Z,4.3,00000000000000000000000000000000000000000000000000,17597.185,-5976.573,1794.670,16653.281,-5661.598,1695.494,18729.870,-6354.542,1913.682
2019-06-08T06:27:02.786664Z,4.3,00000000000000000000000000000000000000000000000000,17595.828,-5980.598,1794.671,16651.996,-5665.408,1695.495,18728.427,-6358.826,1913.683
2019-06-08T06:27:03.786649Z,4.3,00000000000000000000000000000000000000000000000000,17594.471,-5984.624,1794.672,16650.711,-5669.218,1695.496,18726.983,-6363.111,1913.684
2019-06-08T06:27:04.786634Z,4.3,00000000000000000000000000000000000000000000000000,17593.112,-5988.649,1794.674,16649.424,-5673.027,1695.497,18725.538,-6367.395,1913.685
2019-06-08T06:27:05.786619Z,4.3,00000000000000000000000000000000000000000000000000,17591.753,-5992.673,1794.675,16648.137,-5676.836,1695.499,18724.092,-6371.678,1913.686
2019-06-08T06:27:06.786604Z,4.3,00000000000000000000000000000000000000000000000000,17590.393,-5996.698,1794.676,16646.849,-5680.644,1695.500,18722.645,-6375.962,1913.687
2019-06-08T06:27:07.786589Z,4.3,00000000000000000000000000000000000000000000000000,17589.032,-6000.722,1794.677,16645.560,-5684.453,1695.501,18721.197,-6380.245,1913.688
2019-06-08T06:27:08.786574Z,4.3,00000000000000000000000000000000000000000000000000,17587.669,-6004.746,1794.678,16644.271,-5688.261,1695.502,18719.748,-6384.527,1913.689
2019-06-08T06:27:09.786559Z,4.3,00000000000000000000000000000000000000000000000000,17586.306,-6008.769,1794.679,16642.980,-5692.069,1695.503,18718.298,-6388.810,1913.690
2019-06-08T06:27:10.786544Z,4.3,00000000000000000000000000000000000000000000000000,17584.942,-6012.792,1794.680,16641.688,-5695.876,1695.505,18716.847,-6393.092,1913.691
2019-06-08T06:27:11.786529Z,4.3,00000000000000000000000000000000000000000000000000,17583.578,-6016.815,1794.682,16640.396,-5699.683,1695.506,18715.396,-6397.373,1913.692
2019-06-08T06:27:12.786514Z,4.3,00000000000000000000000000000000000000000000000000,17582.212,-6020.838,1794.683,16639.103,-5703.490,1695.507,18713.943,-6401.655,1913.693
2019-06-08T06:27:13.786499Z,4.3,00000000000000000000000000000000000000000000000000,17580.845,-6024.860,1794.684,16637.809,-5707.297,1695.509,18712.489,-6405.936,1913.694
2019-06-08T06:27:14.786484Z,4.3,00000000000000000000000000000000000000000000000000,17579.477,-6028.882,1794.685,16636.514,-5711.103,1695.510,18711.034,-6410.217,1913.695
2019-06-08T06:27:15.786469Z,4.3,00000000000000000000000000000000000000000000000000,17578.109,-6032.903,1794.686,16635.218,-5714.909,1695.511,18709.578,-6414.497,1913.697
2019-06-08T06:27:16.786454Z,4.3,00000000000000000000000000000000000000000000000000,17576.739,-6036.925,1794.688,16633.921,-5718.715,1695.513,18708.122,-6418.777,1913.698
2019-06-08T06:27:17.786439Z,4.3,00000000000000000000000000000000000000000000000000,17575.369,-6040.946,1794.689,16632.623,-5722.520,1695.514,18706.664,-6423.057,1913.699
2019-06-08T06:27:18.786424Z,4.3,00000000000000000000000000000000000000000000000000,17573.998,-6044.967,1794.690,16631.325,-5726.325,1695.516,18705.205,-6427.336,1913.700
2019-06-08T06:27:19.786409Z,4.3,00000000000000000000000000000000000000000000000000,17572.626,-6048.987,1794.691,16630.026,-5730.130,1695.517,18703.745,-6431.615,1913.701
2019-06-08T06:27:20.786394Z,4.3,00000000000000000000000000000000000000000000000000,17571.252,-6053.007,1794.693,16628.725,-5733.935,1695.518,18702.285,-6435.894,1913.702
2019-06-08T06:27:21.786379Z,4.3,00000000000000000000000000000000000000000000000000,17569.878,-6057.027,1794.694,16627.424,-5737.739,1695.520,18700.823,-6440.173,1913.703
2019-06-08T06:27:22.786364Z,4.3,00000000000000000000000000000000000000000000000000,17568.503,-6061.047,1794.695,16626.122,-5741.543,1695.521,18699.361,-6444.451,1913.704
2019-06-08T06:27:23.786349Z,4.3,00000000000000000000000000000000000000000000000000,17567.128,-6065.066,1794.696,16624.820,-5745.347,1695.522,18697.897,-6448.729,1913.705
2019-06-08T06:27:24.786334Z,4.3,00000000000000000000000000000000000000000000000000,17565.751,-6069.085,1794.698,16623.516,-5749.150,1695.523,18696.433,-6453.006,1913.706
2019-06-08T06:27:25.786319Z,4.3,00000000000000000000000000000000000000000000000000,17564.373,-6073.104,1794.699,16622.211,-5752.954,1695.525,18694.967,-6457.284,1913.707
2019-06-08T06:27:26.786304Z,4.3,00000000000000000000000000000000000000000000000000,17562.994,-6077.122,1794.700,16620.906,-5756.757,1695.526,18693.501,-6461.560,1913.708
2019-06-08T06:27:27.786289Z,4.3,00000000000000000000000000000000000000000000000000,17561.615,-6081.140,1794.701,16619.600,-5760.559,1695.527,18692.033,-6465.837,1913.710
2019-06-08T06:27:28.786274Z,4.3,00000000000000000000000000000000000000000000000000,17560.234,-6085.158,1794.702,16618.293,-5764.361,1695.529,18690.565,-6470.113,1913.711
