2019-05-31T03:54:47.564774Z,684F276F,274E,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:48.564759Z,684F278F,276E,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:49.564744Z,684F27AF,278E,26679,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:50.564729Z,684F27CF,27AE,26679,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:51.564714Z,684F27EF,27CE,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:52.564699Z,684F280F,27EE,26679,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:53.564684Z,684F282F,280E,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:54.564669Z,684F284F,282E,26697,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:55.564654Z,684F286F,284E,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:56.564639Z,684F288F,286E,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:57.564624Z,684F28AF,288E,26710,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:58.564609Z,684F28CF,28AE,26717,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:54:59.564594Z,684F28EF,28CE,26750,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:00.564579Z,684F290F,28EE,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:01.564564Z,684F292F,290E,26739,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:02.564549Z,684F294F,292E,26720,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:03.564534Z,684F296F,294E,26709,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:04.564519Z,684F298F,296E,26710,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:05.564504Z,684F29AF,298E,26695,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:06.564489Z,684F29CF,29AE,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:07.564474Z,684F29EF,29CE,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:08.564459Z,684F2A0F,29EE,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:09.564444Z,684F2A2F,2A0E,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:10.564430Z,684F2A4F,2A2E,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:11.564415Z,684F2A6F,2A4E,26700,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:12.564399Z,684F2A8F,2A6E,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:13.564384Z,684F2AAF,2A8E,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:14.564369Z,684F2ACF,2AAE,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:15.564355Z,684F2AEF,2ACE,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:16.564340Z,684F2B0F,2AEE,26703,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:17.564325Z,684F2B2F,2B0E,26730,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:18.564310Z,684F2B4F,2B2E,26764,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:19.564295Z,684F2B6F,2B4E,26763,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:20.564280Z,684F2B8F,2B6E,26816,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:21.564265Z,684F2BAF,2B8E,26805,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:22.564250Z,684F2BCF,2BAE,26758,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:23.564235Z,684F2BEF,2BCE,26741,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:24.564220Z,684F2C0F,2BEE,26725,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:25.564205Z,684F2C2F,2C0E,26748,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:26.564190Z,684F2C4F,2C2E,26765,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:27.564175Z,684F2C6F,2C4E,26803,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:28.564161Z,684F2C8F,2C6E,26834,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:29.564146Z,684F2CAF,2C8E,26865,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:30.564131Z,684F2CCF,2CAE,26871,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:31.564116Z,684F2CEF,2CCE,26877,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:32.564101Z,684F2D0F,2CEE,26868,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:33.564086Z,684F2D2F,2D0E,26880,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:34.564071Z,684F2D4F,2D2E,26899,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:35.564056Z,684F2D6F,2D4E,26899,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:36.564041Z,684F2D8F,2D6E,26918,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:37.564026Z,684F2DAF,2D8E,26913,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:38.564011Z,684F2DCF,2DAE,26897,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:39.563996Z,684F2DEF,2DCE,26908,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:40.563981Z,684F2E0F,2DEE,26915,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:41.563966Z,684F2E2F,2E0E,26936,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:42.563951Z,684F2E4F,2E2E,26954,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:43.563937Z,684F2E6F,2E4E,26983,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:44.563922Z,684F2E8F,2E6E,27015,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:45.563907Z,684F2EAF,2E8E,27017,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:46.563892Z,684F2ECF,2EAE,27029,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:47.563877Z,684F2EEF,2ECE,27028,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:48.563862Z,684F2F0F,2EEE,27017,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:49.563847Z,684F2F2F,2F0E,27033,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:50.563832Z,684F2F4F,2F2E,27044,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:51.563817Z,684F2F6F,2F4E,27048,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:52.563802Z,684F2F8F,2F6E,27056,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:53.563787Z,684F2FAF,2F8E,27059,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:54.563772Z,684F2FCF,2FAE,27070,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:55.563757Z,684F2FEF,2FCE,27101,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:56.563742Z,684F300F,2FEE,27099,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:57.563727Z,684F302F,300E,27104,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:58.563712Z,684F304F,302E,27105,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:55:59.563698Z,684F306F,304E,27117,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:00.563683Z,684F308F,306E,27143,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:01.563668Z,684F30AF,308E,27118,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:02.563653Z,684F30CF,30AE,27116,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:03.563638Z,684F30EF,30CE,27132,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:04.563623Z,684F310F,30EE,27155,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:05.563608Z,684F312F,310E,27156,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:06.563593Z,684F314F,312E,27155,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:07.563578Z,684F316F,314E,27134,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:08.563563Z,684F318F,316E,27157,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:09.563548Z,684F31AF,318E,27156,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:10.563533Z,684F31CF,31AE,27167,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:11.563518Z,684F31EF,31CE,27195,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:12.563503Z,684F320F,31EE,27213,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:13.563488Z,684F322F,320E,27218,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:14.563473Z,684F324F,322E,27228,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:15.563459Z,684F326F,324E,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:16.563444Z,684F32AF,326E,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:18.563414Z,684F32EF,32AE,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-31T03:56:20.563384Z,684F330F,32EE,27230,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:21.563369Z,684F332F,330E,27224,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:22.563354Z,684F334F,332E,27226,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:23.563339Z,684F336F,334E,27234,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:24.563324Z,684F338F,336E,27255,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:25.563309Z,684F33AF,338E,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:26.563294Z,684F33CF,33AE,27261,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:27.563279Z,684F33EF,33CE,27277,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:28.563264Z,684F340F,33EE,27281,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:29.563249Z,684F342F,340E,27293,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:30.563234Z,684F344F,342E,27300,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:31.563219Z,684F346F,344E,27311,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:32.563205Z,684F348F,346E,27326,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:33.563190Z,684F34AF,348E,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:34.563175Z,684F34CF,34AE,27358,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:35.563160Z,684F34EF,34CE,27345,4.3,00000000000000000000000001000000000000000000000000,1200
2019-05-31T03:56:36.563145Z,684F350F,34EE,27365,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:37.563130Z,684F352F,350E,27371,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:38.563115Z,684F354F,352E,27378,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:39.563100Z,684F356F,354E,27385,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:40.563085Z,684F358F,356E,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:41.563070Z,684F35AF,358E,27381,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:42.563055Z,684F35CF,35AE,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:43.563040Z,684F35EF,35CE,27361,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:44.563025Z,684F360F,35EE,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:45.563010Z,684F362F,360E,27367,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:46.562995Z,684F364F,362E,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:47.562980Z,684F366F,364E,27389,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:48.562965Z,684F368F,366E,27416,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:49.562950Z,684F36AF,368E,27415,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:50.562935Z,684F36CF,36AE,27418,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:51.562920Z,684F36EF,36CE,27405,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:52.562905Z,684F370F,36EE,27415,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:53.562891Z,684F372F,370E,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:54.562876Z,684F374F,372E,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:55.562861Z,684F376F,374E,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:56.562846Z,684F378F,376E,27445,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:57.562831Z,684F37AF,378E,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:58.562816Z,684F37CF,37AE,27442,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:56:59.562801Z,684F37EF,37CE,27467,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:00.562786Z,684F380F,37EE,27472,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:01.562771Z,684F382F,380E,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:02.562756Z,684F384F,382E,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:03.562741Z,684F386F,384E,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:04.562726Z,684F388F,386E,27477,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:05.562711Z,684F38AF,388E,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:06.562696Z,684F38CF,38AE,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:07.562681Z,684F38EF,38CE,27495,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:08.562666Z,684F390F,38EE,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:09.562651Z,684F392F,390E,27498,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:10.562636Z,684F394F,392E,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:11.562622Z,684F396F,394E,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:12.562606Z,684F398F,396E,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:13.562592Z,684F39AF,398E,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:14.562577Z,684F39CF,39AE,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:15.562562Z,684F39EF,39CE,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:16.562547Z,684F3A0F,39EE,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:17.562532Z,684F3A2F,3A0E,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:18.562517Z,684F3A4F,3A2E,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:19.562502Z,684F3A6F,3A4E,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:20.562487Z,684F3A8F,3A6E,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:21.562472Z,684F3AAF,3A8E,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:22.562457Z,684F3ACF,3AAE,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:23.562442Z,684F3AEF,3ACE,27559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:24.562427Z,684F3B0F,3AEE,27553,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:25.562412Z,684F3B2F,3B0E,27564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:26.562397Z,684F3B4F,3B2E,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:27.562382Z,684F3B6F,3B4E,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:28.562367Z,684F3B8F,3B6E,27547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:29.562352Z,684F3BAF,3B8E,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:30.562337Z,684F3BCF,3BAE,27537,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:31.562322Z,684F3BEF,3BCE,27536,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:32.562307Z,684F3C0F,3BEE,27542,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:33.562292Z,684F3C2F,3C0E,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:34.562277Z,684F3C4F,3C2E,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:35.562262Z,684F3C6F,3C4E,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:36.562247Z,684F3C8F,3C6E,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:37.562232Z,684F3CAF,3C8E,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:38.562217Z,684F3CCF,3CAE,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:39.562202Z,684F3CEF,3CCE,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:40.562187Z,684F3D0F,3CEE,27446,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:41.562172Z,684F3D2F,3D0E,27442,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:42.562157Z,684F3D4F,3D2E,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:43.562142Z,684F3D6F,3D4E,27435,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:44.562127Z,684F3D8F,3D6E,27444,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:45.562112Z,684F3DAF,3D8E,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:46.562097Z,684F3DCF,3DAE,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:47.562082Z,684F3DEF,3DCE,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:48.562067Z,684F3E0F,3DEE,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:49.562052Z,684F3E2F,3E0E,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:50.562037Z,684F3E4F,3E2E,27377,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:51.562022Z,684F3E6F,3E4E,27350,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:52.562007Z,684F3E8F,3E6E,27313,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:53.561992Z,684F3EAF,3E8E,27276,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:54.561977Z,684F3ECF,3EAE,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:55.561962Z,684F3EEF,3ECE,27240,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:56.561947Z,684F3F0F,3EEE,27220,4.3,00000000100000000000000000000000000000000000000000,1200
2019-05-31T03:57:57.561932Z,684F3F2F,3F0E,27218,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:58.561917Z,684F3F4F,3F2E,27192,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:57:59.561902Z,684F3F6F,3F4E,27179,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:00.561887Z,684F3F8F,3F6E,27157,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:01.561872Z,684F3FAF,3F8E,27152,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:02.561857Z,684F3FCF,3FAE,27135,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:03.561842Z,684F3FEF,3FCE,27133,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:04.561827Z,684F400F,3FEE,27123,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:05.561812Z,684F402F,400E,27066,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:06.561797Z,684F404F,402E,27041,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:07.561782Z,684F406F,404E,27027,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:08.561767Z,684F408F,406E,26980,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:09.561752Z,684F40AF,408E,26973,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:10.561737Z,684F40CF,40AE,26971,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:11.561722Z,684F40EF,40CE,26979,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:12.561707Z,684F410F,40EE,26980,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:13.561692Z,684F412F,410E,27015,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:14.561677Z,684F414F,412E,26987,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:15.561662Z,684F416F,414E,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:16.561647Z,684F41AF,416E,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:18.561617Z,684F41EF,41AE,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-31T03:58:20.561587Z,684F420F,41EE,26967,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:21.561572Z,684F422F,420E,26953,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:22.561557Z,684F424F,422E,26943,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:23.561542Z,684F426F,424E,26926,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:24.561527Z,684F428F,426E,26920,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:25.561512Z,684F42AF,428E,26903,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:26.561497Z,684F42CF,42AE,26897,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:27.561482Z,684F42EF,42CE,26902,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:28.561467Z,684F430F,42EE,26889,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:29.561452Z,684F432F,430E,26887,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:30.561437Z,684F434F,432E,26895,4.3,00000000000000000000000000000000000000000000000100,2100
2019-05-31T03:58:31.561422Z,684F436F,434E,26852,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:32.561407Z,684F438F,436E,26855,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:33.561392Z,684F43AF,438E,26802,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:34.561377Z,684F43CF,43AE,26790,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:35.561362Z,684F43EF,43CE,26773,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:36.561347Z,684F440F,43EE,26741,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:37.561332Z,684F442F,440E,26767,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:38.561317Z,684F444F,442E,26747,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:39.561302Z,684F446F,444E,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:40.561287Z,684F448F,446E,26758,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:41.561272Z,684F44AF,448E,26781,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:42.561257Z,684F44CF,44AE,26793,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:43.561242Z,684F44EF,44CE,26808,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:44.561227Z,684F450F,44EE,26831,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:45.561212Z,684F452F,450E,26819,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:46.561197Z,684F454F,452E,26790,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:47.561182Z,684F456F,454E,26774,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:48.561167Z,684F458F,456E,26767,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:49.561152Z,684F45AF,458E,26765,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:50.561137Z,684F45CF,45AE,26735,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:51.561122Z,684F45EF,45CE,26734,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:52.561107Z,684F460F,45EE,26732,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:53.561092Z,684F462F,460E,26750,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:54.561077Z,684F464F,462E,26735,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:55.561063Z,684F466F,464E,26754,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:56.561048Z,684F468F,466E,26752,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:57.561033Z,684F46AF,468E,26764,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:58.561018Z,684F46CF,46AE,26766,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:58:59.561003Z,684F46EF,46CE,26768,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:00.560988Z,684F470F,46EE,26770,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-31T03:59:01.560973Z,684F472F,470E,26775,4.3,00000000000000000000000000000000000000000000000000,2100
