2018-10-27T06:39:06.364574Z,44BB53EF,53CF,27412,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:07.364559Z,44BB540F,53EF,27434,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:08.364544Z,44BB542F,540F,27439,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:09.364529Z,44BB544F,542F,27438,4.3,00000000000000000000000000000000001100000000100000,18300
2018-10-27T06:39:10.364514Z,44BB546F,544F,27450,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:11.364498Z,44BB548F,546F,27459,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:12.364483Z,44BB54AF,548F,27469,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:39:13.364468Z,44BB54CF,54AF,27462,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:14.364453Z,44BB54EF,54CF,27487,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:39:15.364437Z,44BB550F,54EF,27497,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:16.364422Z,44BB552F,550F,27491,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:17.364407Z,44BB554F,552F,27519,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:18.364392Z,44BB556F,554F,27522,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:19.364377Z,44BB558F,556F,27501,4.3,00000000000000000000000000000000001000000000000000,18300
2018-10-27T06:39:20.364362Z,44BB55AF,558F,27504,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:21.364346Z,44BB55CF,55AF,27489,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:22.364331Z,44BB55EF,55CF,27488,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:23.364316Z,44BB560F,55EF,27504,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:24.364300Z,44BB562F,560F,27485,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:25.364285Z,44BB564F,562F,27486,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:26.364270Z,44BB566F,564F,27504,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:39:27.364255Z,44BB568F,566F,27508,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:39:28.364240Z,44BB56AF,568F,27515,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:29.364225Z,44BB56CF,56AF,27520,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:30.364209Z,44BB56EF,56CF,27515,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:31.364194Z,44BB570F,56EF,27533,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:32.364179Z,44BB572F,570F,27525,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:33.364164Z,44BB574F,572F,27520,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:39:34.364148Z,44BB576F,574F,27518,4.3,00000000000000000000000000000000001100010000000000,18300
2018-10-27T06:39:35.364133Z,44BB578F,576F,27524,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:39:36.364118Z,44BB57AF,578F,27525,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:37.364103Z,44BB57CF,57AF,27540,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:38.364088Z,44BB57EF,57CF,27533,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:39.364072Z,44BB580F,57EF,27549,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:40.364057Z,44BB582F,580F,27532,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:41.364042Z,44BB584F,582F,27547,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:42.364027Z,44BB586F,584F,27548,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:43.364012Z,44BB588F,586F,27559,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:39:44.363996Z,44BB58AF,588F,27547,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:39:45.363981Z,44BB58CF,58AF,27551,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:46.363966Z,44BB58EF,58CF,27547,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:39:47.363951Z,44BB590F,58EF,27572,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:48.363935Z,44BB592F,590F,27550,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:49.363920Z,44BB594F,592F,27574,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:50.363905Z,44BB596F,594F,27559,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:51.363890Z,44BB598F,596F,27558,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:52.363875Z,44BB59AF,598F,27570,4.3,00000000000000000000000000000000001100000001000000,18300
2018-10-27T06:39:53.363860Z,44BB59CF,59AF,27574,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:54.363844Z,44BB59EF,59CF,27574,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:55.363829Z,44BB5A0F,59EF,27569,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:56.363814Z,44BB5A2F,5A0F,27575,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:57.363799Z,44BB5A4F,5A2F,27596,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:39:58.363783Z,44BB5A6F,5A4F,27568,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:39:59.363768Z,44BB5A8F,5A6F,27597,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:00.363753Z,44BB5AAF,5A8F,27581,4.3,00000000000000000000000000000000001000000000000000,18300
2018-10-27T06:40:01.363738Z,44BB5ACF,5AAF,27581,4.3,00000000000000000000000000000000001000000000000000,18300
2018-10-27T06:40:02.363723Z,44BB5AEF,5ACF,27583,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:03.363707Z,44BB5B0F,5AEF,27592,4.3,00000000000000000000000000000000001101000000010000,18300
2018-10-27T06:40:04.363692Z,44BB5B2F,5B0F,27608,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:05.363677Z,44BB5B4F,5B2F,27603,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:06.363662Z,44BB5B6F,5B4F,27615,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:07.363647Z,44BB5B8F,5B6F,27632,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:08.363631Z,44BB5BAF,5B8F,27614,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:09.363616Z,44BB5BCF,5BAF,27619,4.3,00000000000000000000000000000000001000000000010000,18300
2018-10-27T06:40:10.363601Z,44BB5BEF,5BCF,27587,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:11.363586Z,44BB5C0F,5BEF,27579,4.3,00000000000000000000000000000000001000000000000000,18300
2018-10-27T06:40:12.363570Z,44BB5C2F,5C0F,27557,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:13.363555Z,44BB5C4F,5C2F,27544,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:14.363540Z,44BB5C6F,5C4F,27531,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:15.363524Z,44BB5C8F,5C6F,27520,4.3,00000000000000000000000000000000001000000000000000,18300
2018-10-27T06:40:16.363509Z,44BB5CAF,5C8F,27523,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:17.363494Z,44BB5CCF,5CAF,27538,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:18.363479Z,44BB5CEF,5CCF,27520,4.3,00000000000000000000000000000000001000000000000000,18300
2018-10-27T06:40:19.363464Z,44BB5D0F,5CEF,27515,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:20.363448Z,44BB5D2F,5D0F,27499,4.3,00000000000000000000000000000000001000000000000000,18300
2018-10-27T06:40:21.363433Z,44BB5D4F,5D2F,27472,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:22.363418Z,44BB5D6F,5D4F,27450,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:23.363402Z,44BB5D8F,5D6F,27411,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:24.363387Z,44BB5DAF,5D8F,27405,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:25.363372Z,44BB5DCF,5DAF,27384,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:26.363357Z,44BB5DEF,5DCF,27371,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:27.363341Z,44BB5E0F,5DEF,27370,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:28.363326Z,44BB5E2F,5E0F,27340,4.3,00000000000000000000000000000010001000000100000000,18300
2018-10-27T06:40:29.363311Z,44BB5E4F,5E2F,27324,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:30.363295Z,44BB5E6F,5E4F,27321,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:31.363280Z,44BB5E8F,5E6F,27301,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:32.363265Z,44BB5EAF,5E8F,27293,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:33.363250Z,44BB5ECF,5EAF,27284,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:34.363234Z,44BB5EEF,5ECF,27264,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:35.363219Z,44BB5F0F,5EEF,27253,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:36.363204Z,44BB5F2F,5F0F,27256,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:37.363189Z,44BB5F4F,5F2F,27231,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:38.363173Z,44BB5F6F,5F4F,27207,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:39.363158Z,44BB5F8F,5F6F,27199,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:40.363143Z,44BB5FAF,5F8F,27167,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:41.363127Z,44BB5FCF,5FAF,27136,4.3,00000000000001000000000000000000011100000000000000,18300
2018-10-27T06:40:42.363112Z,44BB5FEF,5FCF,27124,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:43.363097Z,44BB600F,5FEF,27100,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:44.363082Z,44BB602F,600F,27096,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:45.363066Z,44BB604F,602F,27070,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:46.363051Z,44BB606F,604F,27088,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:47.363036Z,44BB608F,606F,27067,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:48.363021Z,44BB60AF,608F,27080,4.3,00000000000000000000000000000000001000000000000000,18300
2018-10-27T06:40:49.363006Z,44BB60CF,60AF,27077,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:50.362990Z,44BB60EF,60CF,27069,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:51.362975Z,44BB610F,60EF,27067,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:52.362960Z,44BB612F,610F,27049,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:40:53.362944Z,44BB614F,612F,27045,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:54.362929Z,44BB616F,614F,27039,4.3,00000000000000000000000000000000001000000000000000,18300
2018-10-27T06:40:55.362914Z,44BB618F,616F,27023,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:56.362899Z,44BB61AF,618F,27004,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:57.362884Z,44BB61CF,61AF,27026,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:58.362868Z,44BB61EF,61CF,26993,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:40:59.362853Z,44BB620F,61EF,26996,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:41:00.362838Z,44BB622F,620F,26996,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:41:01.362823Z,44BB624F,622F,26969,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:41:02.362807Z,44BB626F,624F,27005,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:41:03.362792Z,44BB628F,626F,26989,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:41:04.362777Z,44BB62AF,628F,26978,4.3,00000000000000000000000000000000001101000000000000,18300
2018-10-27T06:41:05.362762Z,44BB62CF,62AF,26982,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:41:06.362746Z,44BB62EF,62CF,27000,4.3,00000000000000000000000000000000001000000000000000,18300
2018-10-27T06:41:07.362731Z,44BB630F,62EF,26984,4.3,00000000000000000000000000000000001000000000000000,18300
2018-10-27T06:41:08.362716Z,44BB632F,630F,26958,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:41:09.362701Z,44BB634F,632F,26936,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:41:10.362685Z,44BB636F,634F,26927,4.3,00000000000000000000000000000000001100000000010000,18300
2018-10-27T06:41:11.362670Z,44BB638F,636F,26928,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:41:12.362655Z,44BB63AF,638F,26917,4.3,00000000000000000000000000000000001100000000000000,18300
2018-10-27T06:41:13.362640Z,44BB63CF,63AF,26918,4.3,00000000000000000000000000000000001000000000000000,18300
2018-10-27T06:41:14.362624Z,44BB63EF,63CF,26901,4.3,00000000000000000000000000000000011000000000100000,18300
2018-10-27T06:41:15.362609Z,44BB640F,63EF,26890,4.3,00000000000000000000000000000000011000000000100000,18300
2018-10-27T06:41:16.362594Z,44BB642F,640F,26881,4.3,00000000000000000000000000000000110000000000000000,18300
2018-10-27T06:41:17.362579Z,44BB644F,642F,26875,4.3,00000000000000000000000000000000110000000000000000,18300
2018-10-27T06:41:18.362563Z,44BB646F,644F,26885,4.3,00000000000000000000000000000001100000000000000000,18300
2018-10-27T06:41:19.362548Z,44BB648F,646F,26889,4.3,00000000000000000000000000000001100000000010000000,18300
2018-10-27T06:41:20.362533Z,44BB64AF,648F,26871,4.3,00000000000000000000000000000001100000000000000000,18300
2018-10-27T06:41:21.362518Z,44BB64CF,64AF,26858,4.3,00000000000000000000000100000001000000000000000000,18300
2018-10-27T06:41:22.362503Z,44BB64EF,64CF,26866,4.3,00000000000000000000000000000010000000000000000000,18300
2018-10-27T06:41:23.362487Z,44BB650F,64EF,26841,4.3,00000000000000000000000000000110000000001000000000,18300
2018-10-27T06:41:24.362472Z,44BB652F,650F,26833,4.3,00000000000000000000000000000110000000000000000000,18300
2018-10-27T06:41:25.362457Z,44BB654F,652F,26827,4.3,00000000000000000000000000000100000000000000000000,18300
2018-10-27T06:41:26.362442Z,44BB656F,654F,26830,4.3,00000000000000000000000000001100000000000000000000,18300
2018-10-27T06:41:27.362426Z,44BB658F,656F,26835,4.3,00000000000000000000000000000100000000000000000010,18300
2018-10-27T06:41:28.362411Z,44BB65AF,658F,26846,4.3,00000000000000000000000000001100000000000000000000,18300
2018-10-27T06:41:29.362396Z,44BB65CF,65AF,26857,4.3,00000000000000000000000000000100000000000000000000,18300
2018-10-27T06:41:30.362381Z,44BB65EF,65CF,26850,4.3,00000000000000000000000000000100000000001000000000,18300
2018-10-27T06:41:31.362365Z,44BB660F,65EF,26846,4.3,00000000000000000000000000000110000000000000000001,18300
2018-10-27T06:41:32.362350Z,44BB662F,660F,26833,4.3,00000000000000000000000000000010000000000000000000,18300
2018-10-27T06:41:33.362335Z,44BB664F,662F,26824,4.3,00000000000000000000000000000011000000000000000000,18300
2018-10-27T06:41:34.362320Z,44BB666F,664F,26844,4.3,00000000000000000000000000000001000001000000000000,18300
2018-10-27T06:41:35.362304Z,44BB668F,666F,26808,4.3,00000000000000000000000000000001100000000010000000,18300
2018-10-27T06:41:36.362289Z,44BB66AF,668F,26816,4.3,00000000000000000000000000000000110000000000000000,18300
2018-10-27T06:41:37.362274Z,44BB66CF,66AF,26829,4.3,00000000000000000000000000000000110000000000000001,18300
2018-10-27T06:41:38.362259Z,44BB66EF,66CF,26816,4.3,00000000000000000000000000000000011000000000000000,18300
2018-10-27T06:41:39.362244Z,44BB670F,66EF,26818,4.3,00000000000000000000000000000000011100000000000000,18300
2018-10-27T06:41:40.362228Z,44BB672F,670F,26811,4.3,00000000000000000000000000000000000100000000001000,18300
2018-10-27T06:41:41.362213Z,44BB674F,672F,26781,4.3,00000000000000000000000000000000000110000000000000,18300
2018-10-27T06:41:42.362198Z,44BB676F,674F,26773,4.3,00000000000000000000000000000000000011000000000100,18300
2018-10-27T06:41:43.362182Z,44BB678F,676F,26743,4.3,00000000000000000000000000000000000011000000000000,18300
2018-10-27T06:41:44.362167Z,44BB67AF,678F,26729,4.3,00000000000000000000000000000000000001100000000000,18300
2018-10-27T06:41:45.362152Z,44BB67CF,67AF,26717,4.3,00000000000000000000000000000000000001100000000000,18300
2018-10-27T06:41:46.362137Z,44BB67EF,67CF,26733,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:41:47.362121Z,44BB680F,67EF,26710,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:41:48.362106Z,44BB682F,680F,26713,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:41:49.362091Z,44BB684F,682F,26714,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:41:50.362076Z,44BB686F,684F,26716,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:41:51.362061Z,44BB688F,686F,26734,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:41:52.362046Z,44BB68AF,688F,26751,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:41:53.362030Z,44BB68CF,68AF,26745,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:41:54.362015Z,44BB68EF,68CF,26747,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:41:55.362000Z,44BB690F,68EF,26748,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:41:56.361984Z,44BB692F,690F,26713,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:41:57.361969Z,44BB694F,692F,26694,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:41:58.361954Z,44BB696F,694F,26695,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:41:59.361939Z,44BB698F,696F,26692,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:00.361923Z,44BB69AF,698F,26674,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:01.361908Z,44BB69CF,69AF,26665,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:42:02.361893Z,44BB69EF,69CF,26673,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:03.361878Z,44BB6A0F,69EF,26681,4.3,00000000000000000000000000000000000000100000000001,18300
2018-10-27T06:42:04.361863Z,44BB6A2F,6A0F,26703,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:42:05.361848Z,44BB6A4F,6A2F,26714,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:06.361832Z,44BB6A6F,6A4F,26711,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:07.361817Z,44BB6A8F,6A6F,26722,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:08.361802Z,44BB6AAF,6A8F,26741,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:09.361787Z,44BB6ACF,6AAF,26748,4.3,00000000000000000000000000000000000000100000000001,18300
2018-10-27T06:42:10.361772Z,44BB6AEF,6ACF,26783,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:11.361757Z,44BB6B0F,6AEF,26800,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:12.361741Z,44BB6B2F,6B0F,26783,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:42:13.361726Z,44BB6B4F,6B2F,26787,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:14.361711Z,44BB6B6F,6B4F,26773,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:15.361696Z,44BB6B8F,6B6F,26789,4.3,00000000000000000000000000000010000000110000000000,18300
2018-10-27T06:42:16.361680Z,44BB6BAF,6B8F,26771,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:42:17.361665Z,44BB6BCF,6BAF,26769,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:18.361650Z,44BB6BEF,6BCF,26790,4.3,00000000000000000000000000000000000000110000000100,18300
2018-10-27T06:42:19.361635Z,44BB6C0F,6BEF,26798,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:42:20.361619Z,44BB6C2F,6C0F,26785,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:42:21.361604Z,44BB6C4F,6C2F,26794,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:22.361589Z,44BB6C6F,6C4F,26784,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:42:23.361574Z,44BB6C8F,6C6F,26758,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:24.361559Z,44BB6CAF,6C8F,26752,4.3,00000000000000000000000000000000000000100000000001,18300
2018-10-27T06:42:25.361543Z,44BB6CCF,6CAF,26750,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:26.361528Z,44BB6CEF,6CCF,26739,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:27.361513Z,44BB6D0F,6CEF,26729,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:28.361498Z,44BB6D2F,6D0F,26743,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:42:29.361482Z,44BB6D4F,6D2F,26703,4.3,00000000000000000000000000000000000000100000000001,18300
2018-10-27T06:42:30.361467Z,44BB6D6F,6D4F,26701,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:42:31.361452Z,44BB6D8F,6D6F,26689,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:32.361436Z,44BB6DAF,6D8F,26696,4.3,00000000000000000000000000000000000000110000000010,18300
2018-10-27T06:42:33.361421Z,44BB6DCF,6DAF,26705,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:34.361406Z,44BB6DEF,6DCF,26726,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:42:35.361391Z,44BB6E0F,6DEF,26701,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:42:36.361376Z,44BB6E2F,6E0F,26709,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:37.361360Z,44BB6E4F,6E2F,26701,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:42:38.361345Z,44BB6E6F,6E4F,26714,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:39.361330Z,44BB6E8F,6E6F,26729,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:40.361315Z,44BB6EAF,6E8F,26735,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:42:41.361300Z,44BB6ECF,6EAF,26747,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:42:42.361285Z,44BB6EEF,6ECF,26764,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:42:43.361269Z,44BB6F0F,6EEF,26780,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:42:44.361254Z,44BB6F2F,6F0F,26763,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:42:45.361239Z,44BB6F4F,6F2F,26755,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:42:46.361224Z,44BB6F6F,6F4F,26765,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:47.361208Z,44BB6F8F,6F6F,26747,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:42:48.361193Z,44BB6FAF,6F8F,26750,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:42:49.361178Z,44BB6FCF,6FAF,26741,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:42:50.361163Z,44BB6FEF,6FCF,26727,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:42:51.361148Z,44BB700F,6FEF,26718,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:42:52.361132Z,44BB702F,700F,26740,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:53.361117Z,44BB704F,702F,26720,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:54.361102Z,44BB706F,704F,26710,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:55.361087Z,44BB708F,706F,26727,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:42:56.361071Z,44BB70AF,708F,26761,4.3,00000000000000000000000000000000000000100000000001,18300
2018-10-27T06:42:57.361056Z,44BB70CF,70AF,26740,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:58.361041Z,44BB70EF,70CF,26808,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:42:59.361026Z,44BB710F,70EF,26757,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:00.361011Z,44BB712F,710F,26741,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:43:01.360995Z,44BB714F,712F,26747,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:02.360980Z,44BB716F,714F,26744,4.3,00000000000000000000000000000000000000100000000000,18300
2018-10-27T06:43:03.360965Z,44BB718F,716F,26758,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:04.360950Z,44BB71AF,718F,26755,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:05.360934Z,44BB71CF,71AF,26768,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:06.360919Z,44BB71EF,71CF,26770,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:07.360904Z,44BB720F,71EF,26792,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:08.360889Z,44BB722F,720F,26790,4.3,00000000000000000000000000000000000000110000000000,18300
2018-10-27T06:43:09.360874Z,44BB724F,722F,26817,4.3,00000000000000000000000000000000000000110000000001,18300
2018-10-27T06:43:10.360859Z,44BB726F,724F,26806,4.3,00000000000000000000000000000000000000110000100000,18300
