2019-06-22T03:29:49.898262Z,4.3,00000000000000000000000000000000000000000000000000,-3094.654,17732.495,1594.186,-2918.027,16752.024,1507.703,-3465.571,19791.484,1775.800
2019-06-22T03:29:50.898247Z,4.3,00000000000000000000000000000000000000000000000000,-3090.602,17733.214,1594.186,-2914.199,16752.703,1507.703,-3461.049,19792.289,1775.800
2019-06-22T03:29:51.898232Z,4.3,00000000000000000000000000000000000000000000000000,-3086.550,17733.933,1594.187,-2910.371,16753.381,1507.704,-3456.526,19793.092,1775.801
2019-06-22T03:29:52.898217Z,4.3,00000000000000000000000000000000000000000000000000,-3082.498,17734.651,1594.187,-2906.543,16754.059,1507.704,-3452.003,19793.894,1775.801
2019-06-22T03:29:53.898202Z,4.3,00000000000000000000000000000000000000000000000000,-3078.446,17735.367,1594.187,-2902.715,16754.735,1507.705,-3447.480,19794.695,1775.801
2019-06-22T03:29:54.898187Z,4.3,00000000000000000000000000000000000000000000000000,-3074.393,17736.083,1594.188,-2898.887,16755.411,1507.705,-3442.956,19795.495,1775.802
2019-06-22T03:29:55.898172Z,4.3,00000000000000000000000000000000000000000000000000,-3070.340,17736.798,1594.188,-2895.058,16756.085,1507.705,-3438.433,19796.294,1775.802
2019-06-22T03:29:56.898157Z,4.3,00000000000000000000000000000000000000000000000000,-3066.288,17737.512,1594.189,-2891.230,16756.759,1507.706,-3433.909,19797.092,1775.803
2019-06-22T03:29:57.898142Z,4.3,00000000000000000000000000000000000000000000000000,-3062.235,17738.225,1594.189,-2887.401,16757.432,1507.706,-3429.385,19797.889,1775.803
2019-06-22T03:29:58.898127Z,4.3,00000000000000000000000000000000000000000000000000,-3058.181,17738.937,1594.189,-2883.572,16758.104,1507.707,-3424.861,19798.685,1775.803
2019-06-22T03:29:59.898112Z,4.3,00000000000000000000000000000000000000000000000000,-3054.128,17739.648,1594.190,-2879.743,16758.776,1507.707,-3420.337,19799.480,1775.804
2019-06-22T03:30:00.898097Z,4.3,00000000000000000000000000000000000000000000000000,-3050.074,17740.358,1594.190,-2875.914,16759.446,1507.708,-3415.812,19800.274,1775.804
2019-06-22T03:30:01.898082Z,4.3,00000000000000000000000000000000000000000000000000,-3046.021,17741.067,1594.191,-2872.084,16760.115,1507.708,-3411.287,19801.067,1775.804
2019-06-22T03:30:02.898067Z,4.3,00000000000000000000000000000000000000000000000000,-3041.967,17741.776,1594.191,-2868.254,16760.784,1507.708,-3406.763,19801.858,1775.805
2019-06-22T03:30:03.898052Z,4.3,00000000000000000000000000000000000000000000000000,-3037.913,17742.483,1594.191,-2864.425,16761.452,1507.709,-3402.238,19802.649,1775.805
2019-06-22T03:30:04.898037Z,4.3,00000000000000000000000000000000000000000000000000,-3033.859,17743.190,1594.192,-2860.595,16762.119,1507.709,-3397.712,19803.439,1775.805
2019-06-22T03:30:05.898022Z,4.3,00000000000000000000000000000000000000000000000000,-3029.804,17743.895,1594.192,-2856.765,16762.785,1507.710,-3393.187,19804.228,1775.806
2019-06-22T03:30:06.898007Z,4.3,00000000000000000000000000000000000000000000000000,-3025.750,17744.600,1594.193,-2852.935,16763.450,1507.710,-3388.661,19805.015,1775.806
2019-06-22T03:30:07.897992Z,4.3,00000000000000000000000000000000000000000000000000,-3021.695,17745.304,1594.193,-2849.104,16764.114,1507.711,-3384.136,19805.802,1775.806
2019-06-22T03:30:08.897977Z,4.3,00000000000000000000000000000000000000000000000000,-3017.640,17746.006,1594.193,-2845.274,16764.777,1507.711,-3379.610,19806.587,1775.807
2019-06-22T03:30:09.897962Z,4.3,00000000000000000000000000000000000000000000000000,-3013.585,17746.708,1594.194,-2841.443,16765.440,1507.711,-3375.083,19807.372,1775.807
2019-06-22T03:30:10.897947Z,4.3,00000000000000000000000000000000000000000000000000,-3009.530,17747.409,1594.194,-2837.612,16766.101,1507.712,-3370.557,19808.156,1775.807
2019-06-22T03:30:11.897932Z,4.3,00000000000000000000000000000000000000000000000000,-3005.475,17748.109,1594.195,-2833.781,16766.762,1507.712,-3366.031,19808.938,1775.808
2019-06-22T03:30:12.897917Z,4.3,00000000000000000000000000000000000000000000000000,-3001.419,17748.808,1594.195,-2829.950,16767.422,1507.713,-3361.504,19809.719,1775.808
2019-06-22T03:30:13.897902Z,4.3,00000000000000000000000000000000000000000000000000,-2997.363,17749.506,1594.195,-2826.119,16768.081,1507.713,-3356.977,19810.500,1775.808
2019-06-22T03:30:14.897887Z,4.3,00000000000000000000000000000000000000000000000000,-2993.307,17750.204,1594.196,-2822.287,16768.739,1507.713,-3352.450,19811.279,1775.809
2019-06-22T03:30:15.897872Z,4.3,00000000000000000000000000000000000000000000000000,-2989.251,17750.900,1594.196,-2818.456,16769.396,1507.714,-3347.923,19812.058,1775.809
2019-06-22T03:30:16.897857Z,4.3,00000000000000000000000000000000000000000000000000,-2985.195,17751.595,1594.197,-2814.624,16770.052,1507.714,-3343.395,19812.835,1775.809
2019-06-22T03:30:18.897827Z,4.3,00000000000000000000000000000000000000000000000000,-2977.082,17752.983,1594.197,-2806.960,16771.363,1507.715,-3334.340,19814.387,1775.810
2019-06-22T03:30:20.897797Z,4.3,00000000000000000000000000000000000000000000000000,-3121.675,18637.896,1672.032,-2952.002,17656.198,1585.550,-3325.284,19815.934,1775.811
2019-06-22T03:30:21.897782Z,4.3,00000000000000000000000000000000000000000000000000,-3117.416,18638.622,1672.033,-2947.967,17656.884,1585.550,-3320.756,19816.706,1775.811
2019-06-22T03:30:22.897767Z,4.3,00000000000000000000000000000000000000000000000000,-3113.157,18639.346,1672.033,-2943.932,17657.570,1585.551,-3316.227,19817.477,1775.811
2019-06-22T03:30:23.897752Z,4.3,00000000000000000000000000000000000000000000000000,-3108.898,18640.070,1672.033,-2939.898,17658.255,1585.551,-3311.699,19818.247,1775.812
2019-06-22T03:30:24.897737Z,4.3,00000000000000000000000000000000000000000000000000,-3104.639,18640.793,1672.034,-2935.863,17658.939,1585.552,-3307.170,19819.016,1775.812
2019-06-22T03:30:25.897722Z,4.3,00000000000000000000000000000000000000000000000000,-3100.379,18641.514,1672.034,-2931.827,17659.623,1585.552,-3302.641,19819.784,1775.813
2019-06-22T03:30:26.897707Z,4.3,00000000000000000000000000000000000000000000000000,-3096.119,18642.235,1672.034,-2927.792,17660.305,1585.552,-3298.111,19820.551,1775.813
2019-06-22T03:30:27.897692Z,4.3,00000000000000000000000000000000000000000000000000,-3091.859,18642.955,1672.035,-2923.757,17660.986,1585.553,-3293.582,19821.317,1775.813
2019-06-22T03:30:28.897677Z,4.3,00000000000000000000000000000000000000000000000000,-3087.599,18643.674,1672.035,-2919.721,17661.667,1585.553,-3289.053,19822.082,1775.814
2019-06-22T03:30:29.897662Z,4.3,00000000000000000000000000000000000000000000000000,-3083.339,18644.391,1672.036,-2915.685,17662.346,1585.554,-3284.523,19822.846,1775.814
2019-06-22T03:30:30.897647Z,4.3,00000000000000000000000000000000000000000000000000,-3079.078,18645.108,1672.036,-2911.649,17663.025,1585.554,-3279.993,19823.609,1775.814
2019-06-22T03:30:31.897632Z,4.3,00000000000000000000000000000000000000000000000000,-3074.818,18645.824,1672.036,-2907.613,17663.702,1585.554,-3275.463,19824.371,1775.815
2019-06-22T03:30:32.897617Z,4.3,00000000000000000000000000000000000000000000000000,-3070.557,18646.539,1672.037,-2903.577,17664.379,1585.555,-3270.933,19825.131,1775.815
2019-06-22T03:30:33.897602Z,4.3,00000000000000000000000000000000000000000000000000,-3066.296,18647.253,1672.037,-2899.540,17665.055,1585.555,-3266.402,19825.891,1775.815
2019-06-22T03:30:34.897587Z,4.3,00000000000000000000000000000000000000000000000000,-3062.035,18647.966,1672.037,-2895.504,17665.730,1585.556,-3261.871,19826.650,1775.816
2019-06-22T03:30:35.897572Z,4.3,00000000000000000000000000000000000000000000000000,-3057.773,18648.678,1672.038,-2891.467,17666.404,1585.556,-3257.341,19827.407,1775.816
2019-06-22T03:30:36.897557Z,4.3,00000000000000000000000000000000000000000000000000,-3053.512,18649.389,1672.038,-2887.430,17667.077,1585.556,-3252.810,19828.164,1775.816
2019-06-22T03:30:37.897542Z,4.3,00000000000000000000000000000000000000000000000000,-3049.250,18650.099,1672.039,-2883.393,17667.749,1585.557,-3248.279,19828.920,1775.817
2019-06-22T03:30:38.897527Z,4.3,00000000000000000000000000000000000000000000000000,-3044.988,18650.808,1672.039,-2879.356,17668.420,1585.557,-3243.747,19829.674,1775.817
2019-06-22T03:30:39.897512Z,4.3,00000000000000000000000000000000000000000000000000,-3040.726,18651.516,1672.039,-2875.319,17669.090,1585.558,-3239.216,19830.428,1775.817
2019-06-22T03:30:40.897497Z,4.3,00000000000000000000000000000000000000000000000000,-3036.464,18652.223,1672.040,-2871.281,17669.759,1585.558,-3234.684,19831.180,1775.818
2019-06-22T03:30:41.897483Z,4.3,00000000000000000010000000000000000000000000000000,-3032.202,18652.930,1672.040,-2867.243,17670.428,1585.558,-3230.152,19831.932,1775.818
2019-06-22T03:30:42.897467Z,4.3,00000000000000000000000000000000000000000000000000,-3027.939,18653.635,1672.040,-2863.205,17671.095,1585.559,-3225.620,19832.682,1775.818
2019-06-22T03:30:43.897452Z,4.3,00000000000000000000000000000000000000000000000000,-3023.677,18654.339,1672.041,-2859.167,17671.762,1585.559,-3221.088,19833.431,1775.819
2019-06-22T03:30:44.897437Z,4.3,00000000000000000000000000000000000000000000000000,-3019.414,18655.042,1672.041,-2855.129,17672.428,1585.559,-3216.556,19834.180,1775.819
2019-06-22T03:30:45.897423Z,4.3,00000000000000000000000000000000000000000000000000,-3015.151,18655.744,1672.041,-2851.091,17673.092,1585.560,-3212.023,19834.927,1775.819
2019-06-22T03:30:46.897408Z,4.3,00000000000000000000000000000000000000000000000000,-3010.888,18656.446,1672.042,-2847.053,17673.756,1585.560,-3207.490,19835.673,1775.820
2019-06-22T03:30:47.897393Z,4.3,00000000000000000000000000000000000000000000000000,-3006.625,18657.146,1672.042,-2843.014,17674.419,1585.561,-3202.957,19836.418,1775.820
2019-06-22T03:30:48.897378Z,4.3,00000000000000000000000000000000000000000000000000,-3002.361,18657.845,1672.043,-2838.975,17675.081,1585.561,-3198.424,19837.163,1775.820
2019-06-22T03:30:49.897363Z,4.3,00000000000000000000000000000000000000000000000000,-2998.098,18658.544,1672.043,-2834.936,17675.742,1585.561,-3193.891,19837.906,1775.821
2019-06-22T03:30:50.897348Z,4.3,00000000000000000000000000000000000000000000000000,-2993.834,18659.241,1672.043,-2830.897,17676.402,1585.562,-3189.358,19838.648,1775.821
2019-06-22T03:30:51.897333Z,4.3,00000000000000000000000000000000000000000000000000,-2989.570,18659.937,1672.044,-2826.858,17677.061,1585.562,-3184.824,19839.389,1775.821
2019-06-22T03:30:52.897318Z,4.3,00000000000000000000000000000000000000000000000000,-2985.306,18660.633,1672.044,-2822.819,17677.719,1585.563,-3180.290,19840.129,1775.822
2019-06-22T03:30:53.897303Z,4.3,00000000000000000000000000000000000000000000000000,-2981.041,18661.327,1672.044,-2818.779,17678.377,1585.563,-3175.756,19840.868,1775.822
2019-06-22T03:30:54.897288Z,4.3,00000000000000000000000000000000000000000000000000,-2976.777,18662.021,1672.045,-2814.739,17679.033,1585.563,-3171.222,19841.606,1775.823
2019-06-22T03:30:55.897273Z,4.3,00000000000000000000000000000000000000000000000000,-2972.513,18662.713,1672.045,-2810.699,17679.689,1585.564,-3166.688,19842.343,1775.823
2019-06-22T03:30:56.897258Z,4.3,00000000000000000000000000000000000000000000000000,-2968.248,18663.405,1672.046,-2806.659,17680.343,1585.564,-3162.154,19843.079,1775.823
2019-06-22T03:30:57.897243Z,4.3,00000000000000000000000000000000000000000000000000,-2963.983,18664.095,1672.046,-2802.619,17680.997,1585.565,-3157.619,19843.814,1775.824
2019-06-22T03:30:58.897228Z,4.3,00000000000000000000000000000000000000000000000000,-2959.718,18664.785,1672.046,-2798.579,17681.650,1585.565,-3153.084,19844.548,1775.824
2019-06-22T03:30:59.897213Z,4.3,00000000000000000000000000000000000000000000000000,-2955.453,18665.474,1672.047,-2794.539,17682.301,1585.565,-3148.549,19845.280,1775.824
2019-06-22T03:31:00.897198Z,4.3,00000000000000000000000000000000000000000000000000,-2951.187,18666.161,1672.047,-2790.498,17682.952,1585.566,-3144.014,19846.012,1775.825
2019-06-22T03:31:01.897183Z,4.3,00000000000000000000000000000000000000000000000000,-2946.922,18666.848,1672.047,-2786.457,17683.602,1585.566,-3139.479,19846.743,1775.825
2019-06-22T03:31:02.897168Z,4.3,00000000000000000000000000000000000000000000000000,-2942.656,18667.534,1672.048,-2782.416,17684.251,1585.567,-3134.943,19847.472,1775.825
2019-06-22T03:31:03.897153Z,4.3,00000000000000000000000000000000000000000000000000,-2938.390,18668.218,1672.048,-2778.375,17684.899,1585.567,-3130.408,19848.201,1775.826
2019-06-22T03:31:04.897138Z,4.3,00000000000000000000000000000000000000000000000000,-2934.124,18668.902,1672.049,-2774.334,17685.546,1585.567,-3125.872,19848.929,1775.826
2019-06-22T03:31:05.897123Z,4.3,00000000000000000000000000000000000000000000000000,-2929.858,18669.585,1672.049,-2770.293,17686.193,1585.568,-3121.336,19849.655,1775.826
2019-06-22T03:31:06.897108Z,4.3,00000000000000000000000000000000000000000000000000,-2925.592,18670.267,1672.049,-2766.251,17686.838,1585.568,-3116.800,19850.381,1775.827
2019-06-22T03:31:07.897093Z,4.3,00000000000000000000000000000000000000000000000000,-2921.325,18670.947,1672.050,-2762.210,17687.482,1585.569,-3112.264,19851.105,1775.827
2019-06-22T03:31:08.897078Z,4.3,00000000000000000000000000000000000000000000000000,-2917.058,18671.627,1672.050,-2758.168,17688.126,1585.569,-3107.727,19851.829,1775.827
2019-06-22T03:31:09.897063Z,4.3,00000000000000000000000000000000000000000000000000,-2912.792,18672.306,1672.050,-2754.126,17688.768,1585.569,-3103.190,19852.551,1775.828
2019-06-22T03:31:10.897048Z,4.3,00000000000000000000000000000000000000000000000000,-2908.525,18672.984,1672.051,-2750.084,17689.410,1585.570,-3098.654,19853.273,1775.828
2019-06-22T03:31:11.897033Z,4.3,00000000000000000000000000000000000000000000000000,-2904.257,18673.661,1672.051,-2746.041,17690.051,1585.570,-3094.117,19853.993,1775.828
2019-06-22T03:31:12.897018Z,4.3,00000000000000000000000000000000000000000000000000,-2899.990,18674.337,1672.052,-2741.999,17690.691,1585.571,-3089.580,19854.712,1775.829
2019-06-22T03:31:13.897004Z,4.3,00000000000000000000000000000000000000000000000000,-2895.723,18675.012,1672.052,-2737.956,17691.329,1585.571,-3085.042,19855.430,1775.829
2019-06-22T03:31:14.896989Z,4.3,00000000000000000000000000000000000000000000000000,-2891.455,18675.686,1672.052,-2733.914,17691.967,1585.571,-3080.505,19856.148,1775.829
2019-06-22T03:31:15.896974Z,4.3,00000000000000000000000000000000000000000000000000,-2887.187,18676.359,1672.053,-2729.871,17692.604,1585.572,-3075.967,19856.864,1775.830
2019-06-22T03:31:16.896959Z,4.3,00000000000000000000000000000000000000000000000000,-2882.919,18677.031,1672.053,-2725.828,17693.240,1585.572,-3071.429,19857.579,1775.830
2019-06-22T03:31:17.896944Z,4.3,00000000000000000000000000000000000000000000000000,-2878.651,18677.702,1672.053,-2721.785,17693.876,1585.573,-3066.891,19858.293,1775.830
2019-06-22T03:31:18.896929Z,4.3,00000000000000000000000000000000000000000000000000,-2874.383,18678.372,1672.054,-2717.741,17694.510,1585.573,-3062.353,19859.006,1775.831
2019-06-22T03:31:19.896914Z,4.3,00000000000000000000000000000000000000000000000000,-2870.115,18679.041,1672.054,-2713.698,17695.143,1585.573,-3057.815,19859.718,1775.831
2019-06-22T03:31:20.896899Z,4.3,00000000000000000000000000000000000000000000000000,-2865.846,18679.709,1672.055,-2709.654,17695.776,1585.574,-3053.276,19860.429,1775.831
2019-06-22T03:31:21.896884Z,4.3,00000000000000000000000000000000000000000000000000,-2861.577,18680.376,1672.055,-2705.611,17696.407,1585.574,-3048.738,19861.139,1775.832
2019-06-22T03:31:22.896869Z,4.3,00000000000000000000000000000000000000000000000000,-2857.309,18681.042,1672.055,-2701.567,17697.038,1585.575,-3044.199,19861.848,1775.832
2019-06-22T03:31:23.896854Z,4.3,00000000000000000000000000000000000000000000000000,-2853.040,18681.708,1672.056,-2697.523,17697.667,1585.575,-3039.660,19862.556,1775.832
2019-06-22T03:31:24.896839Z,4.3,00000000000000000000000000000000000000000000000000,-2848.770,18682.372,1672.056,-2693.479,17698.296,1585.575,-3035.121,19863.263,1775.833
2019-06-22T03:31:25.896824Z,4.3,00000000000000000000000000000000000000000000000000,-2844.501,18683.035,1672.056,-2689.434,17698.924,1585.576,-3030.581,19863.969,1775.833
2019-06-22T03:31:26.896809Z,4.3,00000000000000000000000000000000000000000000000000,-2840.232,18683.697,1672.057,-2685.390,17699.551,1585.576,-3026.042,19864.674,1775.834
2019-06-22T03:31:27.896794Z,4.3,00000000000000000000000000000000000000000000000000,-2835.962,18684.359,1672.057,-2681.345,17700.176,1585.577,-3021.502,19865.377,1775.834
2019-06-22T03:31:28.896779Z,4.3,00000000000000000000000000000000000000000000000000,-2831.692,18685.019,1672.058,-2677.300,17700.801,1585.577,-3016.962,19866.080,1775.834
2019-06-22T03:31:29.896764Z,4.3,00000000000000000000000000000000000000000000000000,-2827.422,18685.678,1672.058,-2673.255,17701.425,1585.577,-3012.423,19866.782,1775.835
2019-06-22T03:31:30.896749Z,4.3,00000000000000000000000000000000000000000000000000,-2823.152,18686.337,1672.058,-2669.210,17702.049,1585.578,-3007.882,19867.482,1775.835
2019-06-22T03:31:31.896734Z,4.3,00000000000000000000000000000000000000000000000000,-2818.882,18686.994,1672.059,-2665.165,17702.671,1585.578,-3003.342,19868.182,1775.835
2019-06-22T03:31:32.896720Z,4.3,00000000000000000000000000000000000000000000000000,-2814.612,18687.651,1672.059,-2661.120,17703.292,1585.579,-2998.802,19868.881,1775.836
2019-06-22T03:31:33.896705Z,4.3,00000000000000000000000000000000000000000000000000,-2810.341,18688.306,1672.059,-2657.074,17703.913,1585.579,-2994.261,19869.578,1775.836
2019-06-22T03:31:34.896690Z,4.3,00000000000000000000000000000000000000000000000000,-2806.070,18688.960,1672.060,-2653.029,17704.532,1585.579,-2989.720,19870.275,1775.836
2019-06-22T03:31:35.896675Z,4.3,00000000000000000000000000000000000000000000000000,-2801.799,18689.614,1672.060,-2648.983,17705.151,1585.580,-2985.179,19870.970,1775.837
2019-06-22T03:31:36.896660Z,4.3,00000000000000000000000000000000000000000000000000,-2797.528,18690.266,1672.060,-2644.937,17705.768,1585.580,-2980.638,19871.664,1775.837
2019-06-22T03:31:37.896645Z,4.3,00000000000000000000000000000000000000000000000000,-2793.257,18690.918,1672.061,-2640.891,17706.385,1585.581,-2976.097,19872.358,1775.837
2019-06-22T03:31:38.896630Z,4.3,00000000000000000000000000000000000000000000000000,-2788.986,18691.569,1672.061,-2636.845,17707.001,1585.581,-2971.556,19873.050,1775.838
2019-06-22T03:31:39.896615Z,4.3,00000000000000000000000000000000000000000000000000,-2784.715,18692.218,1672.062,-2632.798,17707.615,1585.581,-2967.014,19873.741,1775.838
2019-06-22T03:31:40.896600Z,4.3,00000000000000000000000000000000000000000000000000,-2780.443,18692.867,1672.062,-2628.752,17708.229,1585.582,-2962.472,19874.432,1775.838
2019-06-22T03:31:41.896585Z,4.3,00000000000000000000000000000000000000000000000000,-2776.171,18693.514,1672.062,-2624.705,17708.842,1585.582,-2957.930,19875.121,1775.839
2019-06-22T03:31:42.896570Z,4.3,00000000000000000000000000000000000000000000000000,-2771.899,18694.161,1672.063,-2620.658,17709.454,1585.583,-2953.388,19875.809,1775.839
2019-06-22T03:31:43.896555Z,4.3,00000000000000000000000000000000000000000000000000,-2767.627,18694.807,1672.063,-2616.611,17710.065,1585.583,-2948.846,19876.496,1775.839
2019-06-22T03:31:44.896540Z,4.3,00000000000000000000000000000000000101000000000000,-2763.355,18695.451,1672.063,-2612.564,17710.676,1585.583,-2944.304,19877.182,1775.840
2019-06-22T03:31:45.896525Z,4.3,00000000000000000000000000000000000000000000000000,-2759.083,18696.095,1672.064,-2608.517,17711.285,1585.584,-2939.761,19877.867,1775.840
2019-06-22T03:31:46.896510Z,4.3,00000000000000000000000000000000000000000000000000,-2754.810,18696.738,1672.064,-2604.470,17711.893,1585.584,-2935.218,19878.551,1775.840
2019-06-22T03:31:47.896495Z,4.3,00000000000000000000000000000000000000000000000000,-2750.537,18697.380,1672.065,-2600.422,17712.501,1585.584,-2930.676,19879.234,1775.841
2019-06-22T03:31:48.896480Z,4.3,00000000000000000000000000000000000000000000000000,-2746.265,18698.020,1672.065,-2596.375,17713.107,1585.585,-2926.133,19879.916,1775.841
2019-06-22T03:31:49.896465Z,4.3,00000000000000000000000000000000000000000000000000,-2741.992,18698.660,1672.065,-2592.327,17713.713,1585.585,-2921.589,19880.597,1775.841
2019-06-22T03:31:50.896450Z,4.3,00000000000000000000010000000000100000001000000001,-2737.719,18699.299,1672.066,-2588.279,17714.317,1585.586,-2917.046,19881.277,1775.842
2019-06-22T03:31:51.896435Z,4.3,00000000000000000000000000000000000000000000000000,-2733.445,18699.937,1672.066,-2584.231,17714.921,1585.586,-2912.503,19881.956,1775.842
2019-06-22T03:31:52.896420Z,4.3,00000000000000000000000000000000000000000000000000,-2729.172,18700.574,1672.066,-2580.183,17715.524,1585.586,-2907.959,19882.634,1775.842
2019-06-22T03:31:53.896405Z,4.3,00000000000000000000000000000000000000000000000000,-2724.898,18701.210,1672.067,-2576.134,17716.126,1585.587,-2903.415,19883.311,1775.843
2019-06-22T03:31:54.896390Z,4.3,00000000000000000000000000000000000000000000000000,-2720.625,18701.845,1672.067,-2572.086,17716.727,1585.587,-2898.871,19883.986,1775.843
2019-06-22T03:31:55.896375Z,4.3,00000000000000000000000000000000000000000000000000,-2716.351,18702.479,1672.068,-2568.037,17717.327,1585.588,-2894.327,19884.661,1775.843
2019-06-22T03:31:56.896360Z,4.3,00000000000000000000000000000000000000000000000000,-2712.077,18703.112,1672.068,-2563.988,17717.926,1585.588,-2889.783,19885.335,1775.844
2019-06-22T03:31:57.896345Z,4.3,00000000000000000000000000000000000000000000000000,-2707.803,18703.744,1672.068,-2559.939,17718.524,1585.588,-2885.238,19886.007,1775.844
2019-06-22T03:31:58.896331Z,4.3,00000000000000000000000000000000000000000000000000,-2703.528,18704.375,1672.069,-2555.890,17719.121,1585.589,-2880.694,19886.679,1775.844
2019-06-22T03:31:59.896316Z,4.3,00000000000000000000000000000000000000000000000000,-2699.254,18705.005,1672.069,-2551.841,17719.718,1585.589,-2876.149,19887.349,1775.845
2019-06-22T03:32:00.896301Z,4.3,00000000000000000000000000000000000000000000000000,-2694.979,18705.634,1672.069,-2547.792,17720.313,1585.590,-2871.604,19888.019,1775.845
2019-06-22T03:32:01.896286Z,4.3,00000000000000000000000000000000000000000000000000,-2690.704,18706.262,1672.070,-2543.742,17720.908,1585.590,-2867.059,19888.687,1775.846
2019-06-22T03:32:02.896271Z,4.3,00000000000000000000000000000000000000000000000000,-2686.430,18706.889,1672.070,-2539.693,17721.501,1585.590,-2862.514,19889.355,1775.846
2019-06-22T03:32:03.896256Z,4.3,00000000000000000000000000000000000000000000000000,-2682.155,18707.515,1672.071,-2535.643,17722.094,1585.591,-2857.968,19890.021,1775.846
2019-06-22T03:32:04.896241Z,4.3,00000000000000000000000000000000000000000000000000,-2677.879,18708.140,1672.071,-2531.593,17722.685,1585.591,-2853.423,19890.686,1775.847
2019-06-22T03:32:05.896226Z,4.3,00000000000000000000000000000000000000000000000000,-2673.604,18708.765,1672.071,-2527.543,17723.276,1585.592,-2848.877,19891.351,1775.847
2019-06-22T03:32:06.896211Z,4.3,00000000000000000000000000000000000000000000000000,-2669.329,18709.388,1672.072,-2523.493,17723.866,1585.592,-2844.331,19892.014,1775.847
2019-06-22T03:32:07.896196Z,4.3,00000000000000000000000000000000000000000000000000,-2665.053,18710.010,1672.072,-2519.443,17724.455,1585.592,-2839.785,19892.676,1775.848
2019-06-22T03:32:08.896181Z,4.3,00000000000000000000000000000000000000000000000000,-2660.777,18710.631,1672.072,-2515.392,17725.043,1585.593,-2835.239,19893.337,1775.848
2019-06-22T03:32:09.896166Z,4.3,00000000000000000000000000000000000000000000000000,-2656.501,18711.252,1672.073,-2511.342,17725.630,1585.593,-2830.693,19893.998,1775.848
2019-06-22T03:32:10.896151Z,4.3,00000000000000000000000000000000000000000000000000,-2652.225,18711.871,1672.073,-2507.291,17726.216,1585.594,-2826.146,19894.657,1775.849
2019-06-22T03:32:11.896136Z,4.3,00000000000000000000000000000000000000000000000000,-2647.949,18712.489,1672.074,-2503.240,17726.801,1585.594,-2821.600,19895.315,1775.849
2019-06-22T03:32:12.896121Z,4.3,00000000000000000000000000000000000000000000000000,-2643.673,18713.107,1672.074,-2499.189,17727.386,1585.594,-2817.053,19895.972,1775.849
2019-06-22T03:32:13.896106Z,4.3,00000000000000000000000000000000000000000000000000,-2639.396,18713.723,1672.074,-2495.138,17727.969,1585.595,-2812.506,19896.628,1775.850
2019-06-22T03:32:14.896091Z,4.3,00000000000000000000000000000000000000000000000000,-2635.120,18714.338,1672.075,-2491.087,17728.551,1585.595,-2807.959,19897.283,1775.850
2019-06-22T03:32:15.896076Z,4.3,00000000000000000000000000000000000000000000000000,-2630.843,18714.953,1672.075,-2487.035,17729.133,1585.596,-2803.412,19897.937,1775.850
2019-06-22T03:32:16.896061Z,4.3,00000000000000000000000000000000000000000000000000,-2626.566,18715.566,1672.075,-2482.984,17729.714,1585.596,-2798.864,19898.589,1775.851
2019-06-22T03:32:18.896031Z,4.3,00000000000000000000000000000000000000000000000000,-2618.012,18716.790,1672.076,-2474.880,17730.872,1585.597,-2789.769,19899.892,1775.851
2019-06-22T03:32:20.896001Z,4.3,00000000000000000000000000000000000000000000000000,-2737.869,19605.395,1749.908,-2595.189,18619.412,1663.429,-2780.673,19901.191,1775.852
2019-06-22T03:32:21.895986Z,4.3,00000000000000000000000000000000000000000000000000,-2733.389,19606.033,1749.909,-2590.934,18620.017,1663.429,-2776.125,19901.838,1775.852
2019-06-22T03:32:22.895972Z,4.3,00000000000000000000000000000000000000000000000000,-2728.908,19606.670,1749.909,-2586.679,18620.621,1663.430,-2771.577,19902.485,1775.853
2019-06-22T03:32:23.895957Z,4.3,00000000000000000000000000000000000000000000000000,-2724.427,19607.306,1749.909,-2582.423,18621.225,1663.430,-2767.028,19903.130,1775.853
2019-06-22T03:32:24.895942Z,4.3,00000000000000000000000000000000000000000000000000,-2719.946,19607.941,1749.910,-2578.168,18621.827,1663.430,-2762.480,19903.775,1775.853
2019-06-22T03:32:25.895927Z,4.3,00000000000000000000000000000000000000000000000000,-2715.465,19608.575,1749.910,-2573.912,18622.429,1663.431,-2757.931,19904.418,1775.854
2019-06-22T03:32:26.895912Z,4.3,00000000000000000000000000000000000000000000000000,-2710.984,19609.207,1749.910,-2569.656,18623.029,1663.431,-2753.382,19905.061,1775.854
2019-06-22T03:32:27.895897Z,4.3,00000000000000000000000000000000000000000000000000,-2706.503,19609.839,1749.911,-2565.400,18623.628,1663.432,-2748.833,19905.702,1775.854
2019-06-22T03:32:28.895882Z,4.3,00000000000000000000000000000000000000000000000000,-2702.021,19610.470,1749.911,-2561.144,18624.227,1663.432,-2744.284,19906.343,1775.855
2019-06-22T03:32:29.895867Z,4.3,00000000000000000000000000000000000000000000000000,-2697.539,19611.100,1749.911,-2556.888,18624.824,1663.432,-2739.735,19906.982,1775.855
2019-06-22T03:32:30.895852Z,4.3,00000000000000000000000000000000000000000000000000,-2693.057,19611.728,1749.912,-2552.632,18625.421,1663.433,-2735.185,19907.620,1775.855
2019-06-22T03:32:31.895837Z,4.3,00000000000000000000000000000000000000000000000000,-2688.576,19612.356,1749.912,-2548.375,18626.017,1663.433,-2730.636,19908.258,1775.856
