2019-06-21T11:34:29.674090Z,4.3,00000000000000000000000000000000000000000000000000,-12614.538,14121.438,1611.799,-11945.129,13383.750,1523.999,-13417.828,15006.663,1717.158
2019-06-21T11:34:30.674075Z,4.3,00000000000000000000000000000000000000000000000000,-12611.306,14124.326,1611.801,-11942.066,13386.485,1524.001,-13414.395,15009.735,1717.160
2019-06-21T11:34:31.674061Z,4.3,00000000000000000000000000000000000000000000000000,-12608.075,14127.213,1611.803,-11939.003,13389.219,1524.003,-13410.960,15012.805,1717.162
2019-06-21T11:34:32.674046Z,4.3,00000000000000000000000000000000000000000000000000,-12604.842,14130.100,1611.805,-11935.939,13391.953,1524.006,-13407.525,15015.876,1717.164
2019-06-21T11:34:33.674031Z,4.3,00000000000000100000000001000000000000000010100000,-12601.609,14132.985,1611.807,-11932.875,13394.686,1524.008,-13404.089,15018.945,1717.166
2019-06-21T11:34:34.674017Z,4.3,00000000000000000000000000000000000000000000000000,-12598.375,14135.870,1611.809,-11929.810,13397.418,1524.010,-13400.653,15022.013,1717.169
2019-06-21T11:34:35.674002Z,4.3,00000000000000000000000000000000000000000000000000,-12595.140,14138.755,1611.811,-11926.744,13400.149,1524.012,-13397.216,15025.081,1717.171
2019-06-21T11:34:36.673988Z,4.3,00000000000000000000000000000000000000000000000000,-12591.905,14141.638,1611.814,-11923.678,13402.880,1524.014,-13393.778,15028.148,1717.173
2019-06-21T11:34:37.673973Z,4.3,00000000000000000000000000000000000000000000000000,-12588.669,14144.521,1611.816,-11920.611,13405.610,1524.016,-13390.339,15031.214,1717.175
2019-06-21T11:34:38.673959Z,4.3,00000000000000000000000000000000000000000000000000,-12585.433,14147.403,1611.818,-11917.543,13408.339,1524.018,-13386.900,15034.279,1717.178
2019-06-21T11:34:39.673944Z,4.3,00000010000000000000000000000000000000000000000000,-12582.196,14150.284,1611.820,-11914.475,13411.068,1524.021,-13383.460,15037.344,1717.180
2019-06-21T11:34:40.673929Z,4.3,00000000000000000000000000000000000000000000000000,-12578.958,14153.165,1611.822,-11911.406,13413.796,1524.023,-13380.019,15040.408,1717.182
2019-06-21T11:34:41.673915Z,4.3,00000000000000000000000000000000000000000000000000,-12575.719,14156.045,1611.825,-11908.337,13416.523,1524.025,-13376.578,15043.471,1717.184
2019-06-21T11:34:42.673900Z,4.3,00000000000000000000000000000000000000000000000000,-12572.480,14158.924,1611.827,-11905.267,13419.250,1524.027,-13373.136,15046.533,1717.186
2019-06-21T11:34:43.673886Z,4.3,00000000000000000000000000000000000000000000000000,-12569.241,14161.802,1611.829,-11902.197,13421.976,1524.029,-13369.693,15049.594,1717.189
2019-06-21T11:34:44.673871Z,4.3,00000000000000000000000000000000000000000000000000,-12566.000,14164.680,1611.831,-11899.125,13424.701,1524.031,-13366.250,15052.655,1717.191
2019-06-21T11:34:45.673856Z,4.3,00000000000000000000000000000000000000000000000000,-12562.759,14167.557,1611.833,-11896.054,13427.425,1524.033,-13362.806,15055.715,1717.193
2019-06-21T11:34:46.673842Z,4.3,00000000000000000000000000000000000000000000000000,-12559.517,14170.433,1611.835,-11892.981,13430.149,1524.035,-13359.361,15058.774,1717.195
2019-06-21T11:34:47.673827Z,4.3,00000000000000000000000000000000000000000000000000,-12556.275,14173.308,1611.837,-11889.908,13432.872,1524.038,-13355.916,15061.832,1717.197
2019-06-21T11:34:48.673813Z,4.3,00000000000000000000000000000000000000000000000000,-12553.032,14176.183,1611.839,-11886.834,13435.594,1524.040,-13352.469,15064.889,1717.199
2019-06-21T11:34:49.673798Z,4.3,00000000000000000000000000000000000000000000000000,-12549.788,14179.057,1611.842,-11883.760,13438.316,1524.042,-13349.022,15067.946,1717.201
2019-06-21T11:34:50.673783Z,4.3,00000000000000000000000000000000000000000000000000,-12546.544,14181.930,1611.844,-11880.685,13441.036,1524.044,-13345.575,15071.002,1717.204
2019-06-21T11:34:51.673769Z,4.3,00000000000000000000000000000000000000000000000000,-12543.299,14184.802,1611.846,-11877.610,13443.757,1524.046,-13342.127,15074.057,1717.206
2019-06-21T11:34:52.673754Z,4.3,00000000000000000000000000000000000000000000000000,-12540.053,14187.674,1611.848,-11874.533,13446.476,1524.048,-13338.678,15077.111,1717.208
2019-06-21T11:34:53.673740Z,4.3,00000000000000000000000000000000000000000000000000,-12536.807,14190.545,1611.850,-11871.456,13449.195,1524.050,-13335.228,15080.165,1717.210
2019-06-21T11:34:54.673725Z,4.3,00000000000000000000000000000000000000000000000000,-12533.560,14193.415,1611.852,-11868.379,13451.913,1524.052,-13331.777,15083.217,1717.212
2019-06-21T11:34:55.673710Z,4.3,00000000000000000000000000000000000000000000000000,-12530.312,14196.284,1611.854,-11865.301,13454.630,1524.054,-13328.326,15086.269,1717.214
2019-06-21T11:34:56.673696Z,4.3,00000000000000000000000000000000000000000000000000,-12527.064,14199.153,1611.856,-11862.222,13457.347,1524.056,-13324.874,15089.320,1717.216
2019-06-21T11:34:57.673681Z,4.3,00000000000000000000000000000000000000000000000000,-12523.815,14202.021,1611.858,-11859.143,13460.063,1524.058,-13321.422,15092.371,1717.218
2019-06-21T11:34:58.673666Z,4.3,00000000000000000000000000000000000000000000000000,-12520.566,14204.888,1611.860,-11856.063,13462.778,1524.060,-13317.969,15095.420,1717.220
2019-06-21T11:34:59.673652Z,4.3,00000000000000000000000000000000000000000000000000,-12517.315,14207.754,1611.862,-11852.983,13465.492,1524.062,-13314.515,15098.469,1717.222
2019-06-21T11:35:00.673637Z,4.3,00000000000000000000000000000000000000000000000000,-12514.065,14210.620,1611.864,-11849.901,13468.206,1524.064,-13311.060,15101.517,1717.225
2019-06-21T11:35:01.673622Z,4.3,00000000000000000000000000000000000000000000000000,-12510.813,14213.485,1611.866,-11846.820,13470.919,1524.066,-13307.605,15104.564,1717.227
2019-06-21T11:35:02.673608Z,4.3,00000000000000000000000000000000000000000000000000,-12507.561,14216.349,1611.869,-11843.737,13473.632,1524.068,-13304.149,15107.610,1717.229
2019-06-21T11:35:03.673593Z,4.3,00000000000000000000000000000000000000000000000000,-12504.308,14219.213,1611.871,-11840.654,13476.343,1524.070,-13300.692,15110.656,1717.231
2019-06-21T11:35:04.673579Z,4.3,00000000000000000000000000000000000000000000000000,-12501.054,14222.076,1611.873,-11837.571,13479.054,1524.073,-13297.235,15113.701,1717.233
2019-06-21T11:35:05.673564Z,4.3,00000000000000000000000000000000000000000000000000,-12497.800,14224.938,1611.875,-11834.486,13481.765,1524.075,-13293.777,15116.745,1717.236
2019-06-21T11:35:06.673550Z,4.3,00000000000000000000000000000000000000000000000000,-12494.545,14227.799,1611.877,-11831.401,13484.474,1524.077,-13290.318,15119.788,1717.238
2019-06-21T11:35:07.673535Z,4.3,00000000000000000000000000000000000000000000000000,-12491.290,14230.659,1611.879,-11828.316,13487.183,1524.079,-13286.859,15122.831,1717.240
2019-06-21T11:35:08.673520Z,4.3,00000000000000000000000000000000000000000000000000,-12488.034,14233.519,1611.882,-11825.230,13489.892,1524.081,-13283.398,15125.872,1717.242
2019-06-21T11:35:09.673506Z,4.3,00000000000000000000000000000000000000000000000000,-12484.777,14236.378,1611.884,-11822.143,13492.599,1524.083,-13279.937,15128.913,1717.244
2019-06-21T11:35:10.673491Z,4.3,00000000000000000000000000000000000000000000000000,-12481.519,14239.237,1611.886,-11819.055,13495.306,1524.085,-13276.476,15131.953,1717.247
2019-06-21T11:35:11.673477Z,4.3,00000000000000000000000000000000000000000000000000,-12478.261,14242.094,1611.888,-11815.967,13498.012,1524.088,-13273.013,15134.993,1717.249
2019-06-21T11:35:12.673462Z,4.3,00000000000000000000000000000000000000000000000000,-12475.002,14244.951,1611.890,-11812.878,13500.717,1524.090,-13269.550,15138.031,1717.251
2019-06-21T11:35:13.673447Z,4.3,00000000000000000000000000000000000000000000000000,-12471.742,14247.807,1611.892,-11809.789,13503.422,1524.092,-13266.086,15141.069,1717.253
2019-06-21T11:35:14.673433Z,4.3,00000000000000000000000000000000000000000000000000,-12468.482,14250.662,1611.895,-11806.699,13506.126,1524.094,-13262.622,15144.106,1717.255
2019-06-21T11:35:15.673418Z,4.3,00000000000000000000000000000000000000000000000000,-12465.221,14253.517,1611.897,-11803.608,13508.829,1524.096,-13259.157,15147.142,1717.258
2019-06-21T11:35:16.673403Z,4.3,00000000000000000000000000000000000000000000000000,-12461.960,14256.371,1611.899,-11800.517,13511.532,1524.098,-13255.691,15150.177,1717.260
2019-06-21T11:35:18.673374Z,4.3,00000000000000000000000000000000000000000000000000,-12455.435,14262.076,1611.903,-11794.333,13516.935,1524.102,-13248.757,15156.245,1717.264
2019-06-21T11:35:20.673345Z,4.3,00000000000000000000000000000000000000000000000000,-11854.223,13596.879,1532.886,-11193.462,12851.436,1445.086,-13241.821,15162.310,1717.268
2019-06-21T11:35:21.673331Z,4.3,00000000000000000000000000000000000000000000000000,-11851.111,13599.593,1532.888,-11190.521,12853.999,1445.088,-13238.352,15165.342,1717.270
2019-06-21T11:35:22.673316Z,4.3,00000000000000000000000000000000000000000000000000,-11848.000,13602.307,1532.890,-11187.579,12856.561,1445.090,-13234.882,15168.372,1717.272
2019-06-21T11:35:23.673301Z,4.3,00000000000000000000000000000000000000000000000000,-11844.887,13605.019,1532.892,-11184.638,12859.123,1445.091,-13231.411,15171.402,1717.274
2019-06-21T11:35:24.673287Z,4.3,00000000000000000000000000000000000000000000000000,-11841.774,13607.731,1532.894,-11181.695,12861.684,1445.093,-13227.940,15174.431,1717.277
2019-06-21T11:35:25.673272Z,4.3,00000000000000000000000000000000000000000000000000,-11838.660,13610.442,1532.896,-11178.752,12864.244,1445.095,-13224.468,15177.459,1717.279
2019-06-21T11:35:26.673258Z,4.3,00000000000000000000000000000000000000000000000000,-11835.546,13613.153,1532.899,-11175.808,12866.804,1445.097,-13220.995,15180.486,1717.281
2019-06-21T11:35:27.673243Z,4.3,00000000000000000000000000000000000000000000000000,-11832.431,13615.863,1532.901,-11172.864,12869.363,1445.099,-13217.522,15183.513,1717.283
2019-06-21T11:35:28.673228Z,4.3,00000000000000000000000000000000000000000000000000,-11829.315,13618.572,1532.903,-11169.919,12871.921,1445.102,-13214.048,15186.538,1717.285
2019-06-21T11:35:29.673214Z,4.3,00000000000000000000000000000000000000000000000000,-11826.199,13621.280,1532.905,-11166.974,12874.479,1445.104,-13210.573,15189.563,1717.287
2019-06-21T11:35:30.673199Z,4.3,00000000000000000000000000000000000000000000000000,-11823.082,13623.988,1532.907,-11164.027,12877.036,1445.106,-13207.097,15192.588,1717.289
2019-06-21T11:35:31.673184Z,4.3,00000000000000000000000000000000000000000000000000,-11819.965,13626.695,1532.909,-11161.081,12879.592,1445.108,-13203.621,15195.611,1717.291
2019-06-21T11:35:32.673170Z,4.3,00000000000000000000000000000000000000000000000000,-11816.847,13629.401,1532.911,-11158.133,12882.148,1445.110,-13200.144,15198.634,1717.294
2019-06-21T11:35:33.673155Z,4.3,00000000000000000000000000000000000000000000000000,-11813.728,13632.107,1532.913,-11155.185,12884.703,1445.112,-13196.666,15201.655,1717.296
2019-06-21T11:35:34.673141Z,4.3,00000000000000000000000000000000000000000000000000,-11810.608,13634.812,1532.915,-11152.237,12887.257,1445.114,-13193.188,15204.676,1717.298
2019-06-21T11:35:35.673126Z,4.3,00000000000000000000000000000000000000000000000000,-11807.488,13637.516,1532.917,-11149.288,12889.810,1445.116,-13189.709,15207.697,1717.300
2019-06-21T11:35:36.673111Z,4.3,00000000000000000000000000000000000000000000000000,-11804.368,13640.219,1532.920,-11146.338,12892.363,1445.118,-13186.229,15210.716,1717.302
2019-06-21T11:35:37.673097Z,4.3,00000000000000000000000000000000000000000000000000,-11801.246,13642.922,1532.922,-11143.388,12894.916,1445.120,-13182.749,15213.735,1717.305
2019-06-21T11:35:38.673082Z,4.3,00000000000000000000000000000000000000000000000000,-11798.125,13645.624,1532.924,-11140.437,12897.467,1445.122,-13179.268,15216.753,1717.307
2019-06-21T11:35:39.673067Z,4.3,00000000000000000000000000000000000000000000000000,-11795.002,13648.325,1532.926,-11137.486,12900.018,1445.125,-13175.786,15219.770,1717.309
2019-06-21T11:35:40.673053Z,4.3,00000000000000000000000000000000000000000000000000,-11791.879,13651.026,1532.928,-11134.534,12902.568,1445.127,-13172.304,15222.786,1717.311
2019-06-21T11:35:41.673038Z,4.3,00000000000000000000000000000000000000000000000000,-11788.755,13653.726,1532.930,-11131.581,12905.118,1445.129,-13168.821,15225.801,1717.313
2019-06-21T11:35:42.673024Z,4.3,00000000000000000000000000000000000000000000000000,-11785.631,13656.425,1532.932,-11128.628,12907.667,1445.131,-13165.337,15228.816,1717.316
2019-06-21T11:35:43.673009Z,4.3,00000000000000000000000000100000000000000000000000,-11782.506,13659.123,1532.934,-11125.675,12910.215,1445.133,-13161.853,15231.830,1717.318
2019-06-21T11:35:44.672994Z,4.3,00000000000000000000000000000000000000000000000000,-11779.381,13661.821,1532.937,-11122.720,12912.763,1445.135,-13158.367,15234.843,1717.320
2019-06-21T11:35:45.672980Z,4.3,00000000000000000000000000000000000000000000000000,-11776.255,13664.518,1532.939,-11119.766,12915.310,1445.137,-13154.882,15237.855,1717.322
2019-06-21T11:35:46.672965Z,4.3,00000000000000000000000000000000000000000000000000,-11773.128,13667.214,1532.941,-11116.810,12917.856,1445.139,-13151.395,15240.867,1717.324
2019-06-21T11:35:47.672951Z,4.3,00000000000000000000000000000000000000000000000000,-11770.001,13669.910,1532.943,-11113.854,12920.401,1445.141,-13147.908,15243.877,1717.327
2019-06-21T11:35:48.672936Z,4.3,01000000000000000000000000000100000000000000000000,-11766.873,13672.604,1532.945,-11110.898,12922.946,1445.143,-13144.420,15246.887,1717.329
2019-06-21T11:35:49.672921Z,4.3,00000000000000000000000000000000000000000000000000,-11763.744,13675.299,1532.947,-11107.941,12925.490,1445.145,-13140.932,15249.896,1717.331
2019-06-21T11:35:50.672907Z,4.3,00000000000000000000000000000000000000000000000000,-11760.615,13677.992,1532.949,-11104.983,12928.034,1445.148,-13137.442,15252.904,1717.333
2019-06-21T11:35:51.672892Z,4.3,00000000000000000000000000000000000000000000000000,-11757.485,13680.685,1532.952,-11102.025,12930.577,1445.150,-13133.952,15255.912,1717.335
2019-06-21T11:35:52.672877Z,4.3,00000000000000000000000000000000000000000000000000,-11754.355,13683.377,1532.954,-11099.066,12933.119,1445.152,-13130.462,15258.919,1717.338
2019-06-21T11:35:53.672863Z,4.3,00000000000000000000000000000000000000000000000000,-11751.224,13686.068,1532.956,-11096.106,12935.660,1445.154,-13126.971,15261.925,1717.340
2019-06-21T11:35:54.672848Z,4.3,00000000000000000000000000000000000000000000000000,-11748.092,13688.759,1532.958,-11093.146,12938.201,1445.156,-13123.478,15264.930,1717.342
2019-06-21T11:35:55.672833Z,4.3,00000000000000000000000000000000000000000000000000,-11744.960,13691.448,1532.960,-11090.186,12940.741,1445.158,-13119.986,15267.934,1717.344
2019-06-21T11:35:56.672819Z,4.3,00000000000000000000000000000000000000000000000000,-11741.827,13694.137,1532.962,-11087.224,12943.280,1445.160,-13116.492,15270.937,1717.346
2019-06-21T11:35:57.672804Z,4.3,00000000000000000000000000000000000000000000000000,-11738.693,13696.826,1532.964,-11084.263,12945.819,1445.162,-13112.998,15273.940,1717.348
2019-06-21T11:35:58.672789Z,4.3,00000000000000000000000000000000000000000000000000,-11735.559,13699.513,1532.966,-11081.300,12948.357,1445.164,-13109.503,15276.942,1717.351
2019-06-21T11:35:59.672775Z,4.3,00000000000000000000000000000000000000000000000000,-11732.424,13702.200,1532.968,-11078.337,12950.895,1445.166,-13106.008,15279.943,1717.353
2019-06-21T11:36:00.672760Z,4.3,00000000000000000000000000000000000000000000000000,-11729.289,13704.887,1532.970,-11075.373,12953.431,1445.168,-13102.512,15282.943,1717.355
2019-06-21T11:36:01.672745Z,4.3,00000000000000000000000000000000000000000000000000,-11726.153,13707.572,1532.972,-11072.409,12955.967,1445.170,-13099.015,15285.943,1717.357
2019-06-21T11:36:02.672731Z,4.3,00000000000000000000000000000000000000000000000000,-11723.016,13710.257,1532.974,-11069.444,12958.502,1445.172,-13095.517,15288.941,1717.359
2019-06-21T11:36:03.672716Z,4.3,00000000000000000000000000000000000000000000000000,-11719.879,13712.941,1532.976,-11066.479,12961.037,1445.174,-13092.019,15291.939,1717.361
2019-06-21T11:36:04.672701Z,4.3,00000000000000000000000000000000000000000000000000,-11716.741,13715.624,1532.978,-11063.513,12963.571,1445.176,-13088.520,15294.936,1717.363
2019-06-21T11:36:05.672687Z,4.3,00000000000000000000000000000000000000000000000000,-11713.602,13718.307,1532.980,-11060.546,12966.104,1445.178,-13085.020,15297.932,1717.365
2019-06-21T11:36:06.672672Z,4.3,00000000000000000000000000000000000000000000000000,-11710.463,13720.989,1532.982,-11057.579,12968.637,1445.180,-13081.520,15300.928,1717.367
2019-06-21T11:36:07.672657Z,4.3,00000000000000000000000000000000000000000000000000,-11707.324,13723.670,1532.985,-11054.612,12971.169,1445.182,-13078.019,15303.922,1717.369
2019-06-21T11:36:08.672643Z,4.3,00000000000000000000000000000000000000000000000000,-11704.183,13726.350,1532.987,-11051.644,12973.700,1445.184,-13074.517,15306.916,1717.371
2019-06-21T11:36:09.672628Z,4.3,00000000000000000000000000000000000000000000000000,-11701.042,13729.030,1532.989,-11048.675,12976.231,1445.186,-13071.015,15309.909,1717.374
2019-06-21T11:36:10.672613Z,4.3,00000000000000000000000000000000000000000000000000,-11697.901,13731.709,1532.991,-11045.705,12978.761,1445.188,-13067.512,15312.901,1717.376
2019-06-21T11:36:11.672599Z,4.3,00000000000000000000000000000000000000000000000000,-11694.759,13734.388,1532.993,-11042.735,12981.290,1445.190,-13064.008,15315.893,1717.378
2019-06-21T11:36:12.672584Z,4.3,00000000000000000000000000000000000000000000000000,-11691.616,13737.065,1532.995,-11039.765,12983.818,1445.192,-13060.503,15318.884,1717.380
2019-06-21T11:36:13.672569Z,4.3,00000000000000000000000000000000000000000000000000,-11688.473,13739.742,1532.997,-11036.794,12986.346,1445.195,-13056.999,15321.873,1717.382
2019-06-21T11:36:14.672555Z,4.3,00000000000000000000000000000000000000000000000000,-11685.329,13742.418,1532.999,-11033.822,12988.873,1445.197,-13053.493,15324.863,1717.385
2019-06-21T11:36:15.672540Z,4.3,00000000000000000000000000000000000000000000000000,-11682.184,13745.094,1533.001,-11030.850,12991.400,1445.199,-13049.986,15327.851,1717.387
2019-06-21T11:36:16.672525Z,4.3,00000000000000000000000000000000000000000000000000,-11679.039,13747.769,1533.004,-11027.877,12993.926,1445.201,-13046.479,15330.838,1717.389
2019-06-21T11:36:17.672511Z,4.3,00000000000000000000000000000000000000000000000000,-11675.893,13750.443,1533.006,-11024.904,12996.451,1445.203,-13042.971,15333.825,1717.391
2019-06-21T11:36:18.672496Z,4.3,00000000000000000000000000000000000000000000000000,-11672.747,13753.116,1533.008,-11021.930,12998.975,1445.205,-13039.463,15336.811,1717.393
2019-06-21T11:36:19.672481Z,4.3,00000000000000000000000000000000000000000000000000,-11669.600,13755.789,1533.010,-11018.955,13001.499,1445.207,-13035.954,15339.796,1717.396
2019-06-21T11:36:20.672467Z,4.3,00000000000000000000000000000000000000000000000000,-11666.452,13758.460,1533.012,-11015.980,13004.022,1445.209,-13032.444,15342.780,1717.398
2019-06-21T11:36:21.672452Z,4.3,00000000000000000000000000000000000000000000000000,-11663.304,13761.132,1533.014,-11013.004,13006.545,1445.212,-13028.933,15345.764,1717.400
2019-06-21T11:36:22.672437Z,4.3,00000000000000000000000000000000000000000000000000,-11660.155,13763.802,1533.016,-11010.028,13009.067,1445.214,-13025.422,15348.746,1717.402
2019-06-21T11:36:23.672423Z,4.3,00000000000000000000000000000000000000000000000000,-11657.005,13766.472,1533.019,-11007.051,13011.588,1445.216,-13021.910,15351.728,1717.404
2019-06-21T11:36:24.672408Z,4.3,00000000000000000000000000000000000000000000000000,-11653.855,13769.141,1533.021,-11004.073,13014.108,1445.218,-13018.397,15354.709,1717.407
2019-06-21T11:36:25.672393Z,4.3,00000000000000000000000000000000000000000000000000,-11650.704,13771.809,1533.023,-11001.095,13016.628,1445.220,-13014.884,15357.689,1717.409
2019-06-21T11:36:26.672379Z,4.3,00000000000000000000000000000000000000000000000000,-11647.553,13774.476,1533.025,-10998.116,13019.147,1445.222,-13011.370,15360.669,1717.411
2019-06-21T11:36:27.672364Z,4.3,00000000000000000000000000000000000000000000000000,-11644.401,13777.143,1533.027,-10995.137,13021.665,1445.224,-13007.855,15363.647,1717.413
2019-06-21T11:36:28.672349Z,4.3,00000000000000000000000000000000000000000000000000,-11641.248,13779.809,1533.029,-10992.157,13024.183,1445.226,-13004.340,15366.625,1717.415
2019-06-21T11:36:29.672335Z,4.3,00000000000000000000000000000000000000000000000000,-11638.095,13782.475,1533.031,-10989.177,13026.700,1445.228,-13000.823,15369.602,1717.417
2019-06-21T11:36:30.672320Z,4.3,00000000000000000000000000000000000000000000000000,-11634.941,13785.139,1533.033,-10986.196,13029.216,1445.230,-12997.307,15372.578,1717.419
2019-06-21T11:36:31.672305Z,4.3,00000000000000000000000000000000000000000000000000,-11631.787,13787.803,1533.035,-10983.214,13031.732,1445.232,-12993.789,15375.554,1717.421
2019-06-21T11:36:32.672291Z,4.3,00000000000000000000000000000000000000000000000000,-11628.632,13790.466,1533.037,-10980.232,13034.247,1445.234,-12990.271,15378.528,1717.424
2019-06-21T11:36:33.672276Z,4.3,00000000000000000000000000000000000000000000000000,-11625.477,13793.129,1533.039,-10977.250,13036.761,1445.236,-12986.753,15381.502,1717.426
2019-06-21T11:36:34.672261Z,4.3,00000000000000000000000000000000000000000000000000,-11622.320,13795.791,1533.041,-10974.267,13039.274,1445.238,-12983.233,15384.475,1717.428
2019-06-21T11:36:35.672247Z,4.3,00000000000010000000000000000001000000001000000000,-11619.164,13798.452,1533.043,-10971.283,13041.787,1445.240,-12979.713,15387.447,1717.430
2019-06-21T11:36:36.672232Z,4.3,00000000000000000000000000000000000000000000000000,-11616.006,13801.112,1533.045,-10968.299,13044.299,1445.242,-12976.193,15390.418,1717.432
2019-06-21T11:36:37.672217Z,4.3,00000000000000000000000000000000000000000000000000,-11612.848,13803.771,1533.047,-10965.314,13046.811,1445.244,-12972.671,15393.389,1717.434
2019-06-21T11:36:38.672203Z,4.3,00000000000000000000000000000000000000000000000000,-11609.690,13806.430,1533.049,-10962.328,13049.322,1445.246,-12969.149,15396.359,1717.436
2019-06-21T11:36:39.672188Z,4.3,00000000000000000000000000000000000000000000000000,-11606.531,13809.088,1533.051,-10959.342,13051.832,1445.248,-12965.626,15399.328,1717.438
2019-06-21T11:36:40.672174Z,4.3,00000000000000000000000000000000000000000000000000,-11603.371,13811.746,1533.053,-10956.356,13054.341,1445.250,-12962.103,15402.296,1717.440
2019-06-21T11:36:41.672159Z,4.3,00000000000000000000000000000000000000000000000000,-11600.210,13814.403,1533.056,-10953.368,13056.850,1445.252,-12958.579,15405.263,1717.443
2019-06-21T11:36:42.672144Z,4.3,00000000000000000000000000000000000000000000000000,-11597.049,13817.059,1533.058,-10950.381,13059.358,1445.254,-12955.054,15408.230,1717.445
2019-06-21T11:36:43.672130Z,4.3,00000000000000000000000000000000000000000000000000,-11593.888,13819.714,1533.060,-10947.392,13061.866,1445.256,-12951.528,15411.195,1717.447
2019-06-21T11:36:44.672115Z,4.3,00000000000000000000000000000000000000000000000000,-11590.726,13822.368,1533.062,-10944.403,13064.372,1445.259,-12948.002,15414.160,1717.449
2019-06-21T11:36:45.672100Z,4.3,00000000000000000000000000000000000000000000000000,-11587.563,13825.022,1533.064,-10941.414,13066.878,1445.261,-12944.475,15417.124,1717.451
2019-06-21T11:36:46.672086Z,4.3,00000000000000000000000000000000000000000000000000,-11584.399,13827.675,1533.066,-10938.424,13069.384,1445.263,-12940.948,15420.088,1717.454
2019-06-21T11:36:47.672071Z,4.3,00000000000000000000000000000000000000000000000000,-11581.235,13830.328,1533.068,-10935.433,13071.888,1445.265,-12937.419,15423.050,1717.456
2019-06-21T11:36:48.672056Z,4.3,00000000000000000000000000000000000000000000000000,-11578.070,13832.979,1533.071,-10932.442,13074.392,1445.267,-12933.891,15426.012,1717.458
2019-06-21T11:36:49.672042Z,4.3,00000000000000000000000000000000000000000000000000,-11574.905,13835.630,1533.073,-10929.450,13076.896,1445.269,-12930.361,15428.973,1717.460
2019-06-21T11:36:50.672027Z,4.3,00000000000000000000000000000000000000000000000000,-11571.739,13838.281,1533.075,-10926.457,13079.398,1445.271,-12926.830,15431.933,1717.462
2019-06-21T11:36:51.672012Z,4.3,00000000000000000000000000000000000000000000000000,-11568.572,13840.930,1533.077,-10923.464,13081.900,1445.273,-12923.299,15434.892,1717.465
2019-06-21T11:36:52.671998Z,4.3,00000000000000000000000000000000000000000000000000,-11565.405,13843.579,1533.079,-10920.470,13084.402,1445.275,-12919.768,15437.851,1717.467
2019-06-21T11:36:53.671983Z,4.3,00000000000000000000000000000000000000000000000000,-11562.237,13846.227,1533.081,-10917.476,13086.902,1445.278,-12916.235,15440.808,1717.469
2019-06-21T11:36:54.671968Z,4.3,00000000000000000000000000000000000000000000000000,-11559.069,13848.874,1533.083,-10914.481,13089.402,1445.280,-12912.702,15443.765,1717.471
2019-06-21T11:36:55.671954Z,4.3,00000000000000000000000000000000000000000000000000,-11555.900,13851.521,1533.086,-10911.486,13091.901,1445.282,-12909.168,15446.721,1717.473
2019-06-21T11:36:56.671939Z,4.3,00000000000000000000000000000000000000000000000000,-11552.730,13854.167,1533.088,-10908.490,13094.400,1445.284,-12905.634,15449.676,1717.476
2019-06-21T11:36:57.671924Z,4.3,00000000000000000000000000000000000000000000000000,-11549.560,13856.812,1533.090,-10905.494,13096.898,1445.286,-12902.099,15452.631,1717.478
2019-06-21T11:36:58.671910Z,4.3,00000000000000000000000000000000000000000000000000,-11546.389,13859.456,1533.092,-10902.497,13099.395,1445.288,-12898.563,15455.584,1717.480
2019-06-21T11:36:59.671895Z,4.3,00000000000000000000000000000000000000000000000000,-11543.218,13862.100,1533.094,-10899.499,13101.891,1445.290,-12895.027,15458.537,1717.482
2019-06-21T11:37:00.671880Z,4.3,00000000000000000000000000000000000000000000000000,-11540.046,13864.743,1533.096,-10896.501,13104.387,1445.292,-12891.490,15461.489,1717.484
2019-06-21T11:37:01.671866Z,4.3,00000000000000000000000000000000000000000000000000,-11536.873,13867.385,1533.098,-10893.502,13106.882,1445.294,-12887.952,15464.440,1717.486
2019-06-21T11:37:02.671851Z,4.3,00000000000000000000000000000000000000000000000000,-11533.700,13870.026,1533.100,-10890.503,13109.376,1445.296,-12884.414,15467.391,1717.488
2019-06-21T11:37:03.671836Z,4.3,00000000000000000000000000000000000000000000000000,-11530.526,13872.667,1533.102,-10887.503,13111.870,1445.298,-12880.875,15470.340,1717.490
2019-06-21T11:37:04.671822Z,4.3,00000000000000000000000000000000000000000000000000,-11527.352,13875.307,1533.104,-10884.503,13114.363,1445.300,-12877.335,15473.289,1717.492
2019-06-21T11:37:05.671807Z,4.3,00000000000000000000000000000000000000000000000000,-11524.177,13877.946,1533.106,-10881.502,13116.855,1445.302,-12873.795,15476.237,1717.494
2019-06-21T11:37:06.671793Z,4.3,00000000000000000000000000000000000000000000000000,-11521.001,13880.585,1533.108,-10878.500,13119.347,1445.304,-12870.254,15479.184,1717.497
2019-06-21T11:37:07.671778Z,4.3,00000000000000000000000000000000000000000000000000,-11517.825,13883.223,1533.110,-10875.498,13121.838,1445.306,-12866.712,15482.130,1717.499
2019-06-21T11:37:08.671763Z,4.3,00000000000000000000000000000000000000000000000000,-11514.648,13885.860,1533.112,-10872.495,13124.328,1445.308,-12863.169,15485.076,1717.501
2019-06-21T11:37:09.671749Z,4.3,00000000000000000000000000000000000000000000000000,-11511.471,13888.496,1533.114,-10869.492,13126.818,1445.310,-12859.626,15488.020,1717.503
