2019-06-24T03:54:43.507440Z,6C43AAAF,AA9D,26940,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:44.507426Z,6C43AACF,AABD,26957,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:45.507412Z,6C43AAEF,AADD,26970,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:46.507398Z,6C43AB0F,AAFD,26976,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:47.507384Z,6C43AB2F,AB1D,26953,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:48.507369Z,6C43AB4F,AB3D,26933,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:49.507355Z,6C43AB6F,AB5D,26944,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:50.507341Z,6C43AB8F,AB7D,26925,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:51.507327Z,6C43ABAF,AB9D,26969,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:52.507313Z,6C43ABCF,ABBD,26967,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:53.507299Z,6C43ABEF,ABDD,26970,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:54.507285Z,6C43AC0F,ABFD,27008,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:55.507271Z,6C43AC2F,AC1D,27035,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:56.507257Z,6C43AC4F,AC3D,27021,4.3,00000000000000000000000000000000000000000000000010,300
2019-06-24T03:54:57.507242Z,6C43AC6F,AC5D,27023,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:58.507228Z,6C43AC8F,AC7D,27022,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:54:59.507214Z,6C43ACAF,AC9D,27034,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:00.507200Z,6C43ACCF,ACBD,27027,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:01.507186Z,6C43ACEF,ACDD,27033,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:02.507172Z,6C43AD0F,ACFD,27047,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:03.507158Z,6C43AD2F,AD1D,27056,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:04.507144Z,6C43AD4F,AD3D,27060,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:05.507130Z,6C43AD6F,AD5D,27079,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:06.507115Z,6C43AD8F,AD7D,27103,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:07.507101Z,6C43ADAF,AD9D,27127,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:08.507087Z,6C43ADCF,ADBD,27140,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:09.507073Z,6C43ADEF,ADDD,27140,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:10.507059Z,6C43AE0F,ADFD,27153,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:11.507045Z,6C43AE2F,AE1D,27177,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:12.507031Z,6C43AE4F,AE3D,27189,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:13.507017Z,6C43AE6F,AE5D,27177,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:14.507003Z,6C43AE8F,AE7D,27162,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:15.506989Z,6C43AEAF,AE9D,27156,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:16.506974Z,6C43AECF,AEBD,27140,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:17.506960Z,6C43AEEF,AEDD,27177,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:18.506946Z,6C43AF0F,AEFD,27190,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:19.506932Z,6C43AF2F,AF1D,27155,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:20.506918Z,6C43AF4F,AF3D,27177,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:21.506904Z,6C43AF6F,AF5D,27195,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:22.506890Z,6C43AF8F,AF7D,27205,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:23.506876Z,6C43AFAF,AF9D,27240,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:24.506861Z,6C43AFCF,AFBD,27245,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:25.506848Z,6C43AFEF,AFDD,27261,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:26.506833Z,6C43B00F,AFFD,27247,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:27.506819Z,6C43B02F,B01D,27234,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:28.506805Z,6C43B04F,B03D,27249,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:29.506791Z,6C43B06F,B05D,27264,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:30.506777Z,6C43B08F,B07D,27249,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:31.506763Z,6C43B0AF,B09D,27262,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:32.506749Z,6C43B0CF,B0BD,27277,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:33.506734Z,6C43B0EF,B0DD,27288,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:34.506720Z,6C43B10F,B0FD,27277,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:35.506706Z,6C43B12F,B11D,27302,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:36.506692Z,6C43B14F,B13D,27288,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:37.506678Z,6C43B16F,B15D,27306,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:38.506664Z,6C43B18F,B17D,27327,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:39.506650Z,6C43B1AF,B19D,27328,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:40.506636Z,6C43B1CF,B1BD,27328,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:41.506622Z,6C43B1EF,B1DD,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:42.506607Z,6C43B20F,B1FD,27324,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:43.506593Z,6C43B22F,B21D,27341,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:44.506579Z,6C43B24F,B23D,27370,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:45.506565Z,6C43B26F,B25D,27377,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:46.506551Z,6C43B28F,B27D,27393,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:47.506537Z,6C43B2AF,B29D,27403,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:48.506523Z,6C43B2CF,B2BD,27376,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:49.506509Z,6C43B2EF,B2DD,27382,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:50.506494Z,6C43B30F,B2FD,27379,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:51.506480Z,6C43B32F,B31D,27380,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:52.506466Z,6C43B34F,B33D,27372,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:53.506452Z,6C43B36F,B35D,27387,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:54.506438Z,6C43B38F,B37D,27396,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:55.506424Z,6C43B3AF,B39D,27425,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:56.506410Z,6C43B3CF,B3BD,27423,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:57.506396Z,6C43B3EF,B3DD,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:58.506382Z,6C43B40F,B3FD,27428,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:55:59.506367Z,6C43B42F,B41D,27407,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:00.506353Z,6C43B44F,B43D,27421,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:01.506339Z,6C43B46F,B45D,27412,4.3,00000000000000000000000000000000000000000010000000,300
2019-06-24T03:56:02.506325Z,6C43B48F,B47D,27417,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:03.506311Z,6C43B4AF,B49D,27420,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:04.506297Z,6C43B4CF,B4BD,27444,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:05.506283Z,6C43B4EF,B4DD,27442,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:06.506269Z,6C43B50F,B4FD,27467,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:07.506255Z,6C43B52F,B51D,27484,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:08.506240Z,6C43B54F,B53D,27491,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:09.506226Z,6C43B56F,B55D,27497,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:10.506212Z,6C43B58F,B57D,27504,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:11.506198Z,6C43B5AF,B59D,27515,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:12.506184Z,6C43B5CF,B5BD,27523,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:13.506170Z,6C43B5EF,B5DD,27524,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:14.506156Z,6C43B60F,B5FD,27539,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:15.506142Z,6C43B62F,B61D,27515,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:16.506127Z,6C43B64F,B63D,27507,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:17.506113Z,6C43B68F,B65D,27507,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:19.506085Z,6C43B6CF,B69D,27507,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-24T03:56:21.506057Z,6C43B6EF,B6DD,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:22.506042Z,6C43B70F,B6FD,27487,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:23.506028Z,6C43B72F,B71D,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:24.506014Z,6C43B74F,B73D,27518,4.3,00000000000000000000000001000000000010000000010000,1200
2019-06-24T03:56:25.506000Z,6C43B76F,B75D,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:26.505986Z,6C43B78F,B77D,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:27.505972Z,6C43B7AF,B79D,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:28.505958Z,6C43B7CF,B7BD,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:29.505944Z,6C43B7EF,B7DD,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:30.505929Z,6C43B80F,B7FD,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:31.505915Z,6C43B82F,B81D,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:32.505901Z,6C43B84F,B83D,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:33.505887Z,6C43B86F,B85D,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:34.505873Z,6C43B88F,B87D,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:35.505859Z,6C43B8AF,B89D,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:36.505845Z,6C43B8CF,B8BD,27534,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:37.505831Z,6C43B8EF,B8DD,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:38.505816Z,6C43B90F,B8FD,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:39.505802Z,6C43B92F,B91D,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:40.505788Z,6C43B94F,B93D,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:41.505774Z,6C43B96F,B95D,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:42.505760Z,6C43B98F,B97D,27469,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:43.505746Z,6C43B9AF,B99D,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:44.505731Z,6C43B9CF,B9BD,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:45.505717Z,6C43B9EF,B9DD,27438,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:46.505703Z,6C43BA0F,B9FD,27419,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:47.505689Z,6C43BA2F,BA1D,27427,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:48.505675Z,6C43BA4F,BA3D,27415,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:49.505661Z,6C43BA6F,BA5D,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:50.505646Z,6C43BA8F,BA7D,27394,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:51.505632Z,6C43BAAF,BA9D,27357,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:52.505618Z,6C43BACF,BABD,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:53.505604Z,6C43BAEF,BADD,27335,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:54.505589Z,6C43BB0F,BAFD,27312,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:55.505575Z,6C43BB2F,BB1D,27292,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:56.505561Z,6C43BB4F,BB3D,27283,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:57.505547Z,6C43BB6F,BB5D,27266,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:58.505533Z,6C43BB8F,BB7D,27212,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:56:59.505519Z,6C43BBAF,BB9D,27224,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:00.505504Z,6C43BBCF,BBBD,27205,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:01.505490Z,6C43BBEF,BBDD,27182,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:02.505476Z,6C43BC0F,BBFD,27159,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:03.505462Z,6C43BC2F,BC1D,27141,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:04.505448Z,6C43BC4F,BC3D,27111,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:05.505433Z,6C43BC6F,BC5D,27092,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:06.505419Z,6C43BC8F,BC7D,27080,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:07.505405Z,6C43BCAF,BC9D,27065,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:08.505391Z,6C43BCCF,BCBD,27078,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:09.505377Z,6C43BCEF,BCDD,27082,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:10.505363Z,6C43BD0F,BCFD,27082,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:11.505349Z,6C43BD2F,BD1D,27100,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:12.505334Z,6C43BD4F,BD3D,27091,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:13.505320Z,6C43BD6F,BD5D,27059,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:14.505306Z,6C43BD8F,BD7D,27037,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:15.505292Z,6C43BDAF,BD9D,27015,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:16.505278Z,6C43BDCF,BDBD,27019,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:17.505263Z,6C43BDEF,BDDD,27020,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:18.505249Z,6C43BE0F,BDFD,27009,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:19.505235Z,6C43BE2F,BE1D,26991,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:20.505221Z,6C43BE4F,BE3D,26995,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:21.505207Z,6C43BE6F,BE5D,26980,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:22.505193Z,6C43BE8F,BE7D,26975,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:23.505179Z,6C43BEAF,BE9D,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:24.505164Z,6C43BECF,BEBD,26962,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:25.505150Z,6C43BEEF,BEDD,26945,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:26.505136Z,6C43BF0F,BEFD,26946,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:27.505122Z,6C43BF2F,BF1D,26939,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:28.505108Z,6C43BF4F,BF3D,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:29.505094Z,6C43BF6F,BF5D,26929,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:30.505079Z,6C43BF8F,BF7D,26906,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:31.505065Z,6C43BFAF,BF9D,26882,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:32.505051Z,6C43BFCF,BFBD,26861,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:33.505037Z,6C43BFEF,BFDD,26843,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:34.505023Z,6C43C00F,BFFD,26825,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:35.505008Z,6C43C02F,C01D,26818,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:36.504994Z,6C43C04F,C03D,26818,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:37.504980Z,6C43C06F,C05D,26825,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:38.504966Z,6C43C08F,C07D,26828,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:39.504952Z,6C43C0AF,C09D,26838,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:40.504938Z,6C43C0CF,C0BD,26844,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:41.504924Z,6C43C0EF,C0DD,26833,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:42.504910Z,6C43C10F,C0FD,26825,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:43.504895Z,6C43C12F,C11D,26811,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:44.504881Z,6C43C14F,C13D,26792,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:45.504867Z,6C43C16F,C15D,26775,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:46.504853Z,6C43C18F,C17D,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:47.504839Z,6C43C1AF,C19D,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:48.504824Z,6C43C1CF,C1BD,26769,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:49.504810Z,6C43C1EF,C1DD,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:50.504796Z,6C43C20F,C1FD,26766,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:51.504782Z,6C43C22F,C21D,26749,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:52.504768Z,6C43C24F,C23D,26748,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:53.504754Z,6C43C26F,C25D,26738,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:54.504740Z,6C43C28F,C27D,26744,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:55.504725Z,6C43C2AF,C29D,26732,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:56.504711Z,6C43C2CF,C2BD,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:57.504697Z,6C43C2EF,C2DD,26737,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:58.504683Z,6C43C30F,C2FD,26747,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:57:59.504669Z,6C43C32F,C31D,26745,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:00.504655Z,6C43C34F,C33D,26756,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:01.504641Z,6C43C36F,C35D,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:02.504627Z,6C43C38F,C37D,26750,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:03.504612Z,6C43C3AF,C39D,26746,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:04.504598Z,6C43C3CF,C3BD,26743,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:05.504584Z,6C43C3EF,C3DD,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:06.504570Z,6C43C40F,C3FD,26712,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:07.504556Z,6C43C42F,C41D,26706,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:08.504542Z,6C43C44F,C43D,26709,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:09.504527Z,6C43C46F,C45D,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:10.504513Z,6C43C48F,C47D,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:11.504499Z,6C43C4AF,C49D,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:12.504485Z,6C43C4CF,C4BD,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:13.504471Z,6C43C4EF,C4DD,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:14.504456Z,6C43C50F,C4FD,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:15.504443Z,6C43C52F,C51D,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:16.504428Z,6C43C54F,C53D,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:17.504414Z,6C43C58F,C55D,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:19.504386Z,6C43C5CF,C59D,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-24T03:58:21.504358Z,6C43C5EF,C5DD,26680,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:22.504344Z,6C43C60F,C5FD,26663,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:23.504329Z,6C43C62F,C61D,26652,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:24.504315Z,6C43C64F,C63D,26636,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:25.504301Z,6C43C66F,C65D,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:26.504287Z,6C43C68F,C67D,26596,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:27.504273Z,6C43C6AF,C69D,26637,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:28.504259Z,6C43C6CF,C6BD,26618,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:29.504244Z,6C43C6EF,C6DD,26617,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:30.504230Z,6C43C70F,C6FD,26618,4.3,00000000000000010000000000000000000100000000000000,2100
2019-06-24T03:58:31.504216Z,6C43C72F,C71D,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:32.504202Z,6C43C74F,C73D,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:33.504188Z,6C43C76F,C75D,26626,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:34.504174Z,6C43C78F,C77D,26644,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:35.504160Z,6C43C7AF,C79D,26666,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:36.504146Z,6C43C7CF,C7BD,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:37.504132Z,6C43C7EF,C7DD,26684,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:38.504117Z,6C43C80F,C7FD,26696,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:39.504103Z,6C43C82F,C81D,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:40.504089Z,6C43C84F,C83D,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:41.504075Z,6C43C86F,C85D,26699,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:42.504061Z,6C43C88F,C87D,26694,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:43.504047Z,6C43C8AF,C89D,26675,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:44.504032Z,6C43C8CF,C8BD,26668,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:45.504018Z,6C43C8EF,C8DD,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:46.504004Z,6C43C90F,C8FD,26631,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:47.503990Z,6C43C92F,C91D,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-24T03:58:48.503976Z,6C43C94F,C93D,26627,4.3,00000000000000000000000000000000000000000000000000,2100
