2018-07-10T13:49:11.241961Z,32D16CEF,6CDC,26811,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:12.241949Z,32D16D0F,6CFC,26810,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:49:13.241936Z,32D16D2F,6D1C,26819,4.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:49:14.241923Z,32D16D4F,6D3C,26829,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:15.241910Z,32D16D6F,6D5C,26824,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:49:16.241898Z,32D16D8F,6D7C,26837,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:49:17.241885Z,32D16DAF,6D9C,26844,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:18.241872Z,32D16DCF,6DBC,26837,4.3,00000000000000000000000000000000001110000000000000,19050
2018-07-10T13:49:19.241859Z,32D16DEF,6DDC,26838,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:49:20.241847Z,32D16E0F,6DFC,26845,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:21.241834Z,32D16E2F,6E1C,26839,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:22.241821Z,32D16E4F,6E3C,26831,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:23.241809Z,32D16E6F,6E5C,26850,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:24.241796Z,32D16E8F,6E7C,26843,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:25.241783Z,32D16EAF,6E9C,26827,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:26.241770Z,32D16ECF,6EBC,26823,4.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:49:27.241757Z,32D16EEF,6EDC,26806,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:28.241745Z,32D16F0F,6EFC,26817,4.3,00000000000000000000000000000000001110000000000000,19050
2018-07-10T13:49:29.241732Z,32D16F2F,6F1C,26783,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:30.241719Z,32D16F4F,6F3C,26772,4.3,00000000000000000000000000000000001100000000001000,19050
2018-07-10T13:49:31.241706Z,32D16F6F,6F5C,26761,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:32.241694Z,32D16F8F,6F7C,26763,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:33.241681Z,32D16FAF,6F9C,26745,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:49:34.241668Z,32D16FCF,6FBC,26747,4.3,00000000000000000000000000000000000000000000000000,19050
2018-07-10T13:49:35.241655Z,32D16FEF,6FDC,26733,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:36.241643Z,32D1700F,6FFC,26753,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:37.241630Z,32D1702F,701C,26716,4.3,00000000000000000000000000000000000110000000001000,19050
2018-07-10T13:49:38.241617Z,32D1704F,703C,26754,4.3,00000000000000000000000000000000001100000010010000,19050
2018-07-10T13:49:39.241604Z,32D1706F,705C,26713,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:40.241591Z,32D1708F,707C,26720,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:41.241579Z,32D170AF,709C,26727,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:42.241566Z,32D170CF,70BC,26725,4.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:49:43.241553Z,32D170EF,70DC,26720,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:44.241541Z,32D1710F,70FC,26726,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:45.241528Z,32D1712F,711C,26736,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:46.241515Z,32D1714F,713C,26748,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:49:47.241502Z,32D1716F,715C,26743,4.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:49:48.241490Z,32D1718F,717C,26764,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:49.241477Z,32D171AF,719C,26780,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:49:50.241464Z,32D171CF,71BC,26794,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:49:51.241452Z,32D171EF,71DC,26801,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:49:52.241439Z,32D1720F,71FC,26819,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:53.241426Z,32D1722F,721C,26845,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:54.241413Z,32D1724F,723C,26835,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:55.241401Z,32D1726F,725C,26842,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:56.241388Z,32D1728F,727C,26866,4.3,00000000000000000000000000000000001100000000010000,19050
2018-07-10T13:49:57.241375Z,32D172AF,729C,26861,4.3,00000000000000000000000000000000001000000000000000,19050
2018-07-10T13:49:58.241363Z,32D172CF,72BC,26891,4.3,00000000000000000000000000000000001100000000000000,19050
2018-07-10T13:49:59.241350Z,32D172EF,72DC,26874,4.3,00000000000000000000000000000000001100000000000000,19050
