2019-08-07T04:09:16.741385Z,73845E6F,5E4D,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:17.741372Z,73845E8F,5E6D,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:18.741359Z,73845EAF,5E8D,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:19.741346Z,73845ECF,5EAD,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:20.741333Z,73845EEF,5ECD,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:21.741320Z,73845F0F,5EED,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:22.741306Z,73845F2F,5F0D,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:23.741293Z,73845F4F,5F2D,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:24.741280Z,73845F6F,5F4D,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:25.741267Z,73845F8F,5F6D,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:26.741254Z,73845FAF,5F8D,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:27.741241Z,73845FCF,5FAD,26683,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:28.741228Z,73845FEF,5FCD,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:29.741214Z,7384600F,5FED,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:30.741201Z,7384602F,600D,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:31.741188Z,7384604F,602D,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:32.741175Z,7384606F,604D,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:33.741162Z,7384608F,606D,26676,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:34.741148Z,738460AF,608D,26678,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:35.741135Z,738460CF,60AD,26734,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:36.741122Z,738460EF,60CD,26757,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:37.741109Z,7384610F,60ED,26762,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:38.741096Z,7384612F,610D,26754,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:39.741083Z,7384614F,612D,26770,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:40.741070Z,7384616F,614D,26779,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:41.741057Z,7384618F,616D,26757,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:42.741043Z,738461AF,618D,26740,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:43.741030Z,738461CF,61AD,26731,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:44.741017Z,738461EF,61CD,26746,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:45.741004Z,7384620F,61ED,26751,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:46.740991Z,7384622F,620D,26793,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:47.740978Z,7384624F,622D,26772,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:48.740964Z,7384626F,624D,26765,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:49.740951Z,7384628F,626D,26731,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:50.740938Z,738462AF,628D,26736,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:51.740925Z,738462CF,62AD,26754,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:52.740912Z,738462EF,62CD,26772,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:53.740899Z,7384630F,62ED,26801,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:54.740886Z,7384632F,630D,26850,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:55.740873Z,7384634F,632D,26883,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:56.740859Z,7384636F,634D,26883,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:57.740846Z,7384638F,636D,26894,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:58.740833Z,738463AF,638D,26887,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:09:59.740820Z,738463CF,63AD,26909,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:00.740807Z,738463EF,63CD,26918,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:01.740794Z,7384640F,63ED,26927,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:02.740781Z,7384642F,640D,26950,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:03.740767Z,7384644F,642D,26926,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:04.740754Z,7384646F,644D,26927,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:05.740741Z,7384648F,646D,26925,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:06.740728Z,738464AF,648D,26952,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:07.740715Z,738464CF,64AD,26955,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:08.740702Z,738464EF,64CD,26988,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:09.740689Z,7384650F,64ED,27016,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:10.740675Z,7384652F,650D,27030,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:11.740662Z,7384654F,652D,27044,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:12.740649Z,7384656F,654D,27036,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:13.740636Z,7384658F,656D,27046,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:14.740623Z,738465AF,658D,27036,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:15.740610Z,738465CF,65AD,27056,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:16.740597Z,738465EF,65CD,27052,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:17.740583Z,7384660F,65ED,27062,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:18.740570Z,7384662F,660D,27070,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:19.740557Z,7384664F,662D,27071,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:20.740544Z,7384666F,664D,27092,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:21.740531Z,7384668F,666D,27106,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:22.740518Z,738466AF,668D,27122,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:23.740505Z,738466CF,66AD,27120,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:24.740491Z,738466EF,66CD,27127,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:25.740478Z,7384670F,66ED,27146,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:26.740465Z,7384672F,670D,27141,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:27.740452Z,7384674F,672D,27154,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:28.740439Z,7384676F,674D,27170,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:29.740426Z,7384678F,676D,27161,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:30.740413Z,738467AF,678D,27189,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:31.740399Z,738467CF,67AD,27212,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:32.740386Z,738467EF,67CD,27197,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:33.740373Z,7384680F,67ED,27207,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:34.740360Z,7384682F,680D,27203,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:35.740347Z,7384684F,682D,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:36.740334Z,7384688F,684D,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:38.740307Z,738468CF,688D,27221,4.3,00000000000000000000000000000000000000000000000000,300
2019-08-07T04:10:40.740281Z,738468EF,68CD,27210,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:41.740268Z,7384690F,68ED,27215,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:42.740255Z,7384692F,690D,27249,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:43.740242Z,7384694F,692D,27252,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:44.740228Z,7384696F,694D,27250,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:45.740215Z,7384698F,696D,27238,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:46.740202Z,738469AF,698D,27240,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:47.740189Z,738469CF,69AD,27254,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:48.740176Z,738469EF,69CD,27256,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:49.740163Z,73846A0F,69ED,27261,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:50.740149Z,73846A2F,6A0D,27275,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:51.740136Z,73846A4F,6A2D,27281,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:52.740123Z,73846A6F,6A4D,27295,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:53.740110Z,73846A8F,6A6D,27282,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:54.740097Z,73846AAF,6A8D,27313,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:55.740084Z,73846ACF,6AAD,27310,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:56.740071Z,73846AEF,6ACD,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:57.740057Z,73846B0F,6AED,27347,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:58.740044Z,73846B2F,6B0D,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:10:59.740031Z,73846B4F,6B2D,27354,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:00.740018Z,73846B6F,6B4D,27362,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:01.740005Z,73846B8F,6B6D,27369,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:02.739992Z,73846BAF,6B8D,27376,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:03.739979Z,73846BCF,6BAD,27393,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:04.739966Z,73846BEF,6BCD,27411,4.3,00000000000001000000000000000000000000000000000000,1200
2019-08-07T04:11:05.739952Z,73846C0F,6BED,27417,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:06.739939Z,73846C2F,6C0D,27410,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:07.739926Z,73846C4F,6C2D,27407,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:08.739913Z,73846C6F,6C4D,27414,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:09.739900Z,73846C8F,6C6D,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:10.739887Z,73846CAF,6C8D,27398,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:11.739873Z,73846CCF,6CAD,27385,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:12.739860Z,73846CEF,6CCD,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:13.739847Z,73846D0F,6CED,27407,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:14.739834Z,73846D2F,6D0D,27413,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:15.739821Z,73846D4F,6D2D,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:16.739808Z,73846D6F,6D4D,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:17.739794Z,73846D8F,6D6D,27425,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:18.739781Z,73846DAF,6D8D,27441,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:19.739768Z,73846DCF,6DAD,27421,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:20.739755Z,73846DEF,6DCD,27455,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:21.739742Z,73846E0F,6DED,27439,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:22.739729Z,73846E2F,6E0D,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:23.739715Z,73846E4F,6E2D,27458,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:24.739702Z,73846E6F,6E4D,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:25.739689Z,73846E8F,6E6D,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:26.739676Z,73846EAF,6E8D,27486,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:27.739663Z,73846ECF,6EAD,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:28.739650Z,73846EEF,6ECD,27483,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:29.739637Z,73846F0F,6EED,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:30.739623Z,73846F2F,6F0D,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:31.739610Z,73846F4F,6F2D,27492,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:32.739597Z,73846F6F,6F4D,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:33.739584Z,73846F8F,6F6D,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:34.739571Z,73846FAF,6F8D,27512,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:35.739558Z,73846FCF,6FAD,27520,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:36.739545Z,73846FEF,6FCD,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:37.739531Z,7384700F,6FED,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:38.739518Z,7384702F,700D,27535,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:39.739505Z,7384704F,702D,27543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:40.739492Z,7384706F,704D,27547,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:41.739479Z,7384708F,706D,27546,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:42.739465Z,738470AF,708D,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:43.739452Z,738470CF,70AD,27554,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:44.739439Z,738470EF,70CD,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:45.739426Z,7384710F,70ED,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:46.739413Z,7384712F,710D,27490,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:47.739399Z,7384714F,712D,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:48.739386Z,7384716F,714D,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:49.739373Z,7384718F,716D,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:50.739360Z,738471AF,718D,27511,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:51.739347Z,738471CF,71AD,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:52.739334Z,738471EF,71CD,27527,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:53.739321Z,7384720F,71ED,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:54.739307Z,7384722F,720D,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:55.739294Z,7384724F,722D,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:56.739281Z,7384726F,724D,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:57.739268Z,7384728F,726D,27545,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:58.739255Z,738472AF,728D,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:11:59.739242Z,738472CF,72AD,27558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:00.739228Z,738472EF,72CD,27554,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:01.739215Z,7384730F,72ED,27562,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:02.739202Z,7384732F,730D,27576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:03.739189Z,7384734F,732D,27569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:04.739176Z,7384736F,734D,27557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:05.739163Z,7384738F,736D,27555,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:06.739149Z,738473AF,738D,27541,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:07.739136Z,738473CF,73AD,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:08.739123Z,738473EF,73CD,27521,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:09.739110Z,7384740F,73ED,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:10.739097Z,7384742F,740D,27494,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:11.739083Z,7384744F,742D,27470,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:12.739070Z,7384746F,744D,27436,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:13.739057Z,7384748F,746D,27397,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:14.739043Z,738474AF,748D,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:15.739030Z,738474CF,74AD,27378,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:16.739017Z,738474EF,74CD,27350,4.3,00000000000000000000000000100000000000000000000000,1200
2019-08-07T04:12:17.739004Z,7384750F,74ED,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:18.738991Z,7384752F,750D,27353,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:19.738978Z,7384754F,752D,27351,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:20.738964Z,7384756F,754D,27314,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:21.738951Z,7384758F,756D,27310,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:22.738938Z,738475AF,758D,27293,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:23.738925Z,738475CF,75AD,27287,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:24.738911Z,738475EF,75CD,27262,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:25.738898Z,7384760F,75ED,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:26.738885Z,7384762F,760D,27229,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:27.738872Z,7384764F,762D,27202,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:28.738858Z,7384766F,764D,27201,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:29.738845Z,7384768F,766D,27214,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:30.738832Z,738476AF,768D,27175,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:31.738819Z,738476CF,76AD,27160,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:32.738806Z,738476EF,76CD,27151,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:33.738792Z,7384770F,76ED,27109,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:34.738779Z,7384772F,770D,27101,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:35.738766Z,7384774F,772D,27082,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:36.738753Z,7384778F,774D,27082,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:38.738726Z,738477CF,778D,27082,4.3,00000000000000000000000000000000000000000000000000,1200
2019-08-07T04:12:40.738700Z,738477EF,77CD,27003,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:41.738687Z,7384780F,77ED,27019,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:42.738674Z,7384782F,780D,27042,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:43.738660Z,7384784F,782D,27011,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:44.738647Z,7384786F,784D,26994,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:45.738634Z,7384788F,786D,26997,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:46.738621Z,738478AF,788D,26971,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:47.738608Z,738478CF,78AD,26987,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:48.738594Z,738478EF,78CD,26965,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:49.738581Z,7384790F,78ED,26957,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:50.738568Z,7384792F,790D,26940,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:51.738555Z,7384794F,792D,26948,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:52.738541Z,7384796F,794D,26922,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:53.738528Z,7384798F,796D,26888,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:54.738515Z,738479AF,798D,26895,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:55.738502Z,738479CF,79AD,26874,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:56.738489Z,738479EF,79CD,26872,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:57.738475Z,73847A0F,79ED,26868,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:58.738462Z,73847A2F,7A0D,26869,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:12:59.738449Z,73847A4F,7A2D,26879,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:00.738436Z,73847A6F,7A4D,26857,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:01.738423Z,73847A8F,7A6D,26828,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:02.738409Z,73847AAF,7A8D,26806,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:03.738396Z,73847ACF,7AAD,26788,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:04.738383Z,73847AEF,7ACD,26776,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:05.738370Z,73847B0F,7AED,26774,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:06.738357Z,73847B2F,7B0D,26761,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:07.738343Z,73847B4F,7B2D,26757,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:08.738330Z,73847B6F,7B4D,26772,4.3,00000000000000000000001000000000000000000100000000,2100
2019-08-07T04:13:09.738317Z,73847B8F,7B6D,26775,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:10.738304Z,73847BAF,7B8D,26777,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:11.738291Z,73847BCF,7BAD,26795,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:12.738278Z,73847BEF,7BCD,26818,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:13.738265Z,73847C0F,7BED,26834,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:14.738251Z,73847C2F,7C0D,26803,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:15.738238Z,73847C4F,7C2D,26780,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:16.738225Z,73847C6F,7C4D,26764,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:17.738212Z,73847C8F,7C6D,26749,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:18.738198Z,73847CAF,7C8D,26723,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:19.738185Z,73847CCF,7CAD,26730,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:20.738172Z,73847CEF,7CCD,26719,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:21.738159Z,73847D0F,7CED,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:22.738146Z,73847D2F,7D0D,26712,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:23.738133Z,73847D4F,7D2D,26721,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:24.738119Z,73847D6F,7D4D,26725,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:25.738106Z,73847D8F,7D6D,26755,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:26.738093Z,73847DAF,7D8D,26759,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:27.738080Z,73847DCF,7DAD,26777,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:28.738067Z,73847DEF,7DCD,26763,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:29.738054Z,73847E0F,7DED,26784,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:30.738040Z,73847E2F,7E0D,26771,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:31.738027Z,73847E4F,7E2D,26766,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:32.738014Z,73847E6F,7E4D,26759,4.3,00000000000000000000000000000000000000000000000000,2100
2019-08-07T04:13:33.738001Z,73847E8F,7E6D,26738,4.3,00000000000000000000000000000000000000000000000000,2100
