2019-07-05T02:49:38.985848Z,6E11D44F,D440,27519,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:39.985834Z,6E11D46F,D460,27515,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:40.985820Z,6E11D48F,D480,27516,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:41.985806Z,6E11D4AF,D4A0,27538,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:42.985792Z,6E11D4CF,D4C0,27548,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:43.985778Z,6E11D4EF,D4E0,27550,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:44.985764Z,6E11D50F,D500,27544,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:45.985749Z,6E11D52F,D520,27546,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:46.985735Z,6E11D54F,D540,27537,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:47.985721Z,6E11D56F,D560,27535,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:48.985707Z,6E11D58F,D580,27533,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:49.985693Z,6E11D5AF,D5A0,27507,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:50.985679Z,6E11D5CF,D5C0,27524,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:51.985665Z,6E11D5EF,D5E0,27544,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:52.985651Z,6E11D60F,D600,27526,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:53.985637Z,6E11D62F,D620,27539,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:54.985622Z,6E11D64F,D640,27516,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:55.985608Z,6E11D66F,D660,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:56.985594Z,6E11D68F,D680,27466,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:57.985580Z,6E11D6AF,D6A0,27473,4.3,00000000000000000000000000100000000000000000000000,300
2019-07-05T02:49:58.985566Z,6E11D6CF,D6C0,27431,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:49:59.985552Z,6E11D6EF,D6E0,27412,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:00.985537Z,6E11D70F,D700,27408,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:01.985523Z,6E11D72F,D720,27390,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:02.985509Z,6E11D74F,D740,27390,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:03.985495Z,6E11D76F,D760,27412,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:04.985481Z,6E11D78F,D780,27417,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:05.985467Z,6E11D7AF,D7A0,27386,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:06.985453Z,6E11D7CF,D7C0,27373,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:07.985438Z,6E11D7EF,D7E0,27350,4.3,00000000000000000000000000001000000000000000000000,300
2019-07-05T02:50:08.985424Z,6E11D80F,D800,27320,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:09.985410Z,6E11D82F,D820,27301,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:10.985396Z,6E11D84F,D840,27293,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:11.985382Z,6E11D86F,D860,27272,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:12.985368Z,6E11D88F,D880,27238,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:13.985353Z,6E11D8AF,D8A0,27210,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:14.985339Z,6E11D8CF,D8C0,27185,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:15.985325Z,6E11D8EF,D8E0,27163,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:16.985311Z,6E11D90F,D900,27152,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:17.985297Z,6E11D92F,D920,27151,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:18.985283Z,6E11D94F,D940,27142,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:19.985269Z,6E11D96F,D960,27159,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:20.985254Z,6E11D98F,D980,27135,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:21.985240Z,6E11D9AF,D9A0,27123,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:22.985226Z,6E11D9CF,D9C0,27075,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:23.985212Z,6E11D9EF,D9E0,27051,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:24.985198Z,6E11DA0F,DA00,27031,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:25.985183Z,6E11DA2F,DA20,27033,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:26.985169Z,6E11DA4F,DA40,27011,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:27.985155Z,6E11DA6F,DA60,27005,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:28.985141Z,6E11DA8F,DA80,27014,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:29.985127Z,6E11DAAF,DAA0,27032,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:30.985113Z,6E11DACF,DAC0,27052,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:31.985099Z,6E11DAEF,DAE0,27044,4.3,00000000000000000000000000000000000000011010000000,300
2019-07-05T02:50:32.985085Z,6E11DB0F,DB00,27033,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:33.985071Z,6E11DB2F,DB20,27032,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:34.985057Z,6E11DB4F,DB40,27019,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:35.985042Z,6E11DB6F,DB60,26999,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:36.985028Z,6E11DB8F,DB80,27004,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:37.985014Z,6E11DBAF,DBA0,26968,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:38.985000Z,6E11DBCF,DBC0,26966,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:39.984986Z,6E11DBEF,DBE0,26957,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:40.984972Z,6E11DC0F,DC00,26943,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:41.984958Z,6E11DC2F,DC20,26939,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:42.984944Z,6E11DC4F,DC40,26938,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:43.984929Z,6E11DC6F,DC60,26933,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:44.984915Z,6E11DC8F,DC80,26916,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:45.984901Z,6E11DCAF,DCA0,26908,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:46.984887Z,6E11DCCF,DCC0,26889,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:47.984873Z,6E11DCEF,DCE0,26862,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:48.984859Z,6E11DD0F,DD00,26848,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:49.984844Z,6E11DD2F,DD20,26826,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:50.984830Z,6E11DD4F,DD40,26805,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:51.984816Z,6E11DD6F,DD60,26799,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:52.984802Z,6E11DD8F,DD80,26773,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:53.984788Z,6E11DDAF,DDA0,26761,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:54.984774Z,6E11DDCF,DDC0,26771,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:55.984759Z,6E11DDEF,DDE0,26784,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:56.984745Z,6E11DE0F,DE00,26782,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:57.984731Z,6E11DE2F,DE20,26776,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:58.984717Z,6E11DE4F,DE40,26764,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:50:59.984703Z,6E11DE6F,DE60,26762,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:00.984689Z,6E11DE8F,DE80,26819,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:01.984675Z,6E11DEAF,DEA0,26780,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:02.984661Z,6E11DECF,DEC0,26809,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:03.984647Z,6E11DEEF,DEE0,26799,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:04.984633Z,6E11DF0F,DF00,26792,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:05.984618Z,6E11DF2F,DF20,26760,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:06.984604Z,6E11DF4F,DF40,26747,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:07.984590Z,6E11DF6F,DF60,26757,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:08.984576Z,6E11DF8F,DF80,26721,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:09.984562Z,6E11DFAF,DFA0,26726,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:10.984548Z,6E11DFCF,DFC0,26727,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:11.984534Z,6E11DFEF,DFE0,26705,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:12.984519Z,6E11E00F,E000,26708,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:13.984506Z,6E11E02F,E020,26721,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:14.984491Z,6E11E04F,E040,26732,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:15.984477Z,6E11E06F,E060,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:16.984463Z,6E11E08F,E080,26734,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:18.984435Z,6E11E0CF,E0C0,26734,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:20.984407Z,6E11E10F,E100,26734,4.3,00000000000000000000000000000000000000000000000000,300
2019-07-05T02:51:21.984393Z,6E11E12F,E120,26765,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:22.984379Z,6E11E14F,E140,26739,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:23.984364Z,6E11E16F,E160,26741,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:24.984350Z,6E11E18F,E180,26719,4.3,00000000000000000000000000000000000000000000000010,1200
2019-07-05T02:51:25.984336Z,6E11E1AF,E1A0,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:26.984322Z,6E11E1CF,E1C0,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:27.984308Z,6E11E1EF,E1E0,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:28.984294Z,6E11E20F,E200,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:29.984279Z,6E11E22F,E220,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:30.984265Z,6E11E24F,E240,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:31.984251Z,6E11E26F,E260,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:32.984237Z,6E11E28F,E280,26601,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:33.984223Z,6E11E2AF,E2A0,26596,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:34.984209Z,6E11E2CF,E2C0,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:35.984195Z,6E11E2EF,E2E0,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:36.984181Z,6E11E30F,E300,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:37.984167Z,6E11E32F,E320,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:38.984152Z,6E11E34F,E340,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:39.984138Z,6E11E36F,E360,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:40.984124Z,6E11E38F,E380,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:41.984110Z,6E11E3AF,E3A0,26669,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:42.984096Z,6E11E3CF,E3C0,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:43.984082Z,6E11E3EF,E3E0,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:44.984068Z,6E11E40F,E400,26654,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:45.984054Z,6E11E42F,E420,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:46.984040Z,6E11E44F,E440,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:47.984025Z,6E11E46F,E460,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:48.984011Z,6E11E48F,E480,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:49.983997Z,6E11E4AF,E4A0,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:50.983983Z,6E11E4CF,E4C0,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:51.983969Z,6E11E4EF,E4E0,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:52.983955Z,6E11E50F,E500,26613,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:53.983941Z,6E11E52F,E520,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:54.983927Z,6E11E54F,E540,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:55.983913Z,6E11E56F,E560,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:56.983899Z,6E11E58F,E580,26635,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:57.983884Z,6E11E5AF,E5A0,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:58.983870Z,6E11E5CF,E5C0,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:51:59.983856Z,6E11E5EF,E5E0,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:00.983842Z,6E11E60F,E600,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:01.983828Z,6E11E62F,E620,26658,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:02.983814Z,6E11E64F,E640,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:03.983800Z,6E11E66F,E660,26664,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:04.983786Z,6E11E68F,E680,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:05.983772Z,6E11E6AF,E6A0,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:06.983757Z,6E11E6CF,E6C0,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:07.983743Z,6E11E6EF,E6E0,26605,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:08.983729Z,6E11E70F,E700,26600,4.3,00000000000000000000000000000000000001000000000000,1200
2019-07-05T02:52:09.983715Z,6E11E72F,E720,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:10.983701Z,6E11E74F,E740,26595,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:11.983687Z,6E11E76F,E760,26597,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:12.983673Z,6E11E78F,E780,26601,4.3,01100000000001000000000000000000000000000000000000,1200
2019-07-05T02:52:13.983659Z,6E11E7AF,E7A0,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:14.983645Z,6E11E7CF,E7C0,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:15.983631Z,6E11E7EF,E7E0,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:16.983616Z,6E11E80F,E800,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:17.983602Z,6E11E82F,E820,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:18.983588Z,6E11E84F,E840,26567,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:19.983574Z,6E11E86F,E860,26569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:20.983560Z,6E11E88F,E880,26557,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:21.983546Z,6E11E8AF,E8A0,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:22.983532Z,6E11E8CF,E8C0,26554,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:23.983518Z,6E11E8EF,E8E0,26558,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:24.983503Z,6E11E90F,E900,26563,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:25.983489Z,6E11E92F,E920,26560,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:26.983475Z,6E11E94F,E940,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:27.983461Z,6E11E96F,E960,26576,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:28.983447Z,6E11E98F,E980,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:29.983433Z,6E11E9AF,E9A0,26601,4.3,00000000000000000000000000010000000000100000000000,1200
2019-07-05T02:52:30.983419Z,6E11E9CF,E9C0,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:31.983405Z,6E11E9EF,E9E0,26650,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:32.983391Z,6E11EA0F,EA00,26668,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:33.983377Z,6E11EA2F,EA20,26660,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:34.983363Z,6E11EA4F,EA40,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:35.983349Z,6E11EA6F,EA60,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:36.983334Z,6E11EA8F,EA80,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:37.983320Z,6E11EAAF,EAA0,26674,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:38.983306Z,6E11EACF,EAC0,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:39.983292Z,6E11EAEF,EAE0,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:40.983278Z,6E11EB0F,EB00,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:41.983264Z,6E11EB2F,EB20,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:42.983250Z,6E11EB4F,EB40,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:43.983236Z,6E11EB6F,EB60,26617,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:44.983222Z,6E11EB8F,EB80,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:45.983207Z,6E11EBAF,EBA0,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:46.983193Z,6E11EBCF,EBC0,26636,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:47.983179Z,6E11EBEF,EBE0,26647,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:48.983165Z,6E11EC0F,EC00,26628,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:49.983151Z,6E11EC2F,EC20,26649,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:50.983137Z,6E11EC4F,EC40,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:51.983123Z,6E11EC6F,EC60,26640,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:52.983109Z,6E11EC8F,EC80,26641,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:53.983095Z,6E11ECAF,ECA0,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:54.983081Z,6E11ECCF,ECC0,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:55.983066Z,6E11ECEF,ECE0,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:56.983052Z,6E11ED0F,ED00,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:57.983038Z,6E11ED2F,ED20,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:58.983024Z,6E11ED4F,ED40,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:52:59.983010Z,6E11ED6F,ED60,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:00.982996Z,6E11ED8F,ED80,26599,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:01.982982Z,6E11EDAF,EDA0,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:02.982968Z,6E11EDCF,EDC0,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:03.982954Z,6E11EDEF,EDE0,26633,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:04.982939Z,6E11EE0F,EE00,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:05.982925Z,6E11EE2F,EE20,26604,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:06.982911Z,6E11EE4F,EE40,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:07.982897Z,6E11EE6F,EE60,26601,4.3,00000000000000000000001000000000000000000000000000,1200
2019-07-05T02:53:08.982883Z,6E11EE8F,EE80,26622,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:09.982869Z,6E11EEAF,EEA0,26607,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:10.982855Z,6E11EECF,EEC0,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:11.982841Z,6E11EEEF,EEE0,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:12.982827Z,6E11EF0F,EF00,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:13.982812Z,6E11EF2F,EF20,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:14.982798Z,6E11EF4F,EF40,26598,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:15.982784Z,6E11EF6F,EF60,26590,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:16.982770Z,6E11EF8F,EF80,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:18.982742Z,6E11EFCF,EFC0,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:20.982714Z,6E11F00F,F000,26591,4.3,00000000000000000000000000000000000000000000000000,1200
2019-07-05T02:53:21.982700Z,6E11F02F,F020,26625,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:22.982686Z,6E11F04F,F040,26629,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:23.982672Z,6E11F06F,F060,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:24.982657Z,6E11F08F,F080,26627,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:25.982643Z,6E11F0AF,F0A0,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:26.982629Z,6E11F0CF,F0C0,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:27.982615Z,6E11F0EF,F0E0,26621,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:28.982601Z,6E11F10F,F100,26646,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:29.982587Z,6E11F12F,F120,26644,4.3,00000000000000000100000000000000000000000000010000,2100
2019-07-05T02:53:30.982573Z,6E11F14F,F140,26665,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:31.982559Z,6E11F16F,F160,26700,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:32.982545Z,6E11F18F,F180,26690,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:33.982531Z,6E11F1AF,F1A0,26645,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:34.982516Z,6E11F1CF,F1C0,26610,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:35.982502Z,6E11F1EF,F1E0,26634,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:36.982488Z,6E11F20F,F200,26607,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:37.982474Z,6E11F22F,F220,26619,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:38.982460Z,6E11F24F,F240,26622,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:39.982446Z,6E11F26F,F260,26681,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:40.982432Z,6E11F28F,F280,26695,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:41.982418Z,6E11F2AF,F2A0,26756,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:42.982404Z,6E11F2CF,F2C0,26772,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:43.982390Z,6E11F2EF,F2E0,26777,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:44.982376Z,6E11F30F,F300,26763,4.3,00000000000000000000000000000000000000000000000000,2100
2019-07-05T02:53:45.982362Z,6E11F32F,F320,26767,4.3,00000000000000000000000000000000000000000000000000,2100
