2019-03-27T12:02:02.323871Z,5DA7330F,32E9,26609,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:03.323855Z,5DA7332F,3309,26592,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:02:04.323839Z,5DA7334F,3329,26602,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:05.323823Z,5DA7336F,3349,26589,4.3,00000000000000000000011000000000010000000100000000,19050
2019-03-27T12:02:06.323807Z,5DA7338F,3369,26591,4.3,00000000000000000000001010000000000000000000000000,19050
2019-03-27T12:02:07.323791Z,5DA733AF,3389,26606,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:08.323775Z,5DA733CF,33A9,26633,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:09.323759Z,5DA733EF,33C9,26625,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:10.323743Z,5DA7340F,33E9,26630,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:02:11.323727Z,5DA7342F,3409,26633,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:02:12.323712Z,5DA7344F,3429,26630,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:02:13.323696Z,5DA7346F,3449,26618,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:14.323680Z,5DA7348F,3469,26617,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:15.323664Z,5DA734AF,3489,26627,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:16.323648Z,5DA734CF,34A9,26596,4.3,00000000000000000000001000000000010000000000000000,19050
2019-03-27T12:02:17.323632Z,5DA734EF,34C9,26606,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:02:18.323616Z,5DA7350F,34E9,26629,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:19.323600Z,5DA7352F,3509,26628,4.3,00000000000000000000011000000000010000000000000000,19050
2019-03-27T12:02:20.323584Z,5DA7354F,3529,26640,4.3,00000000000000000000011000000000100000000000000000,19050
2019-03-27T12:02:21.323569Z,5DA7356F,3549,26659,4.3,00000000000000000000011000000000000000000100000001,19050
2019-03-27T12:02:22.323553Z,5DA7358F,3569,26676,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:23.323537Z,5DA735AF,3589,26667,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:24.323521Z,5DA735CF,35A9,26648,4.3,00000000000000000000011000000000010000000000000000,19050
2019-03-27T12:02:25.323505Z,5DA735EF,35C9,26654,4.3,00000000000000000000001000000000000000001000000000,19050
2019-03-27T12:02:26.323489Z,5DA7360F,35E9,26659,4.3,00000000000000000000011000000000100000000000000000,19050
2019-03-27T12:02:27.323473Z,5DA7362F,3609,26635,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:28.323457Z,5DA7364F,3629,26646,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:29.323441Z,5DA7366F,3649,26633,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:02:30.323425Z,5DA7368F,3669,26634,4.3,00000000000000000000001000000000000000000000100000,19050
2019-03-27T12:02:31.323410Z,5DA736AF,3689,26649,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:02:32.323393Z,5DA736CF,36A9,26642,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:33.323378Z,5DA736EF,36C9,26633,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:02:34.323362Z,5DA7370F,36E9,26654,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:35.323346Z,5DA7372F,3709,26658,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:02:36.323330Z,5DA7374F,3729,26661,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:37.323314Z,5DA7376F,3749,26676,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:38.323298Z,5DA7378F,3769,26679,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:39.323282Z,5DA737AF,3789,26664,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:40.323266Z,5DA737CF,37A9,26663,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:41.323250Z,5DA737EF,37C9,26630,4.3,00000000000000000000001000000000000000000100000000,19050
2019-03-27T12:02:42.323234Z,5DA7380F,37E9,26614,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:43.323218Z,5DA7382F,3809,26602,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:02:44.323202Z,5DA7384F,3829,26601,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:45.323187Z,5DA7386F,3849,26601,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:46.323171Z,5DA7388F,3869,26574,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:47.323155Z,5DA738AF,3889,26596,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:48.323139Z,5DA738CF,38A9,26592,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:49.323123Z,5DA738EF,38C9,26584,4.3,00000000000000000000011000000000010000000100000000,19050
2019-03-27T12:02:50.323107Z,5DA7390F,38E9,26601,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:02:51.323091Z,5DA7392F,3909,26594,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:52.323075Z,5DA7394F,3929,26610,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:53.323059Z,5DA7396F,3949,26608,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:54.323044Z,5DA7398F,3969,26620,4.3,00000000000000000000011000000000100000000000000000,19050
2019-03-27T12:02:55.323028Z,5DA739AF,3989,26624,4.3,00000000000000000000011000000000000000000000000000,19050
2019-03-27T12:02:56.323012Z,5DA739CF,39A9,26655,4.3,00000000000000000000001000000000000000000000000000,19050
2019-03-27T12:02:57.322996Z,5DA739EF,39C9,26664,4.3,00000000000000000000011010000000000000000000000000,19050
2019-03-27T12:02:58.322980Z,5DA73A0F,39E9,26682,4.3,00000000000000000000011000000000000000000100000000,19050
2019-03-27T12:02:59.322964Z,5DA73A2F,3A09,26678,4.3,00000000000000000000001000000000000110000100000000,19050
