2019-05-27T00:29:47.059316Z,67A0652F,651C,26814,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:48.059301Z,67A0654F,653C,26812,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:49.059286Z,67A0656F,655C,26843,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:50.059271Z,67A0658F,657C,26848,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:51.059255Z,67A065AF,659C,26830,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:52.059240Z,67A065CF,65BC,26819,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:53.059224Z,67A065EF,65DC,26810,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:54.059209Z,67A0660F,65FC,26812,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:55.059194Z,67A0662F,661C,26812,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:56.059178Z,67A0664F,663C,26790,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:57.059163Z,67A0666F,665C,26777,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:58.059148Z,67A0668F,667C,26773,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:29:59.059132Z,67A066AF,669C,26775,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:00.059117Z,67A066CF,66BC,26771,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:01.059102Z,67A066EF,66DC,26778,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:02.059087Z,67A0670F,66FC,26787,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:03.059071Z,67A0672F,671C,26759,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:04.059056Z,67A0674F,673C,26752,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:05.059040Z,67A0676F,675C,26751,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:06.059025Z,67A0678F,677C,26750,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:07.059010Z,67A067AF,679C,26753,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:08.058994Z,67A067CF,67BC,26742,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:09.058979Z,67A067EF,67DC,26743,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:10.058964Z,67A0680F,67FC,26741,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:11.058948Z,67A0682F,681C,26727,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:12.058933Z,67A0684F,683C,26733,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:13.058918Z,67A0686F,685C,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:14.058903Z,67A0688F,687C,26742,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:15.058887Z,67A068AF,689C,26721,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:16.058872Z,67A068CF,68BC,26690,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:17.058856Z,67A068EF,68DC,26679,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:18.058841Z,67A0690F,68FC,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:19.058826Z,67A0692F,691C,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:20.058810Z,67A0694F,693C,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:21.058795Z,67A0696F,695C,26609,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:22.058779Z,67A0698F,697C,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:23.058764Z,67A069AF,699C,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:24.058749Z,67A069CF,69BC,26599,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:25.058734Z,67A069EF,69DC,26610,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:26.058718Z,67A06A0F,69FC,26602,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:27.058703Z,67A06A2F,6A1C,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:28.058688Z,67A06A4F,6A3C,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:29.058672Z,67A06A6F,6A5C,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:30.058657Z,67A06A8F,6A7C,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:31.058642Z,67A06AAF,6A9C,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:32.058627Z,67A06ACF,6ABC,26689,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:33.058611Z,67A06AEF,6ADC,26687,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:34.058596Z,67A06B0F,6AFC,26682,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:35.058581Z,67A06B2F,6B1C,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:36.058565Z,67A06B4F,6B3C,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:37.058550Z,67A06B6F,6B5C,26652,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:38.058534Z,67A06B8F,6B7C,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:39.058519Z,67A06BAF,6B9C,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:40.058504Z,67A06BCF,6BBC,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:41.058488Z,67A06BEF,6BDC,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:42.058473Z,67A06C0F,6BFC,26636,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:43.058458Z,67A06C2F,6C1C,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:44.058442Z,67A06C4F,6C3C,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:45.058427Z,67A06C6F,6C5C,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:46.058412Z,67A06C8F,6C7C,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:47.058397Z,67A06CAF,6C9C,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:48.058381Z,67A06CCF,6CBC,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:49.058366Z,67A06CEF,6CDC,26656,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:50.058351Z,67A06D0F,6CFC,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:51.058336Z,67A06D2F,6D1C,26681,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:52.058320Z,67A06D4F,6D3C,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:53.058305Z,67A06D6F,6D5C,26689,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:54.058290Z,67A06D8F,6D7C,26702,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:55.058274Z,67A06DAF,6D9C,26685,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:56.058259Z,67A06DCF,6DBC,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:57.058244Z,67A06DEF,6DDC,26673,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:58.058228Z,67A06E0F,6DFC,26632,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:30:59.058213Z,67A06E2F,6E1C,26638,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:00.058197Z,67A06E4F,6E3C,26620,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:01.058182Z,67A06E6F,6E5C,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:02.058167Z,67A06E8F,6E7C,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:03.058151Z,67A06EAF,6E9C,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:04.058136Z,67A06ECF,6EBC,26622,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:05.058121Z,67A06EEF,6EDC,26615,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:06.058106Z,67A06F0F,6EFC,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:07.058090Z,67A06F2F,6F1C,26623,4.3,00000000000000000000000000000000000001000000010000,300
2019-05-27T00:31:08.058075Z,67A06F4F,6F3C,26629,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:09.058059Z,67A06F6F,6F5C,26587,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:10.058044Z,67A06F8F,6F7C,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:11.058029Z,67A06FAF,6F9C,26593,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:12.058013Z,67A06FCF,6FBC,26584,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:13.057998Z,67A06FEF,6FDC,26577,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:14.057983Z,67A0700F,6FFC,26586,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:15.057968Z,67A0702F,701C,26582,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:16.057952Z,67A0704F,703C,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:17.057937Z,67A0708F,705C,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:19.057906Z,67A070CF,709C,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-05-27T00:31:21.057876Z,67A070EF,70DC,26616,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:22.057860Z,67A0710F,70FC,26603,4.3,00100000000001000000000000000010000000010000000000,1200
2019-05-27T00:31:23.057845Z,67A0712F,711C,26593,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:24.057830Z,67A0714F,713C,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:25.057814Z,67A0716F,715C,26579,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:26.057799Z,67A0718F,717C,26589,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:27.057784Z,67A071AF,719C,26609,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:28.057768Z,67A071CF,71BC,26566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:29.057753Z,67A071EF,71DC,26574,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:30.057738Z,67A0720F,71FC,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:31.057722Z,67A0722F,721C,26580,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:32.057707Z,67A0724F,723C,26600,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:33.057692Z,67A0726F,725C,26566,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:34.057676Z,67A0728F,727C,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:35.057661Z,67A072AF,729C,26562,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:36.057646Z,67A072CF,72BC,26559,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:37.057630Z,67A072EF,72DC,26552,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:38.057615Z,67A0730F,72FC,26554,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:39.057600Z,67A0732F,731C,26564,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:40.057584Z,67A0734F,733C,26569,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:41.057569Z,67A0736F,735C,26568,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:42.057554Z,67A0738F,737C,26550,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:43.057538Z,67A073AF,739C,26551,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:44.057523Z,67A073CF,73BC,26567,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:45.057508Z,67A073EF,73DC,26561,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:46.057493Z,67A0740F,73FC,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:47.057477Z,67A0742F,741C,26588,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:48.057462Z,67A0744F,743C,26582,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:49.057447Z,67A0746F,745C,26592,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:50.057431Z,67A0748F,747C,26586,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:51.057416Z,67A074AF,749C,26585,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:52.057401Z,67A074CF,74BC,26594,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:53.057385Z,67A074EF,74DC,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:54.057370Z,67A0750F,74FC,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:55.057355Z,67A0752F,751C,26630,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:56.057340Z,67A0754F,753C,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:57.057324Z,67A0756F,755C,26620,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:58.057309Z,67A0758F,757C,26643,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:31:59.057294Z,67A075AF,759C,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:00.057278Z,67A075CF,75BC,26632,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:01.057263Z,67A075EF,75DC,26644,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:02.057248Z,67A0760F,75FC,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:03.057232Z,67A0762F,761C,26652,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:04.057217Z,67A0764F,763C,26681,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:05.057202Z,67A0766F,765C,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:06.057186Z,67A0768F,767C,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:07.057171Z,67A076AF,769C,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:08.057156Z,67A076CF,76BC,26675,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:09.057141Z,67A076EF,76DC,26686,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:10.057125Z,67A0770F,76FC,26689,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:11.057110Z,67A0772F,771C,26684,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:12.057095Z,67A0774F,773C,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:13.057079Z,67A0776F,775C,26680,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:14.057064Z,67A0778F,777C,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:15.057049Z,67A077AF,779C,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:16.057033Z,67A077CF,77BC,26688,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:17.057018Z,67A077EF,77DC,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:18.057003Z,67A0780F,77FC,26676,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:19.056987Z,67A0782F,781C,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:20.056972Z,67A0784F,783C,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:21.056957Z,67A0786F,785C,26682,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:22.056941Z,67A0788F,787C,26679,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:23.056926Z,67A078AF,789C,26690,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:24.056911Z,67A078CF,78BC,26700,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:25.056896Z,67A078EF,78DC,26736,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:26.056880Z,67A0790F,78FC,26725,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:27.056865Z,67A0792F,791C,26665,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:28.056849Z,67A0794F,793C,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:29.056834Z,67A0796F,795C,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:30.056818Z,67A0798F,797C,26602,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:31.056803Z,67A079AF,799C,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:32.056788Z,67A079CF,79BC,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:33.056773Z,67A079EF,79DC,26639,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:34.056757Z,67A07A0F,79FC,26670,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:35.056742Z,67A07A2F,7A1C,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:36.056727Z,67A07A4F,7A3C,26753,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:37.056712Z,67A07A6F,7A5C,26787,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:38.056697Z,67A07A8F,7A7C,26786,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:39.056681Z,67A07AAF,7A9C,26773,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:40.056666Z,67A07ACF,7ABC,26752,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:41.056651Z,67A07AEF,7ADC,26764,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:42.056635Z,67A07B0F,7AFC,26758,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:43.056620Z,67A07B2F,7B1C,26757,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:44.056605Z,67A07B4F,7B3C,26811,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:45.056590Z,67A07B6F,7B5C,26829,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:46.056574Z,67A07B8F,7B7C,26813,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:47.056559Z,67A07BAF,7B9C,26780,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:48.056543Z,67A07BCF,7BBC,26792,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:49.056528Z,67A07BEF,7BDC,26794,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:50.056513Z,67A07C0F,7BFC,26795,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:51.056498Z,67A07C2F,7C1C,26824,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:52.056482Z,67A07C4F,7C3C,26849,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:53.056467Z,67A07C6F,7C5C,26864,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:54.056452Z,67A07C8F,7C7C,26881,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:55.056437Z,67A07CAF,7C9C,26904,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:56.056421Z,67A07CCF,7CBC,26915,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:57.056406Z,67A07CEF,7CDC,26920,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:58.056391Z,67A07D0F,7CFC,26935,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:32:59.056376Z,67A07D2F,7D1C,26949,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:00.056360Z,67A07D4F,7D3C,26943,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:01.056345Z,67A07D6F,7D5C,26923,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:02.056329Z,67A07D8F,7D7C,26924,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:03.056314Z,67A07DAF,7D9C,26910,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:04.056299Z,67A07DCF,7DBC,26910,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:05.056283Z,67A07DEF,7DDC,26915,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:06.056268Z,67A07E0F,7DFC,26926,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:07.056253Z,67A07E2F,7E1C,26955,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:08.056238Z,67A07E4F,7E3C,27002,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:09.056223Z,67A07E6F,7E5C,27014,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:10.056207Z,67A07E8F,7E7C,27007,4.3,00000000000000000000000000010000000000000000000000,1200
2019-05-27T00:33:11.056192Z,67A07EAF,7E9C,27018,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:12.056177Z,67A07ECF,7EBC,27006,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:13.056161Z,67A07EEF,7EDC,27005,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:14.056146Z,67A07F0F,7EFC,27015,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:15.056131Z,67A07F2F,7F1C,27024,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:16.056115Z,67A07F4F,7F3C,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:17.056100Z,67A07F8F,7F5C,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:19.056069Z,67A07FCF,7F9C,27040,4.3,00000000000000000000000000000000000000000000000000,1200
2019-05-27T00:33:21.056039Z,67A07FEF,7FDC,27089,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:22.056024Z,67A0800F,7FFC,27130,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:23.056008Z,67A0802F,801C,27121,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:24.055993Z,67A0804F,803C,27131,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:25.055978Z,67A0806F,805C,27149,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:26.055963Z,67A0808F,807C,27165,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:27.055947Z,67A080AF,809C,27167,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:28.055932Z,67A080CF,80BC,27177,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:29.055917Z,67A080EF,80DC,27173,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:30.055901Z,67A0810F,80FC,27143,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:31.055886Z,67A0812F,811C,27156,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:32.055871Z,67A0814F,813C,27157,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:33.055855Z,67A0816F,815C,27146,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:34.055840Z,67A0818F,817C,27194,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:35.055825Z,67A081AF,819C,27179,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:36.055809Z,67A081CF,81BC,27207,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:37.055794Z,67A081EF,81DC,27232,4.3,00000000000000000000000000000000100000000000000000,2100
2019-05-27T00:33:38.055779Z,67A0820F,81FC,27236,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:39.055764Z,67A0822F,821C,27252,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:40.055748Z,67A0824F,823C,27263,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:41.055733Z,67A0826F,825C,27240,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:42.055718Z,67A0828F,827C,27241,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:43.055702Z,67A082AF,829C,27252,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:44.055687Z,67A082CF,82BC,27257,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:45.055672Z,67A082EF,82DC,27250,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:46.055657Z,67A0830F,82FC,27263,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:47.055641Z,67A0832F,831C,27268,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:48.055626Z,67A0834F,833C,27280,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:49.055611Z,67A0836F,835C,27293,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:50.055595Z,67A0838F,837C,27295,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:51.055580Z,67A083AF,839C,27320,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:52.055565Z,67A083CF,83BC,27323,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:53.055550Z,67A083EF,83DC,27324,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:54.055534Z,67A0840F,83FC,27356,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:55.055519Z,67A0842F,841C,27342,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:56.055504Z,67A0844F,843C,27370,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:57.055488Z,67A0846F,845C,27392,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:58.055473Z,67A0848F,847C,27394,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:33:59.055458Z,67A084AF,849C,27380,4.3,00000000000000000000000000000000000000000000000000,2100
2019-05-27T00:34:00.055442Z,67A084CF,84BC,27359,4.3,00000000000000000000000000000000000000000000000000,2100
