2019-07-17T04:14:39.037937Z,4.3,00000000000000000000000000000000000000000000000000,-19522.689,-355.387,1019.878,-18524.302,-332.671,967.838,-19822.205,-362.201,1035.490
2019-07-17T04:14:40.037923Z,4.3,00000000000000000000000000000000000000000000000000,-19522.771,-350.923,1019.877,-18524.380,-328.436,967.837,-19822.289,-357.669,1035.489
2019-07-17T04:14:41.037909Z,4.3,00000000000000000000000000000000000000000000000000,-19522.853,-346.460,1019.876,-18524.456,-324.201,967.836,-19822.372,-353.137,1035.488
2019-07-17T04:14:42.037894Z,4.3,00000000000000000000000000000000000000000000000000,-19522.934,-341.996,1019.875,-18524.532,-319.966,967.835,-19822.454,-348.605,1035.487
2019-07-17T04:14:43.037880Z,4.3,00000000000000000000000000000000000000000000000000,-19523.013,-337.533,1019.874,-18524.606,-315.731,967.834,-19822.536,-344.073,1035.486
2019-07-17T04:14:44.037866Z,4.3,00000000000000000000000000000000000000000000000000,-19523.092,-333.069,1019.873,-18524.680,-311.496,967.833,-19822.616,-339.541,1035.485
2019-07-17T04:14:45.037852Z,4.3,00000000000000000000000000000000000000000000000000,-19523.170,-328.606,1019.872,-18524.753,-307.260,967.832,-19822.695,-335.009,1035.484
2019-07-17T04:14:46.037838Z,4.3,00000000000000000000000000000000000000000000000000,-19523.246,-324.142,1019.871,-18524.825,-303.025,967.831,-19822.773,-330.477,1035.483
2019-07-17T04:14:47.037824Z,4.3,00000000000000000000000000000000000000000000000000,-19523.322,-319.679,1019.870,-18524.896,-298.790,967.830,-19822.850,-325.945,1035.482
2019-07-17T04:14:48.037810Z,4.3,00000000000000000000000000000000000000000000000000,-19523.397,-315.215,1019.870,-18524.965,-294.555,967.829,-19822.926,-321.413,1035.482
2019-07-17T04:14:49.037796Z,4.3,00000000000000000000000000000000000000000000000000,-19523.470,-310.752,1019.869,-18525.034,-290.319,967.828,-19823.001,-316.881,1035.481
2019-07-17T04:14:50.037782Z,4.3,00000000000000000000000000000000000000000000000000,-19523.543,-306.288,1019.868,-18525.102,-286.084,967.828,-19823.075,-312.349,1035.480
2019-07-17T04:14:51.037768Z,4.3,00000000000000000000000000000000000000000000000000,-19523.614,-301.824,1019.867,-18525.169,-281.849,967.827,-19823.148,-307.817,1035.479
2019-07-17T04:14:52.037754Z,4.3,00000000000000000000000000000000000000000000000000,-19523.685,-297.361,1019.866,-18525.235,-277.613,967.826,-19823.220,-303.285,1035.478
2019-07-17T04:14:53.037740Z,4.3,00000000000000000000000000000000000000000000000000,-19523.755,-292.897,1019.865,-18525.300,-273.378,967.825,-19823.291,-298.753,1035.477
2019-07-17T04:14:54.037726Z,4.3,00000000000000000000000000000000000000000000000000,-19523.823,-288.433,1019.864,-18525.364,-269.143,967.824,-19823.361,-294.221,1035.476
2019-07-17T04:14:55.037712Z,4.3,00000000000000000000000000000000000000000000000000,-19523.891,-283.970,1019.863,-18525.428,-264.907,967.823,-19823.430,-289.689,1035.476
2019-07-17T04:14:56.037698Z,4.3,00000000000000000000000000000000000000000000000000,-19523.957,-279.506,1019.863,-18525.490,-260.672,967.823,-19823.497,-285.156,1035.475
2019-07-17T04:14:57.037684Z,4.3,00000000000000000000000000000000000000000000000000,-19524.023,-275.042,1019.862,-18525.551,-256.436,967.822,-19823.564,-280.624,1035.474
2019-07-17T04:14:58.037670Z,4.3,00000000000000000000000000000000000000000000000000,-19524.087,-270.579,1019.861,-18525.611,-252.201,967.821,-19823.630,-276.092,1035.473
2019-07-17T04:14:59.037656Z,4.3,00000000000000000000000000000000000000000000000000,-19524.150,-266.115,1019.860,-18525.670,-247.965,967.820,-19823.694,-271.560,1035.472
2019-07-17T04:15:00.037642Z,4.3,00000000000000000000000000000000000000000000000000,-19524.213,-261.651,1019.859,-18525.729,-243.730,967.819,-19823.758,-267.027,1035.471
2019-07-17T04:15:01.037628Z,4.3,00000000000000000000000000000000000000000000000000,-19524.274,-257.187,1019.859,-18525.786,-239.495,967.818,-19823.821,-262.495,1035.471
2019-07-17T04:15:02.037614Z,4.3,00000000000000000000000000000000000000000000000000,-19524.335,-252.724,1019.858,-18525.842,-235.259,967.817,-19823.882,-257.963,1035.470
2019-07-17T04:15:03.037600Z,4.3,00000000000000000000000000000000000000000000000000,-19524.394,-248.260,1019.857,-18525.898,-231.024,967.816,-19823.943,-253.431,1035.469
2019-07-17T04:15:04.037586Z,4.3,00000000000000000000000000000000000000000000000000,-19524.452,-243.796,1019.856,-18525.952,-226.788,967.816,-19824.002,-248.898,1035.468
2019-07-17T04:15:05.037572Z,4.3,00000000000000000000000000000000000000000000000000,-19524.509,-239.332,1019.855,-18526.005,-222.552,967.815,-19824.061,-244.366,1035.467
2019-07-17T04:15:06.037557Z,4.3,00000000000000000000000000000000000000000000000000,-19524.566,-234.868,1019.854,-18526.058,-218.317,967.814,-19824.118,-239.834,1035.466
2019-07-17T04:15:07.037544Z,4.3,00000000000000000000000000000000000000000000000000,-19524.621,-230.404,1019.853,-18526.109,-214.081,967.813,-19824.174,-235.301,1035.465
2019-07-17T04:15:08.037529Z,4.3,00000000000000000000000000000000000000000000000000,-19524.675,-225.941,1019.852,-18526.160,-209.846,967.812,-19824.230,-230.769,1035.464
2019-07-17T04:15:09.037515Z,4.3,00000000000000000000000000000000000000000000000000,-19524.728,-221.477,1019.851,-18526.209,-205.610,967.811,-19824.284,-226.237,1035.463
2019-07-17T04:15:10.037501Z,4.3,00000000000000000000000000000000000000000000000000,-19524.780,-217.013,1019.850,-18526.258,-201.375,967.810,-19824.337,-221.704,1035.462
2019-07-17T04:15:11.037487Z,4.3,00000000000000000000000000000000000000000000000000,-19524.831,-212.549,1019.849,-18526.305,-197.139,967.809,-19824.389,-217.172,1035.461
2019-07-17T04:15:12.037473Z,4.3,00000000000000000000000000000000000000000000000000,-19524.881,-208.085,1019.848,-18526.352,-192.904,967.808,-19824.440,-212.640,1035.460
2019-07-17T04:15:13.037459Z,4.3,00000000000000000000000000000000000000000000000000,-19524.930,-203.621,1019.847,-18526.397,-188.668,967.807,-19824.490,-208.107,1035.459
2019-07-17T04:15:14.037445Z,4.3,00000000000000000000000000000000000000000000000000,-19524.978,-199.157,1019.846,-18526.442,-184.432,967.806,-19824.539,-203.575,1035.458
2019-07-17T04:15:15.037431Z,4.3,00000000000000000000000000000000000000000000000000,-19525.025,-194.693,1019.846,-18526.486,-180.197,967.805,-19824.587,-199.042,1035.458
2019-07-17T04:15:16.037417Z,4.3,00000000000000000000000000000000000000000000000000,-19525.071,-190.230,1019.845,-18526.528,-175.961,967.804,-19824.634,-194.510,1035.457
2019-07-17T04:15:17.037403Z,4.3,00000000000000000000000000000000000000000000000000,-19525.116,-185.766,1019.844,-18526.570,-171.726,967.803,-19824.680,-189.978,1035.456
2019-07-17T04:15:18.037389Z,4.3,00000000000000000000000000000000000000000000000000,-19525.160,-181.302,1019.843,-18526.611,-167.490,967.803,-19824.725,-185.445,1035.455
2019-07-17T04:15:19.037375Z,4.3,00000000000000000000000000000000000000000000000000,-19525.203,-176.838,1019.842,-18526.650,-163.254,967.802,-19824.769,-180.913,1035.454
2019-07-17T04:15:20.037361Z,4.3,00000000000000000000000000000100000000000000000001,-19525.245,-172.374,1019.841,-18526.689,-159.019,967.801,-19824.812,-176.380,1035.453
2019-07-17T04:15:21.037347Z,4.3,00000000000000000000000000000000000000000000000000,-19525.286,-167.909,1019.840,-18526.727,-154.783,967.800,-19824.853,-171.847,1035.453
2019-07-17T04:15:22.037333Z,4.3,00000000000000000000000000000000000000000000000000,-19525.325,-163.445,1019.840,-18526.764,-150.547,967.799,-19824.894,-167.315,1035.452
2019-07-17T04:15:23.037319Z,4.3,00000000000000000000000000000000000000000000000000,-19525.364,-158.981,1019.839,-18526.800,-146.311,967.799,-19824.934,-162.782,1035.451
2019-07-17T04:15:24.037305Z,4.3,00000000000000000000000000000000000000000000000000,-19525.402,-154.517,1019.838,-18526.835,-142.075,967.798,-19824.972,-158.250,1035.450
2019-07-17T04:15:25.037290Z,4.3,00000000000000000000000000000000000000000000000000,-19525.439,-150.053,1019.837,-18526.869,-137.840,967.797,-19825.010,-153.717,1035.449
2019-07-17T04:15:26.037276Z,4.3,00000000000000000000000000000000000000000000000000,-19525.475,-145.589,1019.837,-18526.901,-133.604,967.796,-19825.046,-149.184,1035.449
2019-07-17T04:15:27.037262Z,4.3,00000000000000000000100100000000000000001000000000,-19525.509,-141.125,1019.836,-18526.934,-129.368,967.795,-19825.082,-144.652,1035.448
2019-07-17T04:15:28.037248Z,4.3,00000000000000000000000000000000000000000000000000,-19525.543,-136.660,1019.835,-18526.965,-125.132,967.795,-19825.117,-140.119,1035.447
2019-07-17T04:15:29.037234Z,4.3,00000000000000000000000000000000000000000000000000,-19525.576,-132.196,1019.834,-18526.995,-120.896,967.794,-19825.150,-135.586,1035.446
2019-07-17T04:15:30.037220Z,4.3,00000000000000000000000000000000000000000000000000,-19525.607,-127.732,1019.833,-18527.024,-116.660,967.793,-19825.183,-131.054,1035.445
2019-07-17T04:15:31.037206Z,4.3,00000000000000000000000000000000000000000000000000,-19525.638,-123.268,1019.832,-18527.052,-112.425,967.792,-19825.214,-126.521,1035.444
2019-07-17T04:15:32.037192Z,4.3,00000000000000000000000000000000000000000000000000,-19525.668,-118.804,1019.831,-18527.079,-108.189,967.791,-19825.244,-121.988,1035.444
2019-07-17T04:15:33.037178Z,4.3,00000000000000000000000000000000000000000000000000,-19525.697,-114.340,1019.831,-18527.106,-103.953,967.790,-19825.274,-117.456,1035.443
2019-07-17T04:15:34.037164Z,4.3,00000000000000001000000000010000000000000000000000,-19525.724,-109.876,1019.830,-18527.131,-99.717,967.789,-19825.302,-112.923,1035.442
2019-07-17T04:15:35.037150Z,4.3,00000000000000000000000000000000000000000000000000,-19525.751,-105.411,1019.829,-18527.155,-95.481,967.788,-19825.330,-108.390,1035.441
2019-07-17T04:15:36.037136Z,4.3,00000000000000000000000000000000000000000000000000,-19525.776,-100.947,1019.828,-18527.179,-91.246,967.787,-19825.356,-103.858,1035.440
2019-07-17T04:15:38.037108Z,4.3,00000000000000000000000000000000000000000000000000,-19525.825,-92.019,1019.826,-18527.222,-82.774,967.785,-19825.405,-94.793,1035.438
2019-07-17T04:15:40.037080Z,4.3,00000000000000000000000000000000000000000000000000,-18627.123,-75.181,972.988,-17628.517,-66.393,920.947,-19825.451,-85.727,1035.436
2019-07-17T04:15:41.037066Z,4.3,00000000000000000000000000000000000000000000000000,-18627.142,-70.923,972.987,-17628.534,-62.362,920.946,-19825.472,-81.195,1035.435
2019-07-17T04:15:42.037052Z,4.3,00000000000000000000000000000000000000000000000000,-18627.160,-66.664,972.986,-17628.549,-58.332,920.945,-19825.492,-76.662,1035.434
2019-07-17T04:15:43.037037Z,4.3,00000000000000000000000000000000000000000000000000,-18627.176,-62.405,972.985,-17628.564,-54.302,920.944,-19825.511,-72.130,1035.433
2019-07-17T04:15:44.037024Z,4.3,00000000000000000000000000000000000000000000000000,-18627.192,-58.147,972.984,-17628.578,-50.271,920.944,-19825.529,-67.597,1035.432
2019-07-17T04:15:45.037009Z,4.3,00000000000000000000000000000000000000000000000000,-18627.207,-53.888,972.983,-17628.591,-46.241,920.943,-19825.546,-63.064,1035.432
2019-07-17T04:15:46.036995Z,4.3,00000000000000000000000000000000000000000000000000,-18627.221,-49.629,972.982,-17628.603,-42.211,920.942,-19825.561,-58.532,1035.431
2019-07-17T04:15:47.036981Z,4.3,00000000000000000000000000000000000000000000000000,-18627.233,-45.371,972.981,-17628.614,-38.180,920.941,-19825.576,-53.999,1035.430
2019-07-17T04:15:48.036967Z,4.3,00000000000000000000000000000000000000000000000000,-18627.245,-41.112,972.980,-17628.624,-34.150,920.940,-19825.590,-49.466,1035.429
2019-07-17T04:15:49.036953Z,4.3,00000000000000000000000000000000000000000000000000,-18627.256,-36.853,972.980,-17628.634,-30.120,920.939,-19825.603,-44.934,1035.428
2019-07-17T04:15:50.036939Z,4.3,00000000000000000000000000000000000000000000000000,-18627.266,-32.595,972.979,-17628.642,-26.089,920.938,-19825.614,-40.401,1035.427
2019-07-17T04:15:51.036925Z,4.3,00000000000000000000000000000000000000000000000000,-18627.275,-28.336,972.978,-17628.649,-22.059,920.937,-19825.625,-35.868,1035.426
2019-07-17T04:15:52.036911Z,4.3,00000000000000000000000000000000000000000000000000,-18627.282,-24.077,972.977,-17628.656,-18.029,920.937,-19825.634,-31.335,1035.426
2019-07-17T04:15:53.036897Z,4.3,00000000000000000000000000000000000000000000000000,-18627.289,-19.818,972.976,-17628.661,-13.998,920.936,-19825.643,-26.803,1035.425
2019-07-17T04:15:54.036883Z,4.3,00000000000000000000000000000000000000000000000000,-18627.295,-15.560,972.975,-17628.666,-9.968,920.935,-19825.650,-22.270,1035.424
2019-07-17T04:15:55.036869Z,4.3,00000000000000000000000000000000000000000000000000,-18627.300,-11.301,972.974,-17628.669,-5.937,920.934,-19825.657,-17.737,1035.423
2019-07-17T04:15:56.036855Z,4.3,00000000000000000000000000000000000000000000000000,-18627.304,-7.042,972.974,-17628.672,-1.907,920.933,-19825.662,-13.204,1035.422
2019-07-17T04:15:57.036841Z,4.3,00000000000000000000000000000000000000000000000000,-18627.307,-2.783,972.973,-17628.674,2.124,920.932,-19825.666,-8.672,1035.421
2019-07-17T04:15:58.036827Z,4.3,00000000000000000000000000000000000000000000000000,-18627.309,1.476,972.972,-17628.675,6.154,920.931,-19825.670,-4.139,1035.420
2019-07-17T04:15:59.036813Z,4.3,00000000000000000000000000000000000000000000000000,-18627.310,5.734,972.971,-17628.675,10.185,920.931,-19825.672,0.394,1035.420
2019-07-17T04:16:00.036799Z,4.3,00000000000000000000000000000000000000000000000000,-18627.310,9.993,972.970,-17628.674,14.215,920.930,-19825.673,4.927,1035.419
2019-07-17T04:16:01.036785Z,4.3,00000000000000000000000000000000000000000000000000,-18627.309,14.252,972.969,-17628.672,18.245,920.929,-19825.673,9.459,1035.418
2019-07-17T04:16:02.036770Z,4.3,00000000000000000000000000000000000000000000000000,-18627.307,18.510,972.968,-17628.669,22.276,920.928,-19825.673,13.992,1035.417
2019-07-17T04:16:03.036757Z,4.3,00000000000000000000000000000000000000000000010000,-18627.304,22.769,972.968,-17628.666,26.306,920.927,-19825.671,18.525,1035.416
2019-07-17T04:16:04.036742Z,4.3,00000000000000000000000000000000000000000000000000,-18627.301,27.028,972.967,-17628.661,30.336,920.926,-19825.668,23.057,1035.415
2019-07-17T04:16:05.036728Z,4.3,00000000000000000000000000000000000000000000000000,-18627.296,31.286,972.966,-17628.656,34.367,920.925,-19825.664,27.590,1035.414
2019-07-17T04:16:06.036714Z,4.3,00000000000000000000000000000000000000000000000000,-18627.290,35.545,972.965,-17628.649,38.397,920.924,-19825.659,32.123,1035.413
2019-07-17T04:16:07.036700Z,4.3,00000000000000000000000000000000000000000000000000,-18627.284,39.804,972.964,-17628.642,42.427,920.923,-19825.653,36.655,1035.413
2019-07-17T04:16:08.036686Z,4.3,00000000000000000000000000000000000000000000000000,-18627.276,44.062,972.963,-17628.634,46.458,920.923,-19825.646,41.188,1035.412
2019-07-17T04:16:09.036672Z,4.3,00000000000000000000000000000000000000000000000000,-18627.267,48.321,972.962,-17628.625,50.488,920.922,-19825.638,45.721,1035.411
2019-07-17T04:16:10.036658Z,4.3,00000000000000000000000000000000000000000000000000,-18627.258,52.580,972.961,-17628.615,54.518,920.921,-19825.629,50.254,1035.410
2019-07-17T04:16:11.036644Z,4.3,00000000000000000000000000000000000000000000000000,-18627.247,56.839,972.960,-17628.604,58.549,920.920,-19825.619,54.786,1035.409
2019-07-17T04:16:12.036630Z,4.3,00000000000000000000000000000000000000000000000000,-18627.236,61.097,972.959,-17628.592,62.579,920.919,-19825.608,59.319,1035.408
2019-07-17T04:16:13.036616Z,4.3,00000000000000000000000000000000000000000000000000,-18627.223,65.356,972.959,-17628.579,66.610,920.918,-19825.596,63.852,1035.407
2019-07-17T04:16:14.036602Z,4.3,00000000000000000000000000000000000000000000000000,-18627.210,69.615,972.958,-17628.565,70.640,920.917,-19825.583,68.385,1035.406
2019-07-17T04:16:15.036588Z,4.3,00000000000000000000000000000000000000000000000000,-18627.195,73.874,972.957,-17628.551,74.671,920.916,-19825.569,72.917,1035.405
2019-07-17T04:16:16.036573Z,4.3,00000000000000000000000000000000000000000000000000,-18627.180,78.133,972.956,-17628.535,78.701,920.915,-19825.553,77.450,1035.405
2019-07-17T04:16:17.036559Z,4.3,00000000000000000000000000000000000000000000000000,-18627.163,82.391,972.955,-17628.518,82.732,920.914,-19825.537,81.983,1035.404
2019-07-17T04:16:18.036545Z,4.3,00000000000000000000000000000000000000000000000000,-18627.146,86.650,972.954,-17628.501,86.762,920.914,-19825.520,86.516,1035.403
2019-07-17T04:16:19.036531Z,4.3,00000000000000000000000000000000000000000000000000,-18627.127,90.909,972.953,-17628.482,90.792,920.913,-19825.501,91.048,1035.402
2019-07-17T04:16:20.036517Z,4.3,00000000000000000000000000000000000000000000000000,-18627.108,95.168,972.952,-17628.463,94.823,920.912,-19825.482,95.581,1035.401
2019-07-17T04:16:21.036503Z,4.3,00000000000000000000000000000000000000000000000000,-18627.088,99.426,972.951,-17628.443,98.853,920.911,-19825.461,100.114,1035.400
2019-07-17T04:16:22.036489Z,4.3,00000000000000000000000000000000000000000000000000,-18627.066,103.685,972.950,-17628.422,102.883,920.910,-19825.440,104.646,1035.399
2019-07-17T04:16:23.036475Z,4.3,00000000000000000000000000000000000000000000000000,-18627.044,107.943,972.949,-17628.399,106.914,920.909,-19825.417,109.179,1035.398
2019-07-17T04:16:24.036461Z,4.3,00000000000000000000000000000000000000000000000000,-18627.020,112.202,972.949,-17628.376,110.944,920.908,-19825.394,113.712,1035.397
2019-07-17T04:16:25.036446Z,4.3,00000000000000000000000000000000000000000000000000,-18626.996,116.461,972.948,-17628.352,114.974,920.907,-19825.369,118.244,1035.396
2019-07-17T04:16:26.036432Z,4.3,00000000000000000000000000000000000000000000000000,-18626.971,120.719,972.947,-17628.327,119.004,920.906,-19825.343,122.777,1035.395
2019-07-17T04:16:27.036418Z,4.3,00000000000000000000000000000000000000000000000000,-18626.945,124.978,972.946,-17628.302,123.035,920.905,-19825.316,127.309,1035.394
2019-07-17T04:16:28.036404Z,4.3,00000000000000000000000000000000000000000000000000,-18626.917,129.236,972.945,-17628.275,127.065,920.904,-19825.288,131.842,1035.393
2019-07-17T04:16:29.036390Z,4.3,00000000000000000000000000000000000000000000000000,-18626.889,133.495,972.944,-17628.247,131.095,920.903,-19825.260,136.374,1035.392
2019-07-17T04:16:30.036376Z,4.3,00000000000000000000000000000000000000000000000000,-18626.860,137.753,972.943,-17628.218,135.125,920.902,-19825.230,140.907,1035.392
2019-07-17T04:16:31.036362Z,4.3,00000000000000000000000000000000000000000000000000,-18626.830,142.012,972.942,-17628.189,139.156,920.901,-19825.199,145.440,1035.391
2019-07-17T04:16:32.036348Z,4.3,00000000000000000000000000000000000000000000000000,-18626.799,146.271,972.941,-17628.158,143.186,920.900,-19825.167,149.972,1035.390
2019-07-17T04:16:33.036333Z,4.3,00000000000000000000000000000000000000000000000000,-18626.766,150.529,972.940,-17628.127,147.216,920.900,-19825.134,154.505,1035.389
2019-07-17T04:16:34.036319Z,4.3,00000000000000000000000000000000000000000000000000,-18626.733,154.788,972.939,-17628.095,151.246,920.899,-19825.100,159.038,1035.388
2019-07-17T04:16:35.036305Z,4.3,00000000000000000000000000000000000000000000000000,-18626.699,159.047,972.938,-17628.061,155.277,920.898,-19825.065,163.570,1035.387
2019-07-17T04:16:36.036291Z,4.3,00000000000000000000000000000000000000000000000000,-18626.664,163.305,972.938,-17628.027,159.307,920.897,-19825.029,168.103,1035.386
2019-07-17T04:16:37.036277Z,4.3,00000000000000000000000000000000000000000000000000,-18626.628,167.564,972.937,-17627.992,163.337,920.896,-19824.992,172.636,1035.386
2019-07-17T04:16:38.036263Z,4.3,00000000000000000000000000000110000000001000000000,-18626.591,171.823,972.936,-17627.956,167.368,920.895,-19824.953,177.168,1035.385
2019-07-17T04:16:39.036248Z,4.3,00000000000000000000000000000000000000000000000000,-18626.553,176.081,972.935,-17627.919,171.398,920.894,-19824.914,181.701,1035.384
2019-07-17T04:16:40.036234Z,4.3,00000000000000000000000000000000000000000000000000,-18626.515,180.340,972.934,-17627.882,175.428,920.894,-19824.874,186.233,1035.383
2019-07-17T04:16:41.036220Z,4.3,00000000000000000000000000000000000000000000000000,-18626.475,184.598,972.933,-17627.843,179.459,920.893,-19824.833,190.766,1035.382
2019-07-17T04:16:42.036206Z,4.3,00000000000000000000000000000000000000000000000000,-18626.434,188.857,972.933,-17627.803,183.489,920.892,-19824.790,195.299,1035.381
2019-07-17T04:16:43.036192Z,4.3,00000000000000000000000000000000000000000000000000,-18626.392,193.116,972.932,-17627.763,187.519,920.891,-19824.747,199.831,1035.381
2019-07-17T04:16:44.036178Z,4.3,00000000000000000000000000000000000000000000000000,-18626.349,197.374,972.931,-17627.721,191.549,920.890,-19824.703,204.364,1035.380
2019-07-17T04:16:45.036164Z,4.3,00000000000000000000000000000000000000000000000000,-18626.305,201.633,972.930,-17627.679,195.580,920.889,-19824.657,208.896,1035.379
2019-07-17T04:16:46.036150Z,4.3,00000000000000000000000000000000000000000000000000,-18626.261,205.891,972.929,-17627.635,199.610,920.889,-19824.611,213.429,1035.378
2019-07-17T04:16:47.036136Z,4.3,00000000000000000000000000000000000000000000000000,-18626.215,210.150,972.928,-17627.591,203.640,920.888,-19824.563,217.961,1035.377
2019-07-17T04:16:48.036122Z,4.3,00000000000000000000000000000000000000000000000000,-18626.168,214.408,972.928,-17627.546,207.670,920.887,-19824.515,222.494,1035.376
2019-07-17T04:16:49.036108Z,4.3,00000000000000000000000000000000000000000000000000,-18626.120,218.667,972.927,-17627.500,211.700,920.886,-19824.465,227.026,1035.375
2019-07-17T04:16:50.036093Z,4.3,00000000000000000000000000000000000000000000000000,-18626.072,222.925,972.926,-17627.453,215.731,920.885,-19824.415,231.559,1035.375
2019-07-17T04:16:51.036080Z,4.3,00000000000000000000000000000000000000000000000000,-18626.022,227.184,972.925,-17627.405,219.761,920.884,-19824.363,236.091,1035.374
2019-07-17T04:16:52.036065Z,4.3,00000000000000000000000000000000000000000000000000,-18625.972,231.442,972.924,-17627.356,223.791,920.883,-19824.310,240.624,1035.373
2019-07-17T04:16:53.036051Z,4.3,00000000000000000000000000000000000000000000000000,-18625.920,235.701,972.923,-17627.306,227.821,920.882,-19824.257,245.156,1035.372
2019-07-17T04:16:54.036037Z,4.3,00000000000000000000000000000000000000000000000000,-18625.867,239.959,972.922,-17627.255,231.851,920.881,-19824.202,249.689,1035.371
2019-07-17T04:16:55.036023Z,4.3,00000000000000000000000000000000000000000000000000,-18625.814,244.218,972.921,-17627.204,235.881,920.880,-19824.146,254.221,1035.370
2019-07-17T04:16:56.036009Z,4.3,00000000000000000000000000000000000000000000000000,-18625.759,248.476,972.920,-17627.151,239.911,920.879,-19824.089,258.754,1035.369
2019-07-17T04:16:57.035995Z,4.3,00000000000000000000000000000000000000000000000000,-18625.704,252.735,972.919,-17627.097,243.942,920.878,-19824.031,263.286,1035.368
2019-07-17T04:16:58.035981Z,4.3,00000000000000000000000000000000000000000000000000,-18625.647,256.993,972.918,-17627.043,247.972,920.878,-19823.972,267.818,1035.367
2019-07-17T04:16:59.035967Z,4.3,00000000000000000000000000000000000000000000000000,-18625.590,261.251,972.917,-17626.988,252.002,920.877,-19823.912,272.351,1035.366
2019-07-17T04:17:00.035953Z,4.3,00000000000000000000000000000000000000000000000000,-18625.531,265.510,972.916,-17626.931,256.032,920.876,-19823.851,276.883,1035.365
2019-07-17T04:17:01.035939Z,4.3,00000000000000000000000000000000000000000000000000,-18625.472,269.768,972.915,-17626.874,260.062,920.875,-19823.789,281.415,1035.364
2019-07-17T04:17:02.035924Z,4.3,00000000000000000000000000000000000000000000000000,-18625.412,274.026,972.914,-17626.816,264.092,920.874,-19823.726,285.948,1035.363
2019-07-17T04:17:03.035910Z,4.3,00000000000000000000000000000000000000000000000000,-18625.350,278.284,972.913,-17626.757,268.121,920.873,-19823.662,290.480,1035.362
2019-07-17T04:17:04.035896Z,4.3,00000000000000000000000000000000000000000000000000,-18625.288,282.543,972.912,-17626.697,272.151,920.872,-19823.597,295.012,1035.361
2019-07-17T04:17:05.035882Z,4.3,00000000000000000000000000000000000000000000000000,-18625.225,286.801,972.911,-17626.636,276.181,920.871,-19823.531,299.544,1035.360
2019-07-17T04:17:06.035868Z,4.3,00000000000000000000000000000000000000000000000000,-18625.161,291.059,972.910,-17626.575,280.211,920.870,-19823.464,304.076,1035.359
2019-07-17T04:17:07.035854Z,4.3,00000000000000000000000000000000000000000000000000,-18625.095,295.317,972.909,-17626.512,284.241,920.869,-19823.396,308.609,1035.358
2019-07-17T04:17:08.035840Z,4.3,00000000000000000000000000000000000000000000000000,-18625.029,299.575,972.909,-17626.448,288.271,920.868,-19823.326,313.141,1035.357
2019-07-17T04:17:09.035826Z,4.3,00000000000000000000000000000000000000000000000000,-18624.962,303.833,972.908,-17626.384,292.301,920.867,-19823.256,317.673,1035.357
2019-07-17T04:17:10.035812Z,4.3,00000000000000000000000000000000000000000000000000,-18624.894,308.092,972.907,-17626.318,296.330,920.866,-19823.185,322.205,1035.356
2019-07-17T04:17:11.035798Z,4.3,00000000000000000000000000000000000000000000000000,-18624.825,312.350,972.906,-17626.252,300.360,920.865,-19823.112,326.737,1035.355
2019-07-17T04:17:12.035784Z,4.3,00000000000000000000000000000000000000000000000000,-18624.755,316.608,972.905,-17626.184,304.390,920.864,-19823.039,331.269,1035.354
2019-07-17T04:17:13.035770Z,4.3,00000000000000000000000000000000000000000000000000,-18624.683,320.866,972.904,-17626.116,308.420,920.864,-19822.964,335.801,1035.353
2019-07-17T04:17:14.035755Z,4.3,00000000000000000000000000000000000000000000000000,-18624.611,325.124,972.904,-17626.047,312.450,920.863,-19822.889,340.334,1035.352
2019-07-17T04:17:15.035741Z,4.3,00000000000100000000000000000000000000000000000000,-18624.538,329.382,972.903,-17625.977,316.480,920.862,-19822.812,344.866,1035.352
2019-07-17T04:17:16.035727Z,4.3,00000000000000000000000000000000000000000000000000,-18624.464,333.641,972.902,-17625.905,320.509,920.861,-19822.734,349.398,1035.351
2019-07-17T04:17:17.035713Z,4.3,00000000000000000000000000000000000000000000000000,-18624.389,337.899,972.901,-17625.833,324.539,920.860,-19822.656,353.930,1035.350
2019-07-17T04:17:18.035699Z,4.3,00000000000000000000000000000000000000000000000000,-18624.313,342.157,972.900,-17625.761,328.569,920.860,-19822.576,358.462,1035.349
2019-07-17T04:17:19.035685Z,4.3,00000000000000000000000000000000000000000000000000,-18624.236,346.415,972.900,-17625.687,332.599,920.859,-19822.495,362.994,1035.349
2019-07-17T04:17:20.035671Z,4.3,00000000000000000000000000000000000000000000000000,-18624.158,350.673,972.899,-17625.612,336.629,920.858,-19822.414,367.526,1035.348
2019-07-17T04:17:21.035657Z,4.3,00000000000000000000000000000000000000000000000000,-18624.079,354.931,972.898,-17625.536,340.658,920.857,-19822.331,372.058,1035.347
2019-07-17T04:17:22.035643Z,4.3,00000000000000000000000000000000000000000000000000,-18623.999,359.189,972.897,-17625.460,344.688,920.856,-19822.247,376.590,1035.346
2019-07-17T04:17:23.035629Z,4.3,00000000000000000000000000000000000000000000000000,-18623.919,363.447,972.896,-17625.382,348.718,920.855,-19822.162,381.122,1035.345
2019-07-17T04:17:24.035614Z,4.3,00000000000000000000000000000000000000000000000000,-18623.837,367.705,972.895,-17625.304,352.748,920.854,-19822.076,385.654,1035.344
2019-07-17T04:17:25.035601Z,4.3,00000000000000000000000000000000000000000000000000,-18623.754,371.963,972.894,-17625.225,356.777,920.853,-19821.989,390.186,1035.343
