2019-06-20T02:49:01.273248Z,6B98FD50,FD32,26631,4.3,00000000000000000000000000000000000010000000000000,300
2019-06-20T02:49:02.273233Z,6B98FD70,FD52,26616,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:03.273219Z,6B98FD90,FD72,26592,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:04.273204Z,6B98FDB0,FD92,26569,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:05.273189Z,6B98FDD0,FDB2,26575,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:06.273175Z,6B98FDF0,FDD2,26555,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:07.273160Z,6B98FE10,FDF2,26547,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:08.273145Z,6B98FE30,FE12,26539,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:09.273131Z,6B98FE50,FE32,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:10.273116Z,6B98FE70,FE52,26527,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:11.273101Z,6B98FE90,FE72,26530,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:12.273087Z,6B98FEB0,FE92,26540,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:13.273072Z,6B98FED0,FEB2,26527,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:14.273057Z,6B98FEF0,FED2,26541,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:15.273043Z,6B98FF10,FEF2,26546,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:16.273028Z,6B98FF30,FF12,26578,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:17.273014Z,6B98FF50,FF32,26571,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:18.272999Z,6B98FF70,FF52,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:19.272985Z,6B98FF90,FF72,26603,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:20.272970Z,6B98FFB0,FF92,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:21.272955Z,6B98FFD0,FFB2,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:22.272941Z,6B98FFF0,FFD2,26660,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:23.272926Z,6B990010,FFF2,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:24.272912Z,6B990030,0012,26669,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:25.272897Z,6B990050,0032,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:26.272882Z,6B990070,0052,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:27.272868Z,6B990090,0072,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:28.272853Z,6B9900B0,0092,26655,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:29.272838Z,6B9900D0,00B2,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:30.272824Z,6B9900F0,00D2,26639,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:31.272809Z,6B990110,00F2,26619,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:32.272794Z,6B990130,0112,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:33.272780Z,6B990150,0132,26617,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:34.272765Z,6B990170,0152,26604,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:35.272750Z,6B990190,0172,26614,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:36.272736Z,6B9901B0,0192,26600,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:37.272721Z,6B9901D0,01B2,26608,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:38.272707Z,6B9901F0,01D2,26605,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:39.272692Z,6B990210,01F2,26618,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:40.272677Z,6B990230,0212,26627,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:41.272663Z,6B990250,0232,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:42.272648Z,6B990270,0252,26630,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:43.272634Z,6B990290,0272,26627,4.3,00000000000000000000000000000001000000000000000000,300
2019-06-20T02:49:44.272619Z,6B9902B0,0292,26619,4.3,00000000000000000000000000001000000000000000000000,300
2019-06-20T02:49:45.272604Z,6B9902D0,02B2,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:46.272590Z,6B9902F0,02D2,26623,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:47.272575Z,6B990310,02F2,26640,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:48.272560Z,6B990330,0312,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:49.272546Z,6B990350,0332,26646,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:50.272531Z,6B990370,0352,26671,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:51.272517Z,6B990390,0372,26662,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:52.272502Z,6B9903B0,0392,26696,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:53.272488Z,6B9903D0,03B2,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:54.272473Z,6B9903F0,03D2,26679,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:55.272458Z,6B990410,03F2,26666,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:56.272444Z,6B990430,0412,26658,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:57.272429Z,6B990450,0432,26645,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:58.272414Z,6B990470,0452,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:49:59.272400Z,6B990490,0472,26624,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:00.272385Z,6B9904B0,0492,26626,4.3,00000000000000000000000000000000000000000010000000,300
2019-06-20T02:50:01.272370Z,6B9904D0,04B2,26626,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:02.272356Z,6B9904F0,04D2,26625,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:03.272341Z,6B990510,04F2,26635,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:04.272326Z,6B990530,0512,26637,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:05.272312Z,6B990550,0532,26670,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:06.272297Z,6B990570,0552,26672,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:07.272283Z,6B990590,0572,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:08.272268Z,6B9905B0,0592,26704,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:09.272254Z,6B9905D0,05B2,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:10.272239Z,6B9905F0,05D2,26722,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:11.272224Z,6B990610,05F2,26694,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:12.272210Z,6B990630,0612,26686,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:13.272195Z,6B990650,0632,26650,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:14.272180Z,6B990670,0652,26644,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:15.272165Z,6B990690,0672,26633,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:16.272151Z,6B9906B0,0692,26613,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:17.272136Z,6B9906D0,06B2,26621,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:18.272122Z,6B9906F0,06D2,26643,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:19.272107Z,6B990710,06F2,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:20.272093Z,6B990730,0712,26718,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:21.272078Z,6B990750,0732,26762,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:22.272063Z,6B990770,0752,26757,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:23.272049Z,6B990790,0772,26728,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:24.272034Z,6B9907B0,0792,26712,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:25.272019Z,6B9907D0,07B2,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:26.272005Z,6B9907F0,07D2,26677,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:27.271990Z,6B990810,07F2,26693,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:28.271976Z,6B990830,0812,26702,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:29.271961Z,6B990850,0832,26732,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:30.271947Z,6B990870,0852,26771,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:31.271932Z,6B990890,0872,26776,4.3,00000000000000000000000000000000000000000000010000,300
2019-06-20T02:50:32.271917Z,6B9908B0,0892,26776,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:33.271903Z,6B9908D0,08B2,26763,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:34.271888Z,6B9908F0,08D2,26780,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:35.271873Z,6B990910,08F2,26779,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:36.271859Z,6B990950,0912,26779,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:38.271829Z,6B990990,0952,26779,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-20T02:50:40.271801Z,6B9909B0,0992,26898,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:41.271786Z,6B9909D0,09B2,26877,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:42.271771Z,6B9909F0,09D2,26908,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:43.271757Z,6B990A10,09F2,26917,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:44.271742Z,6B990A30,0A12,26938,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:45.271728Z,6B990A50,0A32,26947,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:46.271713Z,6B990A70,0A52,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:47.271698Z,6B990A90,0A72,26937,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:48.271684Z,6B990AB0,0A92,26925,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:49.271669Z,6B990AD0,0AB2,26923,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:50.271654Z,6B990AF0,0AD2,26916,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:51.271640Z,6B990B10,0AF2,26915,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:52.271625Z,6B990B30,0B12,26942,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:53.271611Z,6B990B50,0B32,26969,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:54.271596Z,6B990B70,0B52,27022,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:55.271582Z,6B990B90,0B72,27027,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:56.271567Z,6B990BB0,0B92,27032,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:57.271552Z,6B990BD0,0BB2,27022,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:58.271538Z,6B990BF0,0BD2,27027,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:50:59.271523Z,6B990C10,0BF2,27029,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:00.271509Z,6B990C30,0C12,27044,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:01.271494Z,6B990C50,0C32,27043,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:02.271479Z,6B990C70,0C52,27063,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:03.271465Z,6B990C90,0C72,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:04.271450Z,6B990CB0,0C92,27069,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:05.271436Z,6B990CD0,0CB2,27097,4.3,00000000000000000000000000000000000000000000000001,1200
2019-06-20T02:51:06.271421Z,6B990CF0,0CD2,27129,4.3,00000000000000000000000000000000000100000000001000,1200
2019-06-20T02:51:07.271407Z,6B990D10,0CF2,27129,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:08.271392Z,6B990D30,0D12,27141,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:09.271377Z,6B990D50,0D32,27159,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:10.271363Z,6B990D70,0D52,27178,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:11.271348Z,6B990D90,0D72,27186,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:12.271334Z,6B990DB0,0D92,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:13.271319Z,6B990DD0,0DB2,27210,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:14.271304Z,6B990DF0,0DD2,27217,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:15.271290Z,6B990E10,0DF2,27218,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:16.271275Z,6B990E30,0E12,27225,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:17.271261Z,6B990E50,0E32,27219,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:18.271246Z,6B990E70,0E52,27213,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:19.271231Z,6B990E90,0E72,27191,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:20.271217Z,6B990EB0,0E92,27194,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:21.271202Z,6B990ED0,0EB2,27175,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:22.271187Z,6B990EF0,0ED2,27192,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:23.271173Z,6B990F10,0EF2,27163,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:24.271158Z,6B990F30,0F12,27205,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:25.271143Z,6B990F50,0F32,27196,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:26.271129Z,6B990F70,0F52,27232,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:27.271114Z,6B990F90,0F72,27231,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:28.271100Z,6B990FB0,0F92,27247,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:29.271085Z,6B990FD0,0FB2,27256,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:30.271070Z,6B990FF0,0FD2,27274,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:31.271056Z,6B991010,0FF2,27288,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:32.271041Z,6B991030,1012,27298,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:33.271027Z,6B991050,1032,27301,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:34.271012Z,6B991070,1052,27302,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:35.270998Z,6B991090,1072,27321,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:36.270983Z,6B9910B0,1092,27325,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:37.270968Z,6B9910D0,10B2,27334,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:38.270954Z,6B9910F0,10D2,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:39.270939Z,6B991110,10F2,27346,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:40.270924Z,6B991130,1112,27350,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:41.270910Z,6B991150,1132,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:42.270895Z,6B991170,1152,27317,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:43.270880Z,6B991190,1172,27321,4.3,00000000000000000000000000000000000100000000000000,1200
2019-06-20T02:51:44.270866Z,6B9911B0,1192,27327,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:45.270851Z,6B9911D0,11B2,27307,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:46.270837Z,6B9911F0,11D2,27327,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:47.270822Z,6B991210,11F2,27350,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:48.270808Z,6B991230,1212,27340,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:49.270793Z,6B991250,1232,27367,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:50.270778Z,6B991270,1252,27379,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:51.270764Z,6B991290,1272,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:52.270749Z,6B9912B0,1292,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:53.270735Z,6B9912D0,12B2,27443,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:54.270720Z,6B9912F0,12D2,27424,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:55.270705Z,6B991310,12F2,27421,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:56.270691Z,6B991330,1312,27408,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:57.270676Z,6B991350,1332,27423,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:51:58.270661Z,6B991370,1352,27404,4.3,00000000000000000000000000000000000000000100000000,1200
2019-06-20T02:51:59.270647Z,6B991390,1372,27409,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:00.270632Z,6B9913B0,1392,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:01.270618Z,6B9913D0,13B2,27437,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:02.270603Z,6B9913F0,13D2,27447,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:03.270588Z,6B991410,13F2,27460,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:04.270574Z,6B991430,1412,27462,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:05.270559Z,6B991450,1432,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:06.270545Z,6B991470,1452,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:07.270530Z,6B991490,1472,27501,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:08.270516Z,6B9914B0,1492,27507,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:09.270501Z,6B9914D0,14B2,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:10.270486Z,6B9914F0,14D2,27528,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:11.270472Z,6B991510,14F2,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:12.270457Z,6B991530,1512,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:13.270442Z,6B991550,1532,27526,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:14.270428Z,6B991570,1552,27529,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:15.270413Z,6B991590,1572,27514,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:16.270399Z,6B9915B0,1592,27538,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:17.270384Z,6B9915D0,15B2,27518,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:18.270369Z,6B9915F0,15D2,27532,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:19.270355Z,6B991610,15F2,27491,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:20.270340Z,6B991630,1612,27479,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:21.270325Z,6B991650,1632,27468,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:22.270311Z,6B991670,1652,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:23.270296Z,6B991690,1672,27456,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:24.270281Z,6B9916B0,1692,27449,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:25.270267Z,6B9916D0,16B2,27473,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:26.270252Z,6B9916F0,16D2,27461,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:27.270237Z,6B991710,16F2,27474,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:28.270223Z,6B991730,1712,27480,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:29.270208Z,6B991750,1732,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:30.270194Z,6B991770,1752,27508,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:31.270179Z,6B991790,1772,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:32.270164Z,6B9917B0,1792,27516,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:33.270150Z,6B9917D0,17B2,27530,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:34.270135Z,6B9917F0,17D2,27533,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:35.270121Z,6B991810,17F2,27543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:36.270106Z,6B991850,1812,27543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:38.270077Z,6B991890,1852,27543,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-20T02:52:40.270047Z,6B9918B0,1892,27481,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:41.270033Z,6B9918D0,18B2,27456,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:42.270018Z,6B9918F0,18D2,27456,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:43.270003Z,6B991910,18F2,27455,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:44.269989Z,6B991930,1912,27465,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:45.269974Z,6B991950,1932,27475,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:46.269959Z,6B991970,1952,27447,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:47.269945Z,6B991990,1972,27429,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:48.269930Z,6B9919B0,1992,27389,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:49.269915Z,6B9919D0,19B2,27386,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:50.269901Z,6B9919F0,19D2,27363,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:51.269886Z,6B991A10,19F2,27360,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:52.269871Z,6B991A30,1A12,27360,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:53.269857Z,6B991A50,1A32,27337,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:54.269842Z,6B991A70,1A52,27321,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:55.269827Z,6B991A90,1A72,27295,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:56.269813Z,6B991AB0,1A92,27295,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:57.269798Z,6B991AD0,1AB2,27269,4.3,00000000011000000000000000000000000000000000001000,2100
2019-06-20T02:52:58.269783Z,6B991AF0,1AD2,27251,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:52:59.269769Z,6B991B10,1AF2,27249,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:00.269754Z,6B991B30,1B12,27232,4.3,00000000000000000000000000010000000000000000000000,2100
2019-06-20T02:53:01.269739Z,6B991B50,1B32,27207,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:02.269724Z,6B991B70,1B52,27150,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:03.269710Z,6B991B90,1B72,27128,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:04.269695Z,6B991BB0,1B92,27105,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:05.269680Z,6B991BD0,1BB2,27092,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:06.269666Z,6B991BF0,1BD2,27083,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:07.269651Z,6B991C10,1BF2,27065,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:08.269636Z,6B991C30,1C12,27069,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:09.269622Z,6B991C50,1C32,27080,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:10.269607Z,6B991C70,1C52,27052,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:11.269592Z,6B991C90,1C72,27035,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:12.269578Z,6B991CB0,1C92,26996,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:13.269563Z,6B991CD0,1CB2,26975,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:14.269548Z,6B991CF0,1CD2,26961,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:15.269534Z,6B991D10,1CF2,26946,4.3,00000000000000000000000000000000000000000000000000,2100
2019-06-20T02:53:16.269519Z,6B991D30,1D12,26952,4.3,00000000000000000000000000000000000000000000000000,2100
