2018-07-12T13:54:00.150794Z,9.3,00000000000000000000000000000110000000000000000000,-991.150,53.405,-40.738,2.131,141.567,34.237,-19913.144,-1626.085,-1469.009
2018-07-12T13:54:01.150781Z,9.3,00000000000000000000000000000110000000000000000000,-991.140,53.632,-40.737,2.160,141.567,34.237,-19913.518,-1621.532,-1469.008
2018-07-12T13:54:02.150768Z,9.3,00000000000000000000000000000010000000000000000000,-991.131,53.858,-40.736,2.190,141.566,34.238,-19913.891,-1616.978,-1469.007
2018-07-12T13:54:03.150756Z,9.3,00000000000000000000000000000110000000000000000000,-991.121,54.085,-40.735,2.219,141.566,34.239,-19914.263,-1612.424,-1469.006
2018-07-12T13:54:04.150743Z,9.3,00000000000000000000000000000110000000000000000000,-991.112,54.312,-40.735,2.249,141.566,34.240,-19914.634,-1607.870,-1469.005
2018-07-12T13:54:05.150730Z,9.3,00000000000000000000000000000110000000000000000000,-991.101,54.562,-40.773,2.279,141.590,34.199,-19915.004,-1603.316,-1469.004
2018-07-12T13:54:06.150717Z,9.3,00000000000000000000000000000110000000000000000000,-991.081,55.035,-41.195,2.320,141.849,33.755,-19915.373,-1598.762,-1469.003
2018-07-12T13:54:07.150705Z,9.3,00000000000000000000000000000110000000000000000000,-991.061,55.508,-41.618,2.360,142.108,33.311,-19915.741,-1594.208,-1469.002
2018-07-12T13:54:08.150692Z,9.3,00000000000000000000000000000110000000000000000000,-991.041,55.981,-42.040,2.401,142.366,32.866,-19916.108,-1589.653,-1469.001
2018-07-12T13:54:09.150679Z,9.3,00000000000000000000000000000110000000000000000000,-991.020,56.454,-42.462,2.442,142.625,32.422,-19916.474,-1585.099,-1469.000
2018-07-12T13:54:10.150666Z,9.3,00000000000000000000000000000110000000000000000000,-991.000,56.927,-42.884,2.483,142.884,31.977,-19916.839,-1580.545,-1468.999
2018-07-12T13:54:11.150653Z,9.3,00000000000000000000000000000110000000000000000000,-990.979,57.400,-43.307,2.524,143.143,31.533,-19917.202,-1575.990,-1468.998
2018-07-12T13:54:12.150641Z,9.3,00000000000000000000000000000110000000000000000000,-990.958,57.874,-43.729,2.565,143.402,31.088,-19917.565,-1571.435,-1468.997
2018-07-12T13:54:13.150628Z,9.3,00000000000000000000000000000110000000000000000000,-990.939,58.324,-44.089,2.603,143.636,30.710,-19917.927,-1566.881,-1468.996
2018-07-12T13:54:14.150615Z,9.3,00000000000000000000000000000110000000000000000000,-990.947,58.555,-43.846,2.614,143.640,30.965,-19918.287,-1562.326,-1468.995
2018-07-12T13:54:15.150602Z,9.3,00000000000000000000000000000110000000000000000000,-990.955,58.785,-43.604,2.624,143.644,31.220,-19918.647,-1557.771,-1468.994
2018-07-12T13:54:16.150589Z,9.3,00000000000000000000000000000110000000000000000000,-990.963,59.016,-43.362,2.635,143.648,31.475,-19919.006,-1553.216,-1468.993
2018-07-12T13:54:17.150577Z,9.3,00000000000000000000000000000010000000000000000000,-990.971,59.247,-43.119,2.645,143.651,31.730,-19919.363,-1548.661,-1468.992
2018-07-12T13:54:18.150564Z,9.3,00000000000000000000000000000110000000000000000000,-990.979,59.477,-42.877,2.656,143.655,31.985,-19919.720,-1544.106,-1468.991
2018-07-12T13:54:19.150551Z,9.3,00000000000000000000000000000110000000000000000000,-990.987,59.708,-42.635,2.666,143.659,32.240,-19920.075,-1539.551,-1468.990
2018-07-12T13:54:20.150538Z,9.3,00000000000000000000000000000110000000000000000000,-990.994,59.939,-42.392,2.677,143.662,32.495,-19920.429,-1534.995,-1468.990
2018-07-12T13:54:21.150526Z,9.3,00000000000000000000000000000110000000000000000000,-991.002,60.170,-42.150,2.687,143.666,32.750,-19920.783,-1530.440,-1468.989
2018-07-12T13:54:22.150513Z,9.3,00000000000000000000000000000110000000000000000000,-991.010,60.400,-41.907,2.698,143.670,33.005,-19921.135,-1525.885,-1468.988
2018-07-12T13:54:23.150500Z,9.3,00000000000000000000000000000110000000000000000000,-991.017,60.631,-41.665,2.708,143.674,33.260,-19921.486,-1521.329,-1468.987
2018-07-12T13:54:24.150487Z,9.3,00000000000000000000000000000110000000000000000000,-991.025,60.862,-41.423,2.719,143.677,33.515,-19921.836,-1516.773,-1468.986
2018-07-12T13:54:25.150474Z,9.3,00000000000000000000000000000110000000000000000000,-991.032,61.093,-41.180,2.729,143.681,33.770,-19922.186,-1512.218,-1468.985
2018-07-12T13:54:26.150462Z,9.3,00000000000000000000000000000110000000000000000000,-991.040,61.324,-40.938,2.740,143.685,34.025,-19922.534,-1507.662,-1468.984
2018-07-12T13:54:27.150449Z,9.3,00000000000000000000000000000110000000000000000000,-991.047,61.554,-40.696,2.750,143.689,34.280,-19922.881,-1503.106,-1468.983
2018-07-12T13:54:28.150436Z,9.3,00000000000000000000000000000110000000000000000000,-991.054,61.785,-40.453,2.761,143.692,34.535,-19923.227,-1498.550,-1468.982
2018-07-12T13:54:29.150423Z,9.3,00000000000000000000000000000110000000000000000000,-991.057,61.992,-40.239,2.775,143.671,34.760,-19923.572,-1493.994,-1468.981
2018-07-12T13:54:30.150411Z,9.3,00000000000000000000000000000110000000000000000000,-991.021,61.964,-40.298,2.832,143.403,34.699,-19923.916,-1489.438,-1468.980
2018-07-12T13:54:31.150398Z,9.3,00000000000000000000000000000110000000000000000000,-990.984,61.937,-40.357,2.889,143.135,34.637,-19924.259,-1484.882,-1468.979
2018-07-12T13:54:32.150385Z,9.3,00000000000000000000000000000110000000000000000000,-990.948,61.910,-40.415,2.945,142.867,34.575,-19924.601,-1480.326,-1468.978
2018-07-12T13:54:37.150321Z,4.3,00000000000000000000000000000110000000000000000000,-990.771,61.822,-40.698,3.220,141.578,34.278,-19926.294,-1457.543,-1468.973
2018-07-12T13:54:38.150309Z,4.3,00000000000000000000000000000110000000000000000001,-990.784,62.302,-40.637,3.223,141.845,34.341,-19926.630,-1452.986,-1468.972
2018-07-12T13:54:39.150296Z,4.3,00000000000000000000000000000110000000000000000000,-990.798,62.783,-40.576,3.227,142.112,34.405,-19926.965,-1448.430,-1468.972
2018-07-12T13:54:40.150283Z,4.3,00000000000000000000000000000110000000000000000000,-990.811,63.264,-40.516,3.231,142.379,34.469,-19927.298,-1443.873,-1468.971
2018-07-12T13:54:41.150270Z,4.3,00000000000000000000000000000110000000000000000001,-990.824,63.745,-40.455,3.234,142.646,34.532,-19927.631,-1439.316,-1468.970
2018-07-12T13:54:42.150258Z,4.3,00000000000000000000000000000110000000000000000000,-990.837,64.226,-40.395,3.238,142.913,34.596,-19927.962,-1434.759,-1468.969
2018-07-12T13:54:43.150245Z,4.3,00000000000000000000000000000110000000000000000000,-990.849,64.707,-40.334,3.242,143.180,34.660,-19928.293,-1430.202,-1468.968
2018-07-12T13:54:44.150232Z,4.3,00000000000000000000000000000110000000000000000000,-990.862,65.188,-40.273,3.246,143.447,34.724,-19928.622,-1425.644,-1468.967
2018-07-12T13:54:45.150219Z,4.3,00000000000000000000000000000110000000000000000000,-990.872,65.645,-40.218,3.253,143.689,34.781,-19928.950,-1421.087,-1468.966
2018-07-12T13:54:46.150207Z,4.3,00000000000000000000000000000110000000000000000001,-990.860,65.872,-40.217,3.283,143.688,34.782,-19929.278,-1416.530,-1468.965
2018-07-12T13:54:47.150194Z,4.3,00000000000000000000000000000110000000000000000000,-990.848,66.099,-40.217,3.313,143.688,34.783,-19929.604,-1411.972,-1468.964
2018-07-12T13:54:48.150181Z,4.3,00000000000000000000000000000110000000001000000000,-990.835,66.326,-40.216,3.343,143.687,34.784,-19929.929,-1407.415,-1468.963
2018-07-12T13:54:49.150168Z,4.3,00000000000000000000000000000110000000000000000000,-990.823,66.552,-40.215,3.373,143.687,34.785,-19930.253,-1402.857,-1468.962
2018-07-12T13:54:50.150156Z,4.3,00000000000000000000000000000110000000001000000001,-990.811,66.779,-40.214,3.403,143.686,34.786,-19930.576,-1398.300,-1468.961
2018-07-12T13:54:51.150143Z,4.3,00000000000000000000000000000110000000000000000000,-990.798,67.006,-40.213,3.433,143.686,34.787,-19930.898,-1393.742,-1468.960
2018-07-12T13:54:52.150130Z,4.3,00000000000000000000000000000110000000001000000000,-990.786,67.233,-40.212,3.463,143.685,34.788,-19931.219,-1389.184,-1468.959
2018-07-12T13:54:53.150117Z,4.3,00000000000000000000000000000110000000000000000000,-990.771,67.436,-40.216,3.495,143.660,34.783,-19931.539,-1384.626,-1468.958
2018-07-12T13:54:54.150105Z,4.3,00000000000000000000000000000110000000000000000001,-990.734,67.408,-40.275,3.550,143.392,34.721,-19931.858,-1380.069,-1468.957
2018-07-12T13:54:55.150092Z,4.3,00000000000000000000000000000110000000000000000000,-990.698,67.381,-40.334,3.605,143.123,34.659,-19932.176,-1375.511,-1468.956
2018-07-12T13:54:56.150079Z,4.3,00000000000000000000000000000110000000000000000000,-990.662,67.354,-40.393,3.660,142.855,34.598,-19932.493,-1370.952,-1468.955
2018-07-12T13:54:57.150066Z,4.3,00000000000000000000000000000110000000000000000000,-990.625,67.326,-40.451,3.715,142.587,34.536,-19932.809,-1366.394,-1468.954
2018-07-12T13:54:58.150054Z,4.3,00000000000000000000000000000110000000000000000000,-990.589,67.299,-40.510,3.770,142.319,34.474,-19933.124,-1361.836,-1468.953
2018-07-12T13:54:59.150041Z,4.3,00000000000000000000000000000110000000000000000000,-990.553,67.271,-40.569,3.824,142.051,34.412,-19933.437,-1357.278,-1468.953
2018-07-12T13:55:00.150028Z,4.3,00000000000000000000000000000110000000000000000001,-990.517,67.244,-40.627,3.879,141.783,34.350,-19933.750,-1352.719,-1468.952
2018-07-12T13:55:01.150015Z,4.3,00000000000000000000000000000110000000001000000000,-990.479,67.240,-40.726,3.934,141.539,34.247,-19934.062,-1348.161,-1468.951
2018-07-12T13:55:02.150003Z,4.3,00000000000000000000000000000110000000000000000000,-990.430,67.458,-41.208,4.003,141.530,33.739,-19934.372,-1343.602,-1468.950
2018-07-12T13:55:03.149990Z,4.3,00000000000000000000000000000110000000000000000000,-990.380,67.677,-41.689,4.071,141.520,33.232,-19934.682,-1339.044,-1468.949
2018-07-12T13:55:04.149977Z,4.3,00000000000000000000000000000110000000000000000000,-990.331,67.895,-42.171,4.140,141.511,32.725,-19934.990,-1334.485,-1468.948
2018-07-12T13:55:05.149964Z,4.3,00000000000000000000000000000110000000000000000000,-990.281,68.114,-42.653,4.208,141.502,32.218,-19935.298,-1329.927,-1468.947
2018-07-12T13:55:06.149952Z,4.3,00000000000000000000000000000110000000000000000000,-990.231,68.332,-43.135,4.277,141.492,31.711,-19935.604,-1325.368,-1468.946
2018-07-12T13:55:07.149939Z,4.3,00000000000000000000000000000110000000001000000000,-990.181,68.551,-43.617,4.345,141.483,31.203,-19935.910,-1320.809,-1468.945
2018-07-12T13:55:08.149926Z,4.3,00000000000000000000000000000110000000000000000000,-990.132,68.769,-44.099,4.413,141.474,30.696,-19936.214,-1316.250,-1468.944
2018-07-12T13:55:09.149914Z,4.3,00000000000000000000000000000110000000000000000000,-990.087,68.973,-44.504,4.477,141.448,30.270,-19936.517,-1311.691,-1468.943
2018-07-12T13:55:10.149901Z,4.3,00000000000000000000000000000110000000000000000000,-990.087,69.031,-44.167,4.493,141.270,30.624,-19936.820,-1307.132,-1468.942
2018-07-12T13:55:11.149888Z,4.3,00000000000000000000000000000110000000000000000000,-990.087,69.089,-43.830,4.508,141.092,30.979,-19937.121,-1302.573,-1468.941
2018-07-12T13:55:12.149875Z,4.3,00000000000000000000000000000110000000000000000000,-990.087,69.147,-43.494,4.524,140.914,31.333,-19937.421,-1298.013,-1468.940
2018-07-12T13:55:13.149863Z,4.3,00000000000000000000000000000110000000000000000000,-990.087,69.205,-43.157,4.539,140.736,31.687,-19937.720,-1293.454,-1468.939
2018-07-12T13:55:14.149850Z,4.3,00000000000000000000000000000110000000001000000000,-990.087,69.263,-42.820,4.555,140.558,32.042,-19938.018,-1288.895,-1468.938
2018-07-12T13:55:15.149837Z,4.3,00000000000000000000000000000110000000000000000000,-990.087,69.321,-42.483,4.570,140.380,32.396,-19938.315,-1284.335,-1468.937
2018-07-12T13:55:16.149824Z,4.3,00000000000000000000000000000110000000000000000000,-990.088,69.380,-42.147,4.585,140.201,32.751,-19938.611,-1279.776,-1468.936
2018-07-12T13:55:17.149812Z,4.3,00000000000000000000000000000110000000000000000000,-990.087,69.473,-41.854,4.602,140.061,33.058,-19938.906,-1275.216,-1468.935
2018-07-12T13:55:18.149799Z,4.3,00000000000000000000000000000110000000001000000000,-990.079,69.911,-41.991,4.626,140.282,32.914,-19939.200,-1270.657,-1468.934
2018-07-12T13:55:19.149786Z,4.3,00000000000000000000000000000110000000000000000000,-990.070,70.350,-42.129,4.650,140.504,32.769,-19939.493,-1266.097,-1468.934
2018-07-12T13:55:20.149774Z,4.3,00000000000000000000000000000110000000000000000000,-990.061,70.788,-42.266,4.675,140.726,32.625,-19939.785,-1261.537,-1468.933
2018-07-12T13:55:21.149761Z,4.3,00000000000000000000000000000110000000001000000000,-990.052,71.226,-42.403,4.700,140.948,32.481,-19940.076,-1256.977,-1468.932
2018-07-12T13:55:22.149748Z,4.3,00000000000000000000000000000110000000001000000000,-990.043,71.664,-42.540,4.724,141.169,32.336,-19940.366,-1252.418,-1468.931
2018-07-12T13:55:23.149735Z,4.3,00000000000000000000000000000010000000000000000001,-990.034,72.102,-42.677,4.749,141.391,32.192,-19940.654,-1247.858,-1468.930
2018-07-12T13:55:24.149723Z,4.3,00000000000000000000000000000110000000000000000000,-990.025,72.540,-42.814,4.774,141.613,32.048,-19940.942,-1243.298,-1468.929
2018-07-12T13:55:25.149710Z,4.3,00000000000000000000000000000010000000000000000000,-990.015,72.978,-42.951,4.799,141.835,31.903,-19941.229,-1238.737,-1468.928
2018-07-12T13:55:26.149697Z,4.3,00000000000000000000000000000110000000000000000000,-990.005,73.416,-43.088,4.824,142.056,31.759,-19941.514,-1234.177,-1468.927
2018-07-12T13:55:27.149684Z,4.3,00000000000000000000000000000110000000000000000001,-989.996,73.854,-43.226,4.850,142.278,31.614,-19941.799,-1229.617,-1468.926
2018-07-12T13:55:28.149672Z,4.3,00000000000000000000000000000110000000000000000000,-989.986,74.292,-43.363,4.875,142.500,31.470,-19942.082,-1225.057,-1468.925
2018-07-12T13:55:29.149659Z,4.3,00000000000000000000000000000110000000000000000000,-989.976,74.731,-43.500,4.901,142.721,31.326,-19942.365,-1220.496,-1468.924
2018-07-12T13:55:30.149646Z,4.3,00000000000000000000000000000110000000000000000000,-989.965,75.169,-43.637,4.926,142.943,31.181,-19942.646,-1215.936,-1468.923
2018-07-12T13:55:31.149633Z,4.3,00000000000000000000000000000110000000000000000000,-989.955,75.607,-43.774,4.952,143.165,31.037,-19942.926,-1211.376,-1468.922
2018-07-12T13:55:32.149621Z,4.3,00000000000000000000000000000110000000000000000000,-989.944,76.045,-43.911,4.978,143.386,30.892,-19943.206,-1206.815,-1468.921
2018-07-12T13:55:33.149608Z,4.3,00000000000000000000000000000110000000000000000001,-989.935,76.447,-44.004,5.002,143.571,30.795,-19943.484,-1202.254,-1468.920
2018-07-12T13:55:34.149595Z,4.3,00000000000000000000000000000110000000000000000000,-989.934,76.505,-43.667,5.018,143.392,31.149,-19943.761,-1197.694,-1468.919
2018-07-12T13:55:35.149583Z,4.3,00000000000000000000000000000110000000000000000000,-989.933,76.564,-43.330,5.033,143.214,31.504,-19944.037,-1193.133,-1468.918
2018-07-12T13:55:36.149570Z,4.3,00000000000000000000000000000110000000000000000001,-989.932,76.622,-42.994,5.048,143.036,31.858,-19944.313,-1188.572,-1468.917
2018-07-12T13:55:37.149557Z,4.3,00000000000000000000000000000110000000000000000001,-989.932,76.680,-42.657,5.063,142.858,32.213,-19944.587,-1184.011,-1468.916
2018-07-12T13:55:38.149544Z,4.3,00000000000000000000000000000110000000000000000000,-989.931,76.738,-42.320,5.078,142.680,32.567,-19944.860,-1179.450,-1468.915
2018-07-12T13:55:39.149532Z,4.3,00000000000000000000000000000110000000000000000000,-989.931,76.796,-41.983,5.093,142.502,32.921,-19945.132,-1174.889,-1468.915
2018-07-12T13:55:40.149519Z,4.3,00000000000000000000000000000110000000000100000001,-989.930,76.854,-41.647,5.108,142.323,33.276,-19945.403,-1170.328,-1468.914
2018-07-12T13:55:41.149506Z,4.3,00000000000000000000000000000110000000000000000000,-989.928,76.921,-41.333,5.124,142.154,33.606,-19945.673,-1165.767,-1468.913
2018-07-12T13:55:42.149493Z,4.3,00000000000000000000000000000110000000000000000000,-989.915,77.070,-41.245,5.152,142.072,33.698,-19945.942,-1161.206,-1468.912
2018-07-12T13:55:43.149481Z,4.3,00000000000000000000000000000010000000000000000000,-989.902,77.219,-41.156,5.180,141.989,33.791,-19946.209,-1156.645,-1468.911
2018-07-12T13:55:44.149468Z,4.3,00000000000000000000000000000110000000000000000000,-989.889,77.369,-41.068,5.208,141.907,33.884,-19946.476,-1152.083,-1468.910
2018-07-12T13:55:45.149455Z,4.3,00000000000000000000000000000110000000000000000001,-989.875,77.518,-40.980,5.236,141.824,33.977,-19946.742,-1147.522,-1468.909
2018-07-12T13:55:46.149442Z,4.3,00000000000000000000000000000110000000000000000000,-989.862,77.667,-40.892,5.264,141.742,34.070,-19947.007,-1142.961,-1468.908
2018-07-12T13:55:47.149430Z,4.3,00000000000000000000000000000110000000000000000001,-989.849,77.816,-40.803,5.292,141.660,34.163,-19947.270,-1138.399,-1468.907
2018-07-12T13:55:48.149417Z,4.3,00000000000000000000000000000110000000000000000000,-989.835,77.965,-40.715,5.319,141.577,34.256,-19947.533,-1133.838,-1468.906
2018-07-12T13:55:49.149404Z,4.3,00000000000000000000000000000110000000000000000001,-989.822,78.122,-40.635,5.347,141.502,34.340,-19947.795,-1129.276,-1468.905
2018-07-12T13:55:50.149391Z,4.3,00000000000000000000000000000110000000000000000001,-989.807,78.348,-40.634,5.377,141.501,34.341,-19948.055,-1124.714,-1468.904
2018-07-12T13:55:51.149379Z,4.3,00000000000000000000000000000110000000000000000001,-989.792,78.575,-40.633,5.406,141.500,34.342,-19948.315,-1120.152,-1468.903
2018-07-12T13:55:52.149366Z,4.3,00000000000000000000000000000110000000000100000000,-989.776,78.802,-40.632,5.436,141.499,34.343,-19948.573,-1115.591,-1468.902
2018-07-12T13:55:53.149353Z,4.3,00000000000000000000000000000110000000000000000000,-989.761,79.028,-40.631,5.466,141.498,34.344,-19948.831,-1111.029,-1468.901
2018-07-12T13:55:54.149341Z,4.3,00000000000000000000000000000110000000000100000000,-989.746,79.255,-40.630,5.495,141.498,34.345,-19949.087,-1106.467,-1468.900
2018-07-12T13:55:55.149328Z,4.3,00000000000000000000000000000110000000000000000000,-989.731,79.482,-40.629,5.525,141.497,34.346,-19949.342,-1101.905,-1468.899
2018-07-12T13:55:56.149315Z,4.3,00000000000000000000000000000110000000000000000000,-989.715,79.708,-40.628,5.554,141.496,34.347,-19949.596,-1097.343,-1468.898
2018-07-12T13:55:57.149302Z,4.3,00000000000000000000000000000110000000000000000000,-989.698,79.958,-40.667,5.585,141.519,34.306,-19949.850,-1092.781,-1468.897
2018-07-12T13:55:58.149290Z,4.3,00000000000000000000000000000110000000000000000000,-989.666,80.430,-41.089,5.632,141.777,33.861,-19950.102,-1088.219,-1468.896
2018-07-12T13:55:59.149277Z,4.3,00000000000000000000000000000110000000000000000000,-989.634,80.903,-41.511,5.680,142.035,33.417,-19950.353,-1083.656,-1468.896
2018-07-12T13:56:00.149264Z,4.3,00000000000000000000000000000110000000000000000000,-989.601,81.375,-41.934,5.727,142.292,32.973,-19950.603,-1079.094,-1468.895
2018-07-12T13:56:01.149251Z,4.3,00000000000000000000000000000110000000000000000001,-989.569,81.848,-42.356,5.774,142.550,32.528,-19950.852,-1074.532,-1468.894
2018-07-12T13:56:02.149239Z,4.3,00000000000000000000000000000110000000000000000000,-989.536,82.320,-42.778,5.822,142.808,32.084,-19951.100,-1069.970,-1468.893
2018-07-12T13:56:03.149226Z,4.3,00000000000000000000000000000110000000001000000000,-989.503,82.793,-43.200,5.870,143.065,31.639,-19951.347,-1065.407,-1468.892
2018-07-12T13:56:04.149213Z,4.3,00000000000000000000000000000110000000001000000000,-989.470,83.265,-43.622,5.917,143.323,31.195,-19951.593,-1060.845,-1468.891
2018-07-12T13:56:05.149201Z,4.3,00000000000000000000000000000110000000000000000000,-989.436,83.690,-44.011,5.965,143.531,30.786,-19951.838,-1056.282,-1468.890
2018-07-12T13:56:06.149188Z,4.3,00000000000000000000000000000110000000000100000000,-989.400,83.662,-44.069,6.016,143.262,30.724,-19952.082,-1051.719,-1468.889
2018-07-12T13:56:07.149175Z,4.3,00000000000000000000000000000110000000000000000000,-989.364,83.634,-44.128,6.067,142.993,30.663,-19952.325,-1047.157,-1468.888
2018-07-12T13:56:08.149162Z,4.3,00000000000000000000000000000110000000000000000000,-989.328,83.606,-44.187,6.117,142.724,30.601,-19952.566,-1042.594,-1468.887
2018-07-12T13:56:09.149150Z,4.3,00000000000000000000000000000110000000000000000001,-989.292,83.578,-44.245,6.168,142.455,30.539,-19952.807,-1038.031,-1468.886
2018-07-12T13:56:10.149137Z,4.3,00000000000000000000000000000110000000000000000001,-989.257,83.550,-44.304,6.218,142.186,30.477,-19953.047,-1033.468,-1468.885
2018-07-12T13:56:11.149124Z,4.3,00000000000000000000000000000110000000000000000000,-989.221,83.522,-44.363,6.268,141.917,30.415,-19953.286,-1028.906,-1468.884
2018-07-12T13:56:12.149112Z,4.3,00000000000000000000000000000010000000000000000000,-989.185,83.494,-44.421,6.318,141.648,30.353,-19953.523,-1024.343,-1468.883
2018-07-12T13:56:13.149099Z,4.3,00000000000000000000000000000110000000000000000000,-989.155,83.491,-44.429,6.362,141.405,30.345,-19953.760,-1019.780,-1468.882
2018-07-12T13:56:14.149086Z,4.3,00000000000000000000000000000110000000000000000000,-989.176,83.726,-43.946,6.353,141.413,30.854,-19953.995,-1015.217,-1468.881
2018-07-12T13:56:15.149073Z,4.3,00000000000000000000000000000110000000000000000000,-989.196,83.961,-43.462,6.344,141.421,31.363,-19954.230,-1010.653,-1468.880
2018-07-12T13:56:16.149061Z,4.3,00000000000000000000000000000110000000000000000000,-989.216,84.197,-42.978,6.335,141.430,31.873,-19954.463,-1006.090,-1468.879
2018-07-12T13:56:17.149048Z,4.3,00000000000000000000000000000110000000000000000000,-989.237,84.432,-42.494,6.325,141.438,32.382,-19954.695,-1001.527,-1468.878
2018-07-12T13:56:18.149035Z,4.3,00000000000000000000000000000110000000001000000000,-989.257,84.667,-42.010,6.316,141.446,32.891,-19954.927,-996.964,-1468.877
2018-07-12T13:56:19.149022Z,4.3,00000000000000000000000000000110000000000000000001,-989.277,84.903,-41.527,6.307,141.454,33.400,-19955.157,-992.401,-1468.876
2018-07-12T13:56:20.149010Z,4.3,00000000000000000000000000000110000000000000000000,-989.298,85.138,-41.043,6.298,141.462,33.909,-19955.386,-987.837,-1468.876
2018-07-12T13:56:21.148997Z,4.3,00000000000000000000000000000110000000001000000000,-989.314,85.373,-40.604,6.292,141.469,34.370,-19955.614,-983.274,-1468.875
2018-07-12T13:56:22.148984Z,4.3,00000000000000000000000000000110000000000000000001,-989.298,85.599,-40.603,6.322,141.468,34.371,-19955.842,-978.710,-1468.874
2018-07-12T13:56:23.148972Z,4.3,00000000000000000000000000000110000000000000000000,-989.281,85.826,-40.602,6.351,141.467,34.372,-19956.068,-974.147,-1468.873
2018-07-12T13:56:24.148959Z,4.3,00000000000000000000000000000110000000000000000000,-989.264,86.052,-40.602,6.381,141.466,34.373,-19956.293,-969.583,-1468.872
2018-07-12T13:56:25.148946Z,4.3,00000000000000000000000000000010000000000000000000,-989.247,86.279,-40.601,6.410,141.465,34.374,-19956.517,-965.019,-1468.871
2018-07-12T13:56:26.148933Z,4.3,00000000000000000000000000000110000000001000000000,-989.230,86.505,-40.600,6.440,141.464,34.375,-19956.740,-960.456,-1468.870
2018-07-12T13:56:27.148921Z,4.3,00000000000000000000000000000110000000000000000000,-989.213,86.732,-40.599,6.469,141.463,34.376,-19956.962,-955.892,-1468.869
2018-07-12T13:56:28.148908Z,4.3,00000000000000000000000000000110000000000000000000,-989.196,86.958,-40.598,6.499,141.461,34.377,-19957.183,-951.328,-1468.868
2018-07-12T13:56:29.148895Z,4.3,00000000000000000000000000000110000000001000000000,-989.179,87.185,-40.597,6.528,141.460,34.378,-19957.402,-946.764,-1468.867
2018-07-12T13:56:30.148882Z,4.3,00000000000000000000000000000110000000000100000001,-989.162,87.411,-40.596,6.558,141.459,34.379,-19957.621,-942.201,-1468.866
2018-07-12T13:56:31.148870Z,4.3,00000000000000000000000000000110000000000000000000,-989.145,87.638,-40.595,6.587,141.458,34.380,-19957.839,-937.637,-1468.865
2018-07-12T13:56:32.148857Z,4.3,00000000000000000000000000000110000000000000000000,-989.128,87.864,-40.594,6.617,141.457,34.381,-19958.056,-933.073,-1468.864
2018-07-12T13:56:33.148844Z,4.3,00000000000000000000000000000110000000000000000000,-989.110,88.091,-40.593,6.646,141.456,34.382,-19958.271,-928.509,-1468.863
2018-07-12T13:56:34.148831Z,4.3,00000000000000000000000000000010000000000000000000,-989.093,88.317,-40.592,6.676,141.454,34.383,-19958.486,-923.944,-1468.862
2018-07-12T13:56:35.148819Z,4.3,00000000000000000000000000000110000000000100000000,-989.076,88.544,-40.591,6.705,141.453,34.384,-19958.700,-919.380,-1468.861
2018-07-12T13:56:36.148806Z,4.3,00000000000000000000000000000110000000000000000000,-989.058,88.770,-40.590,6.735,141.452,34.385,-19958.912,-914.816,-1468.860
2018-07-12T13:56:37.148793Z,4.3,00000000000000000000000000000110000000000000000001,-989.037,89.003,-40.643,6.768,141.457,34.329,-19959.124,-910.252,-1468.859
2018-07-12T13:56:38.148781Z,4.3,00000000000000000000000000000010000000000000000001,-988.980,89.298,-41.212,6.839,141.528,33.730,-19959.334,-905.688,-1468.858
2018-07-12T13:56:39.148768Z,4.3,00000000000000000000000000000110000000000000000000,-988.923,89.593,-41.781,6.910,141.599,33.131,-19959.543,-901.123,-1468.857
2018-07-12T13:56:40.148755Z,4.3,00000000000000000000000000000110000000000000000001,-988.866,89.888,-42.350,6.981,141.670,32.532,-19959.752,-896.559,-1468.856
2018-07-12T13:56:41.148742Z,4.3,00000000000000000000000000000110000000000000000001,-988.809,90.183,-42.920,7.052,141.741,31.933,-19959.959,-891.994,-1468.856
2018-07-12T13:56:42.148730Z,4.3,00000000000000000000000000000110000000000000000000,-988.752,90.478,-43.489,7.123,141.811,31.334,-19960.165,-887.430,-1468.855
2018-07-12T13:56:43.148717Z,4.3,00000000000000000000000000000110000000000000000000,-988.695,90.773,-44.058,7.194,141.882,30.734,-19960.371,-882.865,-1468.854
2018-07-12T13:56:44.148704Z,4.3,00000000000000000000000000000110000000000000000001,-988.637,91.067,-44.627,7.265,141.953,30.135,-19960.575,-878.301,-1468.853
2018-07-12T13:56:45.148691Z,4.3,00000000000000000000000000000110000000000000000000,-988.586,91.372,-45.129,7.330,142.034,29.607,-19960.778,-873.736,-1468.852
2018-07-12T13:56:46.148679Z,4.3,00000000000000000000000000000110000000000000000000,-988.588,91.776,-44.981,7.339,142.220,29.763,-19960.980,-869.172,-1468.851
2018-07-12T13:56:47.148666Z,4.3,00000000000000000000000000000110000000000000000000,-988.589,92.180,-44.833,7.347,142.405,29.918,-19961.181,-864.607,-1468.850
2018-07-12T13:56:48.148653Z,4.3,00000000000000000000000000000110000000000000000000,-988.591,92.583,-44.685,7.356,142.590,30.074,-19961.381,-860.042,-1468.849
2018-07-12T13:56:49.148641Z,4.3,00000000000000000000000000000110000000000000000000,-988.593,92.987,-44.537,7.365,142.775,30.230,-19961.580,-855.477,-1468.848
2018-07-12T13:56:50.148628Z,4.3,00000000000000000000000000000110000000000000000000,-988.594,93.391,-44.389,7.374,142.960,30.385,-19961.778,-850.912,-1468.847
