2019-06-01T13:57:12.843755Z,688AFDCF,FDB2,27089,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:13.843740Z,688AFDEF,FDD2,27096,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:14.843725Z,688AFE0F,FDF2,27111,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:15.843710Z,688AFE2F,FE12,27122,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:16.843695Z,688AFE4F,FE32,27146,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:17.843680Z,688AFE6F,FE52,27180,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:18.843665Z,688AFE8F,FE72,27175,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:19.843650Z,688AFEAF,FE92,27162,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:20.843634Z,688AFECF,FEB2,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:21.843619Z,688AFEEF,FED2,27192,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:22.843604Z,688AFF0F,FEF2,27189,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:23.843589Z,688AFF2F,FF12,27157,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:24.843574Z,688AFF4F,FF32,27156,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:25.843559Z,688AFF6F,FF52,27150,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:26.843543Z,688AFF8F,FF72,27139,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:27.843528Z,688AFFAF,FF92,27144,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:28.843513Z,688AFFCF,FFB2,27153,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:29.843498Z,688AFFEF,FFD2,27156,4.3,00000000000000000000000000000010000000000000000000,1200
2019-06-01T13:57:30.843483Z,688B000F,FFF2,27188,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:31.843468Z,688B002F,0012,27216,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:32.843453Z,688B004F,0032,27217,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:33.843438Z,688B006F,0052,27261,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:34.843422Z,688B008F,0072,27237,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:35.843407Z,688B00AF,0092,27242,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:36.843392Z,688B00CF,00B2,27244,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:37.843377Z,688B00EF,00D2,27236,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:38.843362Z,688B010F,00F2,27252,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:39.843347Z,688B012F,0112,27266,4.3,00000000000000000010000000000100000000000000000000,1200
2019-06-01T13:57:40.843331Z,688B014F,0132,27248,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:41.843316Z,688B016F,0152,27254,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:42.843301Z,688B018F,0172,27261,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:43.843286Z,688B01AF,0192,27268,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:44.843271Z,688B01CF,01B2,27299,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:45.843256Z,688B01EF,01D2,27306,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:46.843241Z,688B020F,01F2,27295,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:47.843225Z,688B022F,0212,27316,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:48.843210Z,688B024F,0232,27328,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:49.843195Z,688B026F,0252,27315,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:50.843180Z,688B028F,0272,27318,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:51.843165Z,688B02AF,0292,27331,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:52.843150Z,688B02CF,02B2,27344,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:53.843135Z,688B02EF,02D2,27345,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:54.843120Z,688B030F,02F2,27355,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:55.843104Z,688B032F,0312,27392,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:56.843089Z,688B034F,0332,27382,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:57.843074Z,688B036F,0352,27374,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:58.843059Z,688B038F,0372,27361,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:57:59.843044Z,688B03AF,0392,27372,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:00.843029Z,688B03CF,03B2,27361,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:01.843013Z,688B03EF,03D2,27358,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:02.842998Z,688B040F,03F2,27370,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:03.842983Z,688B042F,0412,27370,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:04.842968Z,688B044F,0432,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:05.842953Z,688B046F,0452,27389,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:06.842938Z,688B048F,0472,27383,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:07.842923Z,688B04AF,0492,27402,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:08.842907Z,688B04CF,04B2,27412,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:09.842892Z,688B04EF,04D2,27440,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:10.842877Z,688B050F,04F2,27454,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:11.842862Z,688B052F,0512,27466,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:12.842847Z,688B054F,0532,27471,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:13.842832Z,688B056F,0552,27463,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:14.842817Z,688B058F,0572,27484,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:15.842802Z,688B05AF,0592,27475,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:16.842786Z,688B05CF,05B2,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:17.842771Z,688B05EF,05D2,27481,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:18.842756Z,688B060F,05F2,27488,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:19.842741Z,688B062F,0612,27478,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:20.842726Z,688B064F,0632,27506,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:21.842711Z,688B066F,0652,27493,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:22.842695Z,688B068F,0672,27482,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:23.842680Z,688B06AF,0692,27513,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:24.842665Z,688B06CF,06B2,27500,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:25.842650Z,688B06EF,06D2,27510,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:26.842635Z,688B070F,06F2,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:27.842620Z,688B072F,0712,27519,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:28.842604Z,688B074F,0732,27499,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:29.842589Z,688B076F,0752,27515,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:30.842574Z,688B078F,0772,27522,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:31.842559Z,688B07AF,0792,27523,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:32.842544Z,688B07CF,07B2,27544,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:33.842529Z,688B07EF,07D2,27549,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:34.842514Z,688B080F,07F2,27548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:35.842499Z,688B084F,0812,27548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:37.842468Z,688B088F,0852,27548,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T13:58:39.842438Z,688B08AF,0892,27471,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:40.842423Z,688B08CF,08B2,27508,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:41.842407Z,688B08EF,08D2,27473,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:42.842392Z,688B090F,08F2,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:43.842377Z,688B092F,0912,27478,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:44.842362Z,688B094F,0932,27489,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:45.842347Z,688B096F,0952,27498,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:46.842332Z,688B098F,0972,27513,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:47.842317Z,688B09AF,0992,27510,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:48.842301Z,688B09CF,09B2,27516,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:49.842286Z,688B09EF,09D2,27503,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:50.842271Z,688B0A0F,09F2,27495,4.3,00000000000000000001001000000000000000010000000100,300
2019-06-01T13:58:51.842256Z,688B0A2F,0A12,27488,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:52.842241Z,688B0A4F,0A32,27484,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:53.842225Z,688B0A6F,0A52,27468,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:54.842210Z,688B0A8F,0A72,27444,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:55.842195Z,688B0AAF,0A92,27405,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:56.842180Z,688B0ACF,0AB2,27401,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:57.842164Z,688B0AEF,0AD2,27368,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:58.842149Z,688B0B0F,0AF2,27362,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:58:59.842134Z,688B0B2F,0B12,27383,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:00.842119Z,688B0B4F,0B32,27356,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:01.842104Z,688B0B6F,0B52,27348,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:02.842088Z,688B0B8F,0B72,27333,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:03.842073Z,688B0BAF,0B92,27295,4.3,00100000000000000000000000000000000000000000000000,300
2019-06-01T13:59:04.842058Z,688B0BCF,0BB2,27274,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:05.842043Z,688B0BEF,0BD2,27285,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:06.842027Z,688B0C0F,0BF2,27248,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:07.842012Z,688B0C2F,0C12,27243,4.3,00000000000000000000000000000000000000100000000001,300
2019-06-01T13:59:08.841997Z,688B0C4F,0C32,27249,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:09.841982Z,688B0C6F,0C52,27192,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:10.841967Z,688B0C8F,0C72,27191,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:11.841951Z,688B0CAF,0C92,27171,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:12.841936Z,688B0CCF,0CB2,27169,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:13.841921Z,688B0CEF,0CD2,27161,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:14.841906Z,688B0D0F,0CF2,27149,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:15.841891Z,688B0D2F,0D12,27134,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:16.841875Z,688B0D4F,0D32,27096,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:17.841860Z,688B0D6F,0D52,27069,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:18.841845Z,688B0D8F,0D72,27024,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:19.841830Z,688B0DAF,0D92,27026,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:20.841815Z,688B0DCF,0DB2,27004,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:21.841799Z,688B0DEF,0DD2,26971,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:22.841784Z,688B0E0F,0DF2,26982,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:23.841769Z,688B0E2F,0E12,26989,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:24.841754Z,688B0E4F,0E32,26983,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:25.841739Z,688B0E6F,0E52,27013,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:26.841724Z,688B0E8F,0E72,27007,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:27.841708Z,688B0EAF,0E92,26990,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:28.841693Z,688B0ECF,0EB2,26968,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:29.841678Z,688B0EEF,0ED2,26975,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:30.841663Z,688B0F0F,0EF2,26961,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:31.841648Z,688B0F2F,0F12,26959,4.3,00000000000000000000000000000000000000001010000000,300
2019-06-01T13:59:32.841632Z,688B0F4F,0F32,26952,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:33.841617Z,688B0F6F,0F52,26949,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:34.841602Z,688B0F8F,0F72,26933,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:35.841587Z,688B0FAF,0F92,26923,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:36.841572Z,688B0FCF,0FB2,26925,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:37.841556Z,688B0FEF,0FD2,26921,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:38.841541Z,688B100F,0FF2,26929,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:39.841526Z,688B102F,1012,26920,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:40.841511Z,688B104F,1032,26919,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:41.841496Z,688B106F,1052,26910,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:42.841480Z,688B108F,1072,26884,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:43.841465Z,688B10AF,1092,26861,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:44.841450Z,688B10CF,10B2,26845,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:45.841435Z,688B10EF,10D2,26823,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:46.841420Z,688B110F,10F2,26847,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:47.841405Z,688B112F,1112,26831,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:48.841389Z,688B114F,1132,26828,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:49.841374Z,688B116F,1152,26835,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:50.841359Z,688B118F,1172,26827,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:51.841344Z,688B11AF,1192,26849,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:52.841329Z,688B11CF,11B2,26834,4.3,00000000000000000010000000000000000000000000000000,300
2019-06-01T13:59:53.841314Z,688B11EF,11D2,26824,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:54.841298Z,688B120F,11F2,26812,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:55.841283Z,688B122F,1212,26806,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:56.841268Z,688B124F,1232,26780,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:57.841253Z,688B126F,1252,26786,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:58.841238Z,688B128F,1272,26806,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T13:59:59.841223Z,688B12AF,1292,26800,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:00.841207Z,688B12CF,12B2,26788,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:01.841192Z,688B12EF,12D2,26778,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:02.841177Z,688B130F,12F2,26759,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:03.841162Z,688B132F,1312,26766,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:04.841147Z,688B134F,1332,26764,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:05.841131Z,688B136F,1352,26751,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:06.841116Z,688B138F,1372,26745,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:07.841101Z,688B13AF,1392,26742,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:08.841086Z,688B13CF,13B2,26726,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:09.841071Z,688B13EF,13D2,26734,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:10.841056Z,688B140F,13F2,26741,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:11.841040Z,688B142F,1412,26749,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:12.841025Z,688B144F,1432,26749,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:13.841010Z,688B146F,1452,26760,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:14.840995Z,688B148F,1472,26760,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:15.840980Z,688B14AF,1492,26764,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:16.840965Z,688B14CF,14B2,26716,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:17.840949Z,688B14EF,14D2,26723,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:18.840934Z,688B150F,14F2,26689,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:19.840919Z,688B152F,1512,26680,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:20.840904Z,688B154F,1532,26665,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:21.840889Z,688B156F,1552,26649,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:22.840873Z,688B158F,1572,26671,4.3,00000000000000000000000000000000000000000000000100,300
2019-06-01T14:00:23.840858Z,688B15AF,1592,26647,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:24.840843Z,688B15CF,15B2,26642,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:25.840828Z,688B15EF,15D2,26634,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:26.840813Z,688B160F,15F2,26657,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:27.840797Z,688B162F,1612,26661,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:28.840782Z,688B164F,1632,26648,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:29.840767Z,688B166F,1652,26667,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:30.840752Z,688B168F,1672,26675,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:31.840737Z,688B16AF,1692,26684,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:32.840722Z,688B16CF,16B2,26703,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:33.840707Z,688B16EF,16D2,26702,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:34.840692Z,688B170F,16F2,26724,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:35.840676Z,688B174F,1712,26724,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:37.840646Z,688B178F,1752,26724,4.3,00000000000000000000000000000000000000000000000000,300
2019-06-01T14:00:39.840616Z,688B17AF,1792,26687,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:40.840600Z,688B17CF,17B2,26695,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:41.840585Z,688B17EF,17D2,26702,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:42.840570Z,688B180F,17F2,26704,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:43.840555Z,688B182F,1812,26703,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:44.840540Z,688B184F,1832,26697,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:45.840525Z,688B186F,1852,26699,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:46.840509Z,688B188F,1872,26671,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:47.840494Z,688B18AF,1892,26677,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:48.840479Z,688B18CF,18B2,26661,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:49.840464Z,688B18EF,18D2,26663,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:50.840449Z,688B190F,18F2,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:51.840434Z,688B192F,1912,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:52.840418Z,688B194F,1932,26659,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:53.840403Z,688B196F,1952,26673,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:54.840388Z,688B198F,1972,26672,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:55.840373Z,688B19AF,1992,26678,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:56.840358Z,688B19CF,19B2,26685,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:57.840343Z,688B19EF,19D2,26657,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:58.840328Z,688B1A0F,19F2,26667,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:00:59.840312Z,688B1A2F,1A12,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:00.840297Z,688B1A4F,1A32,26662,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:01.840282Z,688B1A6F,1A52,26656,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:02.840267Z,688B1A8F,1A72,26653,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:03.840252Z,688B1AAF,1A92,26638,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:04.840236Z,688B1ACF,1AB2,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:05.840221Z,688B1AEF,1AD2,26621,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:06.840206Z,688B1B0F,1AF2,26629,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:07.840191Z,688B1B2F,1B12,26631,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:08.840176Z,688B1B4F,1B32,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:09.840161Z,688B1B6F,1B52,26651,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:10.840145Z,688B1B8F,1B72,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:11.840130Z,688B1BAF,1B92,26623,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:12.840115Z,688B1BCF,1BB2,26627,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:13.840100Z,688B1BEF,1BD2,26646,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:14.840085Z,688B1C0F,1BF2,26610,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:15.840070Z,688B1C2F,1C12,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:16.840054Z,688B1C4F,1C32,26611,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:17.840039Z,688B1C6F,1C52,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:18.840024Z,688B1C8F,1C72,26618,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:19.840009Z,688B1CAF,1C92,26619,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:20.839994Z,688B1CCF,1CB2,26642,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:21.839979Z,688B1CEF,1CD2,26645,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:22.839963Z,688B1D0F,1CF2,26625,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:23.839948Z,688B1D2F,1D12,26615,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:24.839933Z,688B1D4F,1D32,26614,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:25.839918Z,688B1D6F,1D52,26608,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:26.839903Z,688B1D8F,1D72,26626,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:27.839888Z,688B1DAF,1D92,26603,4.3,00000000000000000000000000000000000000000000000000,1200
2019-06-01T14:01:28.839873Z,688B1DCF,1DB2,26625,4.3,00000000000000000000000000000000000000000000000000,1200
