2019-05-23T03:28:08.804332Z,4.3,00000000000000000000000000000000000000000000000000,-6987.562,-17506.345,2006.105,-6614.570,-16584.807,1898.198,-7435.152,-18612.192,2135.592
2019-05-23T03:28:09.804317Z,4.3,00000000000000000000000000000000000000000000000000,-6991.569,-17504.751,2006.106,-6618.366,-16583.298,1898.199,-7439.411,-18610.495,2135.593
2019-05-23T03:28:10.804301Z,4.3,00000000000000000000000000000000000000000000000000,-6995.575,-17503.157,2006.106,-6622.162,-16581.789,1898.200,-7443.670,-18608.798,2135.594
2019-05-23T03:28:11.804286Z,4.3,00000000000000000000000000000000000000000000000000,-6999.581,-17501.561,2006.107,-6625.957,-16580.278,1898.201,-7447.929,-18607.100,2135.595
2019-05-23T03:28:12.804270Z,4.3,00000000000000000000000000000000000000000000000000,-7003.586,-17499.964,2006.108,-6629.752,-16578.767,1898.202,-7452.187,-18605.401,2135.596
2019-05-23T03:28:13.804254Z,4.3,00000000000000000000000000000000000000000000000000,-7007.591,-17498.367,2006.109,-6633.546,-16577.255,1898.203,-7456.445,-18603.701,2135.597
2019-05-23T03:28:14.804239Z,4.3,00000000000000000000000000000000000000000000000000,-7011.596,-17496.768,2006.110,-6637.341,-16575.742,1898.204,-7460.702,-18602.000,2135.598
2019-05-23T03:28:15.804223Z,4.3,00000000000000000000000000000000000000000000000000,-7015.600,-17495.169,2006.111,-6641.134,-16574.228,1898.205,-7464.959,-18600.298,2135.599
2019-05-23T03:28:16.804208Z,4.3,00000000000000000000000000000000000000000000000000,-7019.604,-17493.568,2006.112,-6644.928,-16572.714,1898.206,-7469.216,-18598.594,2135.600
2019-05-23T03:28:18.804177Z,4.3,00000000000000000000000000000000000000000000000000,-7027.611,-17490.365,2006.114,-6652.514,-16569.682,1898.208,-7477.728,-18595.185,2135.602
2019-05-23T03:28:20.804146Z,4.3,00000000000000000000000000000000000000000000000000,-7373.583,-18315.619,2103.232,-6998.065,-17395.107,1995.325,-7486.238,-18591.772,2135.604
2019-05-23T03:28:21.804131Z,4.3,00000000000000000000000000000000000000000000000000,-7377.775,-18313.937,2103.233,-7002.046,-17393.511,1995.326,-7490.493,-18590.065,2135.605
2019-05-23T03:28:22.804115Z,4.3,00000000000000000000000000000000000000000000000000,-7381.966,-18312.254,2103.234,-7006.027,-17391.913,1995.327,-7494.747,-18588.356,2135.606
2019-05-23T03:28:23.804100Z,4.3,00000000000000000000000000000000000000000000000000,-7386.157,-18310.570,2103.235,-7010.007,-17390.315,1995.328,-7499.001,-18586.646,2135.607
2019-05-23T03:28:24.804084Z,4.3,00000000000000000000000000000000000000000000000000,-7390.347,-18308.884,2103.236,-7013.987,-17388.716,1995.329,-7503.255,-18584.935,2135.608
2019-05-23T03:28:25.804069Z,4.3,00000000000000000000000000000000000000000000000000,-7394.537,-18307.198,2103.237,-7017.967,-17387.116,1995.330,-7507.508,-18583.223,2135.609
2019-05-23T03:28:26.804053Z,4.3,00000000000000000000000000000000000000000000000000,-7398.727,-18305.511,2103.238,-7021.946,-17385.515,1995.331,-7511.761,-18581.510,2135.609
2019-05-23T03:28:27.804038Z,4.3,00000000000000000000000000000000000000000000000000,-7402.916,-18303.824,2103.238,-7025.925,-17383.914,1995.332,-7516.013,-18579.797,2135.610
2019-05-23T03:28:28.804022Z,4.3,00000000000000000000000000000000000000000000000000,-7407.105,-18302.135,2103.239,-7029.904,-17382.311,1995.333,-7520.265,-18578.082,2135.611
2019-05-23T03:28:29.804007Z,4.3,00000000000000000000000000000000000000000000000000,-7411.293,-18300.445,2103.240,-7033.882,-17380.707,1995.334,-7524.517,-18576.366,2135.612
2019-05-23T03:28:30.803991Z,4.3,00000000000000000000000000000000000000000000000000,-7415.481,-18298.754,2103.241,-7037.860,-17379.103,1995.335,-7528.768,-18574.649,2135.613
2019-05-23T03:28:31.803975Z,4.3,00000000000000000000000000000000000000000000000000,-7419.669,-18297.062,2103.242,-7041.837,-17377.498,1995.336,-7533.019,-18572.932,2135.614
2019-05-23T03:28:32.803960Z,4.3,00000000000000000000000000000000000000000000000000,-7423.856,-18295.370,2103.243,-7045.814,-17375.891,1995.337,-7537.269,-18571.213,2135.615
2019-05-23T03:28:33.803945Z,4.3,00000000000000000000000000000000000000000000000000,-7428.043,-18293.676,2103.244,-7049.791,-17374.284,1995.338,-7541.519,-18569.493,2135.616
2019-05-23T03:28:34.803929Z,4.3,00000000000000000000000000000000000000000000000000,-7432.230,-18291.981,2103.245,-7053.768,-17372.676,1995.339,-7545.769,-18567.773,2135.617
2019-05-23T03:28:35.803914Z,4.3,00000000000000000000000000000000000000000000000000,-7436.416,-18290.286,2103.246,-7057.744,-17371.067,1995.340,-7550.018,-18566.051,2135.618
2019-05-23T03:28:36.803898Z,4.3,00000000000000000000000000000000000000000000000000,-7440.602,-18288.589,2103.247,-7061.719,-17369.457,1995.341,-7554.267,-18564.329,2135.619
2019-05-23T03:28:37.803883Z,4.3,00000000000000000000000000000000000000000000000000,-7444.787,-18286.892,2103.248,-7065.695,-17367.846,1995.341,-7558.515,-18562.605,2135.620
2019-05-23T03:28:38.803867Z,4.3,00000000000000000000000000000000000000000000000000,-7448.972,-18285.193,2103.249,-7069.669,-17366.234,1995.342,-7562.763,-18560.881,2135.621
2019-05-23T03:28:39.803852Z,4.3,00000000000000000000000000000000000000000000000000,-7453.157,-18283.494,2103.250,-7073.644,-17364.621,1995.343,-7567.011,-18559.155,2135.622
2019-05-23T03:28:40.803836Z,4.3,00000000000000000000000000000000000000000000000000,-7457.341,-18281.793,2103.251,-7077.618,-17363.008,1995.344,-7571.258,-18557.429,2135.623
2019-05-23T03:28:41.803821Z,4.3,00000000000000000000000000000000000000000000000000,-7461.525,-18280.092,2103.252,-7081.592,-17361.393,1995.345,-7575.505,-18555.702,2135.624
2019-05-23T03:28:42.803805Z,4.3,00000000000000000000000000000000000000000000000000,-7465.708,-18278.390,2103.253,-7085.565,-17359.778,1995.346,-7579.751,-18553.973,2135.625
2019-05-23T03:28:43.803790Z,4.3,00000000000000000000000000000000000000000000000000,-7469.891,-18276.686,2103.254,-7089.539,-17358.162,1995.347,-7583.997,-18552.244,2135.626
2019-05-23T03:28:44.803774Z,4.3,00000000000000000000000000000000000000000000000000,-7474.074,-18274.982,2103.255,-7093.511,-17356.544,1995.348,-7588.243,-18550.514,2135.627
2019-05-23T03:28:45.803759Z,4.3,00000000000000000000000000000000000000000000000000,-7478.256,-18273.277,2103.256,-7097.484,-17354.926,1995.349,-7592.488,-18548.782,2135.628
2019-05-23T03:28:46.803743Z,4.3,00000000000000000000000000000000000000000000000000,-7482.438,-18271.571,2103.257,-7101.456,-17353.307,1995.350,-7596.733,-18547.050,2135.629
2019-05-23T03:28:47.803728Z,4.3,00000000000000000000000000000000000000000000000000,-7486.620,-18269.864,2103.258,-7105.427,-17351.687,1995.351,-7600.978,-18545.317,2135.630
2019-05-23T03:28:48.803712Z,4.3,00000000000000000000000000000000000000000000000000,-7490.801,-18268.156,2103.259,-7109.398,-17350.066,1995.352,-7605.222,-18543.583,2135.631
2019-05-23T03:28:49.803697Z,4.3,00000000000000000000000000000000000000000000000000,-7494.982,-18266.447,2103.260,-7113.369,-17348.445,1995.353,-7609.465,-18541.847,2135.632
2019-05-23T03:28:50.803681Z,4.3,00000000000000000000000000000000000000000000000000,-7499.162,-18264.737,2103.261,-7117.340,-17346.822,1995.354,-7613.709,-18540.111,2135.633
2019-05-23T03:28:51.803666Z,4.3,00000000000000000000000000000000000000000000000000,-7503.342,-18263.026,2103.261,-7121.310,-17345.198,1995.355,-7617.952,-18538.374,2135.633
2019-05-23T03:28:52.803650Z,4.3,00000000000000000000000000000000000000000000000000,-7507.522,-18261.314,2103.262,-7125.280,-17343.574,1995.356,-7622.194,-18536.636,2135.634
2019-05-23T03:28:53.803635Z,4.3,00000000000000000000000000000000000000000000000000,-7511.701,-18259.601,2103.263,-7129.249,-17341.948,1995.357,-7626.436,-18534.897,2135.635
2019-05-23T03:28:54.803619Z,4.3,00000000000000000000000000000000000000000000000000,-7515.880,-18257.887,2103.264,-7133.218,-17340.322,1995.358,-7630.678,-18533.157,2135.636
2019-05-23T03:28:55.803604Z,4.3,00000000000000000000000000000000000000000000000000,-7520.058,-18256.173,2103.265,-7137.187,-17338.695,1995.359,-7634.919,-18531.416,2135.637
2019-05-23T03:28:56.803588Z,4.3,00000000000000000000000000000000000000000000000000,-7524.236,-18254.457,2103.266,-7141.155,-17337.067,1995.360,-7639.160,-18529.674,2135.638
2019-05-23T03:28:57.803573Z,4.3,00000000000000000000000000000000000000000000000000,-7528.414,-18252.740,2103.267,-7145.123,-17335.438,1995.360,-7643.401,-18527.931,2135.639
2019-05-23T03:28:58.803558Z,4.3,00000000000000000000000000000000000000000000000000,-7532.591,-18251.023,2103.268,-7149.090,-17333.808,1995.361,-7647.641,-18526.187,2135.640
2019-05-23T03:28:59.803542Z,4.3,00000000000000000000000000000000000000000000000000,-7536.768,-18249.304,2103.269,-7153.058,-17332.177,1995.362,-7651.881,-18524.442,2135.641
2019-05-23T03:29:00.803527Z,4.3,00000000000000000000000000000000000000000000000000,-7540.944,-18247.585,2103.270,-7157.024,-17330.545,1995.363,-7656.120,-18522.697,2135.642
2019-05-23T03:29:01.803511Z,4.3,00000000000000000000000000000000000000000000000000,-7545.120,-18245.864,2103.271,-7160.991,-17328.912,1995.364,-7660.359,-18520.950,2135.643
2019-05-23T03:29:02.803496Z,4.3,00000000000000000000000000000000000000000000000000,-7549.296,-18244.143,2103.272,-7164.957,-17327.279,1995.365,-7664.597,-18519.202,2135.644
2019-05-23T03:29:03.803480Z,4.3,00000000000000000000000000000000000000000000000000,-7553.471,-18242.420,2103.273,-7168.922,-17325.644,1995.366,-7668.835,-18517.453,2135.645
2019-05-23T03:29:04.803465Z,4.3,00000000000000000000000000000000000000000000000000,-7557.646,-18240.697,2103.274,-7172.888,-17324.009,1995.367,-7673.073,-18515.703,2135.646
2019-05-23T03:29:05.803450Z,4.3,00000000000000000000000000000000000000000000000000,-7561.820,-18238.973,2103.275,-7176.853,-17322.372,1995.368,-7677.311,-18513.953,2135.647
2019-05-23T03:29:06.803434Z,4.3,00000000000000000000000000000000000000000000000000,-7565.994,-18237.247,2103.276,-7180.817,-17320.735,1995.369,-7681.547,-18512.201,2135.648
2019-05-23T03:29:07.803419Z,4.3,00000000000000000000000000000000000000000000000000,-7570.168,-18235.521,2103.277,-7184.781,-17319.097,1995.370,-7685.784,-18510.448,2135.649
2019-05-23T03:29:08.803403Z,4.3,00000000000000000000000000000000000000000000000000,-7574.341,-18233.794,2103.278,-7188.745,-17317.458,1995.371,-7690.020,-18508.695,2135.650
2019-05-23T03:29:09.803388Z,4.3,00000000000000000000000000000000000000000000000000,-7578.514,-18232.066,2103.279,-7192.709,-17315.818,1995.372,-7694.256,-18506.940,2135.651
2019-05-23T03:29:10.803372Z,4.3,00000000000000000000000000000000000000000000000000,-7582.687,-18230.337,2103.280,-7196.672,-17314.177,1995.373,-7698.491,-18505.185,2135.652
2019-05-23T03:29:11.803357Z,4.3,00000000000000000000000000000000000000000000000000,-7586.859,-18228.607,2103.281,-7200.634,-17312.535,1995.374,-7702.726,-18503.428,2135.653
2019-05-23T03:29:12.803341Z,4.3,00000000000000000000000000000000000000000000000000,-7591.031,-18226.876,2103.282,-7204.597,-17310.893,1995.375,-7706.961,-18501.671,2135.654
2019-05-23T03:29:13.803326Z,4.3,00000000000000000000000000000000000000000000000000,-7595.202,-18225.144,2103.283,-7208.559,-17309.249,1995.376,-7711.195,-18499.912,2135.655
2019-05-23T03:29:14.803310Z,4.3,00000000000000000000000000000000000000000000000000,-7599.373,-18223.411,2103.283,-7212.520,-17307.605,1995.377,-7715.429,-18498.153,2135.656
2019-05-23T03:29:15.803295Z,4.3,00000000000000000000000000000000000000000000000000,-7603.543,-18221.677,2103.284,-7216.481,-17305.959,1995.378,-7719.662,-18496.393,2135.656
2019-05-23T03:29:16.803279Z,4.3,00000000000000000000000000000000000000000000000000,-7607.713,-18219.942,2103.285,-7220.442,-17304.313,1995.378,-7723.895,-18494.631,2135.657
2019-05-23T03:29:17.803264Z,4.3,00000000000000000000000000000000000000000000000000,-7611.883,-18218.207,2103.286,-7224.403,-17302.666,1995.379,-7728.127,-18492.869,2135.658
2019-05-23T03:29:18.803248Z,4.3,00000000000000000000000000000000000000000000000000,-7616.052,-18216.470,2103.287,-7228.363,-17301.018,1995.380,-7732.359,-18491.106,2135.659
2019-05-23T03:29:19.803233Z,4.3,00000000000000000000000000000000000000000000000000,-7620.221,-18214.732,2103.288,-7232.322,-17299.369,1995.381,-7736.591,-18489.341,2135.660
2019-05-23T03:29:20.803217Z,4.3,00000000000000000000000000000000000000000000000000,-7624.390,-18212.994,2103.289,-7236.282,-17297.719,1995.382,-7740.822,-18487.576,2135.661
2019-05-23T03:29:21.803202Z,4.3,00000000000000000000000000000000000000000000000000,-7628.558,-18211.254,2103.290,-7240.241,-17296.068,1995.383,-7745.053,-18485.810,2135.662
2019-05-23T03:29:22.803186Z,4.3,00000000000000000000000000000000000000000000000000,-7632.726,-18209.513,2103.291,-7244.199,-17294.416,1995.384,-7749.284,-18484.043,2135.663
2019-05-23T03:29:23.803171Z,4.3,00000000000000000000000000000000000000000000000000,-7636.893,-18207.772,2103.292,-7248.157,-17292.764,1995.385,-7753.514,-18482.275,2135.664
2019-05-23T03:29:24.803155Z,4.3,00000000000000000000000000000000000000000000000000,-7641.060,-18206.030,2103.293,-7252.115,-17291.110,1995.386,-7757.744,-18480.505,2135.665
2019-05-23T03:29:25.803140Z,4.3,00000000000000000000000000000000000000000000000000,-7645.227,-18204.286,2103.294,-7256.072,-17289.456,1995.387,-7761.973,-18478.735,2135.666
2019-05-23T03:29:26.803125Z,4.3,00000000000000000000000000000000000000000000000000,-7649.393,-18202.542,2103.295,-7260.029,-17287.800,1995.388,-7766.202,-18476.964,2135.667
2019-05-23T03:29:27.803109Z,4.3,00000000000000000000000000000000000000000000000000,-7653.559,-18200.797,2103.296,-7263.986,-17286.144,1995.389,-7770.430,-18475.192,2135.668
2019-05-23T03:29:28.803093Z,4.3,00000000000000000000000000000000000000000000000000,-7657.724,-18199.050,2103.297,-7267.942,-17284.487,1995.390,-7774.659,-18473.419,2135.669
2019-05-23T03:29:29.803078Z,4.3,00000000000000000000000000000000000000000000000000,-7661.889,-18197.303,2103.298,-7271.898,-17282.829,1995.391,-7778.886,-18471.645,2135.670
2019-05-23T03:29:30.803062Z,4.3,00000000000000000000000000000000000000000000000000,-7666.054,-18195.555,2103.299,-7275.854,-17281.170,1995.392,-7783.113,-18469.870,2135.671
2019-05-23T03:29:31.803047Z,4.3,00000000000000000000000000000000000000000000000000,-7670.218,-18193.806,2103.300,-7279.809,-17279.510,1995.393,-7787.340,-18468.095,2135.672
2019-05-23T03:29:32.803031Z,4.3,00000000000000000000000000000000000000000000000000,-7674.382,-18192.056,2103.301,-7283.764,-17277.849,1995.394,-7791.567,-18466.318,2135.673
2019-05-23T03:29:33.803016Z,4.3,00000000000000000000000000000000000000000000000000,-7678.545,-18190.305,2103.302,-7287.718,-17276.187,1995.395,-7795.793,-18464.540,2135.674
2019-05-23T03:29:34.803001Z,4.3,00000000000000000000000000000000000000000000000000,-7682.708,-18188.553,2103.303,-7291.672,-17274.525,1995.396,-7800.019,-18462.761,2135.675
2019-05-23T03:29:35.802985Z,4.3,00000000000000000000000000000000000000000000000000,-7686.870,-18186.800,2103.304,-7295.626,-17272.861,1995.396,-7804.244,-18460.981,2135.676
2019-05-23T03:29:36.802970Z,4.3,00000000000000000000000000000000000000000000000000,-7691.033,-18185.046,2103.304,-7299.579,-17271.197,1995.397,-7808.469,-18459.201,2135.677
2019-05-23T03:29:37.802954Z,4.3,00000000000000000000000000000000000000000000000000,-7695.194,-18183.291,2103.305,-7303.532,-17269.531,1995.398,-7812.693,-18457.419,2135.678
2019-05-23T03:29:38.802939Z,4.3,00000000000000000000000000000000000000000000000000,-7699.356,-18181.535,2103.306,-7307.484,-17267.865,1995.399,-7816.917,-18455.636,2135.679
2019-05-23T03:29:39.802923Z,4.3,00000000000000000000000000000000000000010000000000,-7703.517,-18179.779,2103.307,-7311.437,-17266.198,1995.400,-7821.141,-18453.853,2135.679
2019-05-23T03:29:40.802908Z,4.3,00000000000000000000000000000000000000000000000000,-7707.677,-18178.021,2103.308,-7315.388,-17264.530,1995.401,-7825.364,-18452.068,2135.680
2019-05-23T03:29:41.802892Z,4.3,00000000000000000000000000000000000000000000000000,-7711.837,-18176.262,2103.309,-7319.340,-17262.861,1995.402,-7829.587,-18450.283,2135.681
2019-05-23T03:29:42.802877Z,4.3,00000000000000000000000000000000000000000000000000,-7715.997,-18174.503,2103.310,-7323.291,-17261.191,1995.403,-7833.809,-18448.496,2135.682
2019-05-23T03:29:43.802862Z,4.3,00000000000000000000000000000000000000000000000000,-7720.157,-18172.742,2103.311,-7327.241,-17259.521,1995.404,-7838.031,-18446.709,2135.683
2019-05-23T03:29:44.802846Z,4.3,00000000000000000000000000000000000000000000000000,-7724.316,-18170.981,2103.312,-7331.191,-17257.849,1995.405,-7842.253,-18444.920,2135.684
2019-05-23T03:29:45.802831Z,4.3,00000000000000000000000000000000000000000000000000,-7728.474,-18169.218,2103.313,-7335.141,-17256.176,1995.406,-7846.474,-18443.131,2135.685
2019-05-23T03:29:46.802815Z,4.3,00000000000000000000000000000000000000000000000000,-7732.632,-18167.455,2103.314,-7339.091,-17254.503,1995.407,-7850.695,-18441.340,2135.686
2019-05-23T03:29:47.802799Z,4.3,00000000000000000000000000000000000000000000000000,-7736.790,-18165.690,2103.315,-7343.040,-17252.829,1995.408,-7854.915,-18439.549,2135.687
2019-05-23T03:29:48.802784Z,4.3,00000000000000000000000000000000000000000000000000,-7740.947,-18163.925,2103.316,-7346.988,-17251.153,1995.409,-7859.135,-18437.757,2135.688
2019-05-23T03:29:49.802769Z,4.3,00000000000000000000000000000000000000000000000000,-7745.104,-18162.159,2103.317,-7350.937,-17249.477,1995.410,-7863.355,-18435.963,2135.689
2019-05-23T03:29:50.802753Z,4.3,00000000000000000000000000000000000000000000000000,-7749.261,-18160.392,2103.318,-7354.885,-17247.800,1995.411,-7867.574,-18434.169,2135.690
2019-05-23T03:29:51.802738Z,4.3,00000000000000000000000000000000000000000000000000,-7753.417,-18158.623,2103.319,-7358.832,-17246.122,1995.412,-7871.792,-18432.374,2135.691
2019-05-23T03:29:52.802722Z,4.3,00000000000000000000000000000000000000000000000000,-7757.573,-18156.854,2103.320,-7362.779,-17244.443,1995.413,-7876.011,-18430.578,2135.692
2019-05-23T03:29:53.802707Z,4.3,00000000000000000000000000000000000000000000000000,-7761.728,-18155.084,2103.321,-7366.726,-17242.763,1995.414,-7880.229,-18428.781,2135.693
2019-05-23T03:29:54.802691Z,4.3,00000000000000000000000000000000000000100000000000,-7765.883,-18153.313,2103.322,-7370.672,-17241.083,1995.414,-7884.446,-18426.982,2135.694
2019-05-23T03:29:55.802676Z,4.3,00000000000000000000000000000000000000000000000000,-7770.038,-18151.541,2103.323,-7374.618,-17239.401,1995.415,-7888.663,-18425.183,2135.695
2019-05-23T03:29:56.802660Z,4.3,00000000000000000000000000000000000000000000000000,-7774.192,-18149.768,2103.324,-7378.564,-17237.719,1995.416,-7892.880,-18423.383,2135.696
2019-05-23T03:29:57.802645Z,4.3,00000000000000000000000000000000000000000000000000,-7778.345,-18147.995,2103.325,-7382.509,-17236.035,1995.417,-7897.096,-18421.582,2135.697
2019-05-23T03:29:58.802629Z,4.3,00000000000000000000000000000000000000000000000000,-7782.499,-18146.220,2103.326,-7386.454,-17234.351,1995.418,-7901.312,-18419.780,2135.698
2019-05-23T03:29:59.802614Z,4.3,00000000000000000000000000000000000000000000000000,-7786.652,-18144.444,2103.326,-7390.399,-17232.666,1995.419,-7905.528,-18417.977,2135.699
2019-05-23T03:30:00.802598Z,4.3,00000000000000000000000000000000000000000000000000,-7790.804,-18142.667,2103.327,-7394.343,-17230.980,1995.420,-7909.743,-18416.174,2135.700
2019-05-23T03:30:01.802583Z,4.3,00000000000000000000000000000000000000000000000000,-7794.956,-18140.890,2103.328,-7398.286,-17229.293,1995.421,-7913.957,-18414.369,2135.701
2019-05-23T03:30:02.802568Z,4.3,00000000000000000000000000000000000000000000000000,-7799.108,-18139.111,2103.329,-7402.230,-17227.605,1995.422,-7918.171,-18412.563,2135.702
2019-05-23T03:30:03.802552Z,4.3,00000000000000000000000000000000000000000000000000,-7803.259,-18137.331,2103.330,-7406.173,-17225.916,1995.423,-7922.385,-18410.756,2135.702
2019-05-23T03:30:04.802537Z,4.3,00000000000000000000000000000000000000000000000000,-7807.410,-18135.551,2103.331,-7410.115,-17224.226,1995.424,-7926.599,-18408.948,2135.703
2019-05-23T03:30:05.802521Z,4.3,00000000000000000000000000000000000000000000000000,-7811.561,-18133.769,2103.332,-7414.057,-17222.536,1995.425,-7930.812,-18407.140,2135.704
2019-05-23T03:30:06.802506Z,4.3,00000000000000000000000000000000000000000000000000,-7815.711,-18131.987,2103.333,-7417.999,-17220.844,1995.426,-7935.024,-18405.330,2135.705
2019-05-23T03:30:07.802490Z,4.3,00000000000000000000000000000000000000000000000000,-7819.860,-18130.204,2103.334,-7421.941,-17219.152,1995.427,-7939.236,-18403.519,2135.706
2019-05-23T03:30:08.802475Z,4.3,00000000000000000000000000000000000000000000000000,-7824.010,-18128.419,2103.335,-7425.882,-17217.458,1995.428,-7943.448,-18401.708,2135.707
2019-05-23T03:30:09.802459Z,4.3,00000000000000000000000000000000000000000000000000,-7828.158,-18126.634,2103.336,-7429.822,-17215.764,1995.429,-7947.659,-18399.895,2135.708
2019-05-23T03:30:10.802444Z,4.3,00000000000000000000000000000000000000000000000000,-7832.307,-18124.848,2103.337,-7433.762,-17214.069,1995.430,-7951.870,-18398.081,2135.709
2019-05-23T03:30:11.802428Z,4.3,00000000000000000000000000000000000000000000000000,-7836.455,-18123.061,2103.338,-7437.702,-17212.373,1995.431,-7956.081,-18396.267,2135.710
2019-05-23T03:30:12.802413Z,4.3,00000000000000000000000000000000000000000000000000,-7840.603,-18121.273,2103.339,-7441.642,-17210.676,1995.432,-7960.291,-18394.451,2135.711
2019-05-23T03:30:13.802398Z,4.3,00000000000000000000000000000000000000000000000000,-7844.750,-18119.483,2103.340,-7445.581,-17208.978,1995.432,-7964.500,-18392.635,2135.712
2019-05-23T03:30:14.802382Z,4.3,00000000000000000000000000000000000000000000000000,-7848.897,-18117.693,2103.341,-7449.519,-17207.279,1995.433,-7968.710,-18390.818,2135.713
2019-05-23T03:30:15.802367Z,4.3,00000000000000000000000000000000000000000000000000,-7853.043,-18115.902,2103.342,-7453.458,-17205.580,1995.434,-7972.919,-18388.999,2135.714
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T03:30:16.802351Z,4.3,00000000000000000000000000000000000000000000000000,-7857.189,-18114.111,2103.343,-7457.396,-17203.879,1995.435,-7977.127,-18387.180,2135.715
2019-05-23T14:45:40.239320Z,4.3,00000000000000000000000000000000000000000000000000,4872.623,18640.338,2059.164,4607.556,17682.138,1951.496,4952.143,18927.798,2091.465
2019-05-23T14:45:41.239304Z,4.3,00000000000000000000000000000000000000000000000000,4876.888,18639.221,2059.164,4611.602,17681.082,1951.496,4956.474,18926.663,2091.465
2019-05-23T14:45:42.239288Z,4.3,00000000000000000000000000000000000000000000000000,4881.153,18638.104,2059.165,4615.648,17680.026,1951.496,4960.805,18925.528,2091.465
2019-05-23T14:45:43.239273Z,4.3,00000000000000000000000000000000000000000000000000,4885.418,18636.986,2059.165,4619.694,17678.968,1951.496,4965.136,18924.391,2091.465
2019-05-23T14:45:44.239258Z,4.3,00000000000000000000000000000000000000000000000000,4889.683,18635.867,2059.165,4623.740,17677.910,1951.497,4969.466,18923.254,2091.466
2019-05-23T14:45:45.239242Z,4.3,00000000000000000000000000000000000000000000000000,4893.947,18634.747,2059.165,4627.785,17676.851,1951.497,4973.796,18922.116,2091.466
2019-05-23T14:45:46.239227Z,4.3,00000000000000000000000000000000000000000000000000,4898.211,18633.626,2059.165,4631.830,17675.790,1951.497,4978.126,18920.976,2091.466
2019-05-23T14:45:47.239212Z,4.3,00000000000000000000000000000000000000000000000000,4902.475,18632.504,2059.166,4635.875,17674.729,1951.497,4982.455,18919.836,2091.466
2019-05-23T14:45:48.239196Z,4.3,00000000000000000000000000000000000000000000000000,4906.739,18631.381,2059.166,4639.919,17673.667,1951.497,4986.784,18918.695,2091.466
2019-05-23T14:45:49.239181Z,4.3,00000000000000000000000000000000000000000000000000,4911.002,18630.257,2059.166,4643.964,17672.604,1951.498,4991.113,18917.552,2091.467
2019-05-23T14:45:50.239165Z,4.3,00000000000000000000000000000000000000000000000000,4915.265,18629.132,2059.166,4648.008,17671.541,1951.498,4995.442,18916.409,2091.467
